createdAt,value
2022-09-27T00:00:23.529Z,22.00
2022-09-27T00:05:26.294Z,22.10
2022-09-27T00:10:29.470Z,22.10
2022-09-27T00:15:33.575Z,22.10
2022-09-27T00:20:36.263Z,22.10
2022-09-27T00:25:38.914Z,22.20
2022-09-27T00:30:44.168Z,22.10
2022-09-27T00:35:47.534Z,22.10
2022-09-27T00:40:50.596Z,22.10
2022-09-27T00:46:00.682Z,22.10
2022-09-27T00:51:05.391Z,22.10
2022-09-27T00:56:10.279Z,22.00
2022-09-27T01:01:15.199Z,22.00
2022-09-27T01:06:19.408Z,22.10
2022-09-27T01:11:26.879Z,22.00
2022-09-27T01:16:37.126Z,22.00
2022-09-27T01:21:46.003Z,22.00
2022-09-27T01:27:02.531Z,22.00
2022-09-27T01:32:09.838Z,21.90
2022-09-27T01:37:17.177Z,21.90
2022-09-27T01:42:24.950Z,21.90
2022-09-27T01:47:33.006Z,22.00
2022-09-27T01:52:38.460Z,22.00
2022-09-27T01:57:43.233Z,21.90
2022-09-27T02:02:49.152Z,22.00
2022-09-27T02:07:54.021Z,21.90
2022-09-27T02:12:58.406Z,21.90
2022-09-27T02:18:03.478Z,21.90
2022-09-27T02:23:11.576Z,22.00
2022-09-27T02:28:20.685Z,21.90
2022-09-27T02:33:27.476Z,21.90
2022-09-27T02:38:30.245Z,21.90
2022-09-27T02:43:33.686Z,21.90
2022-09-27T02:48:41.821Z,21.80
2022-09-27T02:53:51.225Z,21.80
2022-09-27T02:58:59.493Z,21.90
2022-09-27T03:04:07.418Z,21.90
2022-09-27T03:09:14.638Z,21.90
2022-09-27T03:14:17.518Z,21.90
2022-09-27T03:19:21.529Z,21.80
2022-09-27T03:24:24.279Z,21.90
2022-09-27T03:29:27.502Z,21.90
2022-09-27T03:34:31.778Z,21.90
2022-09-27T03:39:34.481Z,21.90
2022-09-27T03:44:37.191Z,21.90
2022-09-27T03:49:41.661Z,21.90
2022-09-27T03:54:44.399Z,21.90
2022-09-27T03:59:47.464Z,21.90
2022-09-27T04:04:51.509Z,21.90
2022-09-27T04:09:54.182Z,21.90
2022-09-27T04:14:56.893Z,21.90
2022-09-27T04:20:03.257Z,21.90
2022-09-27T04:25:07.533Z,22.00
2022-09-27T04:30:11.553Z,21.90
2022-09-27T04:35:33.838Z,22.00
2022-09-27T04:40:36.813Z,21.90
2022-09-27T04:45:39.553Z,21.90
2022-09-27T04:50:43.590Z,22.00
2022-09-27T04:55:47.290Z,21.90
2022-09-27T05:00:52.218Z,22.00
2022-09-27T05:05:56.503Z,21.90
2022-09-27T05:10:59.423Z,21.90
2022-09-27T05:16:03.176Z,21.90
2022-09-27T05:21:07.366Z,21.90
2022-09-27T05:26:12.118Z,21.90
2022-09-27T05:31:14.908Z,21.90
2022-09-27T05:36:19.192Z,21.90
2022-09-27T05:41:21.937Z,21.90
2022-09-27T05:46:24.727Z,21.90
2022-09-27T05:51:29.113Z,21.90
2022-09-27T05:56:31.831Z,22.00
2022-09-27T06:01:35.700Z,21.90
2022-09-27T06:06:39.879Z,21.90
2022-09-27T06:11:44.534Z,21.90
2022-09-27T06:16:48.060Z,21.80
2022-09-27T06:21:52.154Z,21.90
2022-09-27T06:26:54.867Z,21.90
2022-09-27T06:31:57.959Z,21.90
2022-09-27T06:37:01.974Z,21.90
2022-09-27T06:42:04.729Z,21.90
2022-09-27T06:47:07.483Z,21.90
2022-09-27T06:52:11.518Z,21.90
2022-09-27T06:57:35.987Z,21.80
2022-09-27T07:02:40.051Z,21.80
2022-09-27T07:07:44.491Z,21.90
2022-09-27T07:12:48.712Z,21.80
2022-09-27T07:17:56.801Z,21.80
2022-09-27T07:23:01.002Z,21.90
2022-09-27T07:28:04.500Z,21.80
2022-09-27T07:33:07.489Z,21.90
2022-09-27T07:38:13.292Z,22.00
2022-09-27T07:43:15.978Z,22.00
2022-09-27T07:48:18.656Z,22.00
2022-09-27T07:53:24.158Z,22.10
2022-09-27T07:58:26.870Z,22.10
2022-09-27T08:03:29.896Z,22.10
2022-09-27T08:08:34.075Z,22.30
2022-09-27T08:13:39.184Z,22.30
2022-09-27T08:18:41.849Z,22.40
2022-09-27T08:23:45.916Z,22.40
2022-09-27T08:28:48.910Z,22.40
2022-09-27T08:33:51.982Z,22.50
2022-09-27T08:38:59.047Z,22.60
2022-09-27T08:44:07.614Z,22.60
2022-09-27T08:49:13.670Z,22.60
2022-09-27T08:54:21.142Z,22.70
2022-09-27T08:59:26.626Z,22.70
2022-09-27T09:04:32.922Z,22.60
2022-09-27T09:09:40.489Z,22.70
2022-09-27T09:15:00.108Z,22.80
2022-09-27T09:20:16.819Z,22.80
2022-09-27T09:25:24.849Z,22.90
2022-09-27T09:30:32.308Z,22.90
2022-09-27T09:35:37.449Z,22.90
2022-09-27T09:40:43.478Z,22.90
2022-09-27T09:45:47.092Z,22.90
2022-09-27T09:50:52.031Z,22.80
2022-09-27T09:55:57.795Z,22.80
2022-09-27T10:01:02.399Z,22.90
2022-09-27T10:06:05.242Z,22.80
2022-09-27T10:11:13.314Z,22.70
2022-09-27T10:16:18.001Z,22.80
2022-09-27T10:21:22.221Z,22.70
2022-09-27T10:26:26.864Z,22.80
2022-09-27T10:31:36.519Z,22.80
2022-09-27T10:36:39.327Z,22.70
2022-09-27T10:41:43.794Z,22.70
2022-09-27T10:46:47.416Z,22.70
2022-09-27T10:51:52.897Z,22.60
2022-09-27T10:56:58.340Z,22.60
2022-09-27T11:02:02.331Z,22.60
2022-09-27T11:07:09.760Z,22.70
2022-09-27T11:12:14.849Z,22.50
2022-09-27T11:17:20.147Z,22.70
2022-09-27T11:22:35.626Z,22.60
2022-09-27T11:27:46.442Z,22.80
2022-09-27T11:32:57.170Z,22.60
2022-09-27T11:38:03.675Z,22.80
2022-09-27T11:43:35.109Z,22.80
2022-09-27T11:48:46.738Z,22.70
2022-09-27T11:53:54.761Z,22.80
2022-09-27T11:59:05.687Z,22.50
2022-09-27T12:04:20.091Z,22.60
2022-09-27T12:09:24.249Z,22.60
2022-09-27T12:14:31.882Z,22.80
2022-09-27T12:19:36.851Z,22.90
2022-09-27T12:24:40.337Z,22.90
2022-09-27T12:29:46.874Z,22.90
2022-09-27T12:34:53.176Z,23.00
2022-09-27T12:39:59.876Z,23.00
2022-09-27T12:45:04.105Z,23.10
2022-09-27T12:50:10.682Z,23.00
2022-09-27T12:55:26.261Z,23.00
2022-09-27T13:00:34.420Z,23.00
2022-09-27T13:05:51.938Z,23.00
2022-09-27T13:11:00.546Z,23.00
2022-09-27T13:16:04.952Z,23.10
2022-09-27T13:21:08.316Z,23.10
2022-09-27T13:26:22.529Z,23.20
2022-09-27T13:31:53.264Z,23.20
2022-09-27T13:36:55.914Z,23.20
2022-09-27T13:42:09.014Z,23.20
2022-09-27T13:47:24.960Z,23.30
2022-09-27T13:52:30.075Z,23.20
2022-09-27T13:57:43.379Z,23.10
2022-09-27T14:02:52.349Z,23.20
2022-09-27T14:07:56.287Z,23.30
2022-09-27T14:13:00.851Z,23.10
2022-09-27T14:18:16.712Z,23.20
2022-09-27T14:23:21.750Z,23.20
2022-09-27T14:28:26.710Z,23.30
2022-09-27T14:33:34.242Z,23.20
2022-09-27T14:38:38.735Z,23.20
2022-09-27T14:43:43.570Z,23.10
2022-09-27T14:48:47.554Z,23.20
2022-09-27T14:53:53.219Z,23.20
2022-09-27T14:59:02.188Z,23.20
2022-09-27T15:04:07.095Z,23.30
2022-09-27T15:09:13.807Z,23.70
2022-09-27T15:14:29.341Z,23.70
2022-09-27T15:19:35.302Z,23.80
2022-09-27T15:24:38.835Z,23.80
2022-09-27T15:29:41.556Z,23.90
2022-09-27T15:34:45.621Z,23.90
2022-09-27T15:39:48.260Z,23.80
2022-09-27T15:44:51.591Z,23.70
2022-09-27T15:49:55.801Z,23.60
2022-09-27T15:54:58.381Z,23.40
2022-09-27T16:00:01.412Z,23.50
2022-09-27T16:05:05.682Z,23.40
2022-09-27T16:10:14.075Z,23.40
2022-09-27T16:15:17.270Z,23.20
2022-09-27T16:20:23.113Z,23.10
2022-09-27T16:25:26.042Z,23.00
2022-09-27T16:30:29.819Z,23.00
2022-09-27T16:35:33.821Z,23.10
2022-09-27T16:40:37.005Z,23.10
2022-09-27T16:45:39.662Z,23.10
2022-09-27T16:51:01.371Z,23.10
2022-09-27T16:56:04.661Z,23.10
2022-09-27T17:01:08.280Z,23.00
2022-09-27T17:06:12.476Z,23.00
2022-09-27T17:11:16.310Z,22.90
2022-09-27T17:16:18.925Z,22.90
2022-09-27T17:21:23.135Z,22.90
2022-09-27T17:26:30.488Z,22.80
2022-09-27T17:31:34.539Z,22.80
2022-09-27T17:36:39.882Z,22.70
2022-09-27T17:41:43.687Z,22.70
2022-09-27T17:46:46.777Z,22.60
2022-09-27T17:51:51.940Z,22.60
2022-09-27T17:56:55.194Z,22.50
2022-09-27T18:01:58.366Z,22.50
2022-09-27T18:07:02.366Z,22.40
2022-09-27T18:12:05.782Z,22.40
2022-09-27T18:17:12.301Z,22.40
2022-09-27T18:22:16.292Z,22.40
2022-09-27T18:27:20.027Z,22.30
2022-09-27T18:32:22.658Z,22.20
2022-09-27T18:37:27.000Z,22.20
2022-09-27T18:42:29.778Z,22.20
2022-09-27T18:47:32.832Z,22.20
2022-09-27T18:52:36.853Z,22.20
2022-09-27T18:57:39.495Z,22.10
2022-09-27T19:02:42.173Z,22.20
2022-09-27T19:07:46.321Z,22.10
2022-09-27T19:12:48.925Z,22.00
2022-09-27T19:17:51.973Z,22.10
2022-09-27T19:22:56.215Z,22.10
2022-09-27T19:27:58.808Z,22.10
2022-09-27T19:33:01.990Z,22.00
2022-09-27T19:38:05.933Z,22.00
2022-09-27T19:43:08.697Z,22.00
2022-09-27T19:48:11.321Z,22.00
2022-09-27T19:53:15.317Z,22.00
2022-09-27T19:58:17.999Z,22.00
2022-09-27T20:03:20.659Z,21.90
2022-09-27T20:08:24.673Z,22.00
2022-09-27T20:13:28.007Z,21.90
2022-09-27T20:18:30.678Z,22.00
2022-09-27T20:23:35.165Z,22.00
2022-09-27T20:28:41.447Z,22.00
2022-09-27T20:33:46.368Z,22.00
2022-09-27T20:38:50.969Z,21.90
2022-09-27T20:43:54.557Z,21.90
2022-09-27T20:48:58.942Z,21.90
2022-09-27T20:54:03.094Z,21.90
2022-09-27T20:59:08.578Z,22.00
2022-09-27T21:04:15.303Z,21.90
2022-09-27T21:09:19.709Z,21.90
2022-09-27T21:14:22.446Z,21.80
2022-09-27T21:19:25.103Z,21.80
2022-09-27T21:24:29.066Z,21.80
2022-09-27T21:29:31.687Z,21.80
2022-09-27T21:34:34.275Z,21.80
2022-09-27T21:39:38.230Z,21.90
2022-09-27T21:44:40.841Z,21.80
2022-09-27T21:49:43.422Z,21.80
2022-09-27T21:54:48.265Z,21.80
2022-09-27T21:59:50.846Z,21.80
2022-09-27T22:04:54.618Z,21.70
2022-09-27T22:09:58.561Z,21.70
2022-09-27T22:15:01.156Z,21.80
2022-09-27T22:20:03.802Z,21.80
2022-09-27T22:25:08.218Z,21.80
2022-09-27T22:30:11.258Z,21.70
2022-09-27T22:35:13.991Z,21.70
2022-09-27T22:40:18.183Z,21.70
2022-09-27T22:45:20.793Z,21.80
2022-09-27T22:50:23.481Z,21.70
2022-09-27T22:55:27.409Z,21.70
2022-09-27T23:00:32.134Z,21.70
2022-09-27T23:05:34.801Z,21.70
2022-09-27T23:10:40.329Z,21.60
2022-09-27T23:15:42.910Z,21.70
2022-09-27T23:20:45.490Z,21.60
2022-09-27T23:25:49.435Z,21.60
2022-09-27T23:30:52.085Z,21.70
2022-09-27T23:35:54.708Z,21.70
2022-09-27T23:40:58.901Z,21.70
2022-09-27T23:46:01.713Z,21.60
2022-09-27T23:51:05.058Z,21.60
2022-09-27T23:56:09.906Z,21.70
