createdAt,value
2022-12-17T00:02:46.561Z,101623.13
2022-12-17T00:05:51.852Z,101626.75
2022-12-17T00:08:57.279Z,101639.94
2022-12-17T00:12:02.561Z,101645.16
2022-12-17T00:15:07.937Z,101642.97
2022-12-17T00:18:20.330Z,101639.19
2022-12-17T00:21:27.266Z,101636.44
2022-12-17T00:24:32.766Z,101635.66
2022-12-17T00:27:38.028Z,101644.66
2022-12-17T00:30:43.153Z,101615.72
2022-12-17T00:33:50.525Z,101639.44
2022-12-17T00:36:55.928Z,101646.00
2022-12-17T00:40:01.345Z,101650.25
2022-12-17T00:43:06.539Z,101644.41
2022-12-17T00:46:12.753Z,101644.41
2022-12-17T00:49:18.407Z,101648.56
2022-12-17T00:52:23.540Z,101650.25
2022-12-17T00:55:30.057Z,101646.97
2022-12-17T00:58:35.461Z,101646.38
2022-12-17T01:01:40.750Z,101651.41
2022-12-17T01:04:46.009Z,101652.44
2022-12-17T01:07:51.139Z,101659.38
2022-12-17T01:10:57.127Z,101663.53
2022-12-17T01:14:16.311Z,101662.63
2022-12-17T01:17:21.538Z,101665.66
2022-12-17T01:20:26.747Z,101672.38
2022-12-17T01:23:31.776Z,101671.50
2022-12-17T01:26:36.927Z,101676.63
2022-12-17T01:29:42.117Z,101681.47
2022-12-17T01:32:47.607Z,101673.78
2022-12-17T01:35:52.976Z,101678.06
2022-12-17T01:38:58.336Z,101680.06
2022-12-17T01:42:03.641Z,101692.28
2022-12-17T01:45:11.626Z,101682.47
2022-12-17T01:48:26.651Z,101695.75
2022-12-17T01:51:33.117Z,101702.72
2022-12-17T01:54:38.479Z,101702.91
2022-12-17T01:57:44.321Z,101700.50
2022-12-17T02:00:49.675Z,101701.63
2022-12-17T02:03:55.060Z,101700.94
2022-12-17T02:07:06.555Z,101710.63
2022-12-17T02:10:18.295Z,101706.59
2022-12-17T02:13:29.107Z,101706.88
2022-12-17T02:16:39.490Z,101716.13
2022-12-17T02:20:07.296Z,101713.88
2022-12-17T02:23:12.529Z,101719.09
2022-12-17T02:26:20.694Z,101713.34
2022-12-17T02:29:27.091Z,101709.56
2022-12-17T02:32:33.239Z,101716.66
2022-12-17T02:35:41.301Z,101724.78
2022-12-17T02:38:47.797Z,101723.44
2022-12-17T02:41:59.791Z,101727.63
2022-12-17T02:45:04.847Z,101726.78
2022-12-17T02:48:10.250Z,101728.66
2022-12-17T02:51:16.445Z,101738.25
2022-12-17T02:54:22.513Z,101725.66
2022-12-17T02:57:27.679Z,101730.97
2022-12-17T03:00:33.360Z,101734.50
2022-12-17T03:03:39.052Z,101727.88
2022-12-17T03:06:44.593Z,101737.16
2022-12-17T03:09:49.971Z,101734.31
2022-12-17T03:12:55.364Z,101742.06
2022-12-17T03:16:00.454Z,101751.19
2022-12-17T03:19:13.240Z,101741.25
2022-12-17T03:22:18.271Z,101742.47
2022-12-17T03:25:23.480Z,101750.13
2022-12-17T03:28:30.251Z,101752.22
2022-12-17T03:31:35.543Z,101753.44
2022-12-17T03:34:41.210Z,101757.78
2022-12-17T03:37:47.410Z,101758.41
2022-12-17T03:40:53.177Z,101749.31
2022-12-17T03:43:58.766Z,101752.91
2022-12-17T03:47:03.884Z,101753.53
2022-12-17T03:50:09.431Z,101756.22
2022-12-17T03:53:15.147Z,101757.75
2022-12-17T03:56:20.773Z,101755.66
2022-12-17T03:59:27.726Z,101751.13
2022-12-17T04:02:36.194Z,101759.78
2022-12-17T04:05:41.711Z,101761.53
2022-12-17T04:08:49.183Z,101762.97
2022-12-17T04:11:57.868Z,101766.88
2022-12-17T04:15:03.641Z,101763.63
2022-12-17T04:18:09.152Z,101774.78
2022-12-17T04:21:17.371Z,101776.81
2022-12-17T04:24:23.567Z,101772.72
2022-12-17T04:27:29.015Z,101777.03
2022-12-17T04:30:34.258Z,101782.16
2022-12-17T04:33:39.622Z,101782.06
2022-12-17T04:36:45.239Z,101786.09
2022-12-17T04:39:50.799Z,101789.59
2022-12-17T04:42:56.742Z,101796.28
2022-12-17T04:46:03.445Z,101790.47
2022-12-17T04:49:08.972Z,101800.31
2022-12-17T04:52:14.307Z,101812.66
2022-12-17T04:55:20.094Z,101817.97
2022-12-17T04:58:25.818Z,101809.13
2022-12-17T05:01:36.081Z,101827.63
2022-12-17T05:04:41.710Z,101818.47
2022-12-17T05:07:47.244Z,101825.38
2022-12-17T05:10:52.823Z,101827.47
2022-12-17T05:13:58.079Z,101830.69
2022-12-17T05:17:03.335Z,101830.63
2022-12-17T05:20:11.330Z,101832.44
2022-12-17T05:23:22.384Z,101831.97
2022-12-17T05:26:36.530Z,101825.50
2022-12-17T05:29:41.634Z,101837.91
2022-12-17T05:32:47.151Z,101837.59
2022-12-17T05:35:52.266Z,101831.81
2022-12-17T05:38:57.894Z,101838.81
2022-12-17T05:42:03.548Z,101837.94
2022-12-17T05:45:11.130Z,101844.94
2022-12-17T05:48:17.255Z,101858.13
2022-12-17T05:51:22.447Z,101850.69
2022-12-17T05:54:27.752Z,101852.88
2022-12-17T05:57:33.220Z,101853.56
2022-12-17T06:00:39.650Z,101850.69
2022-12-17T06:03:45.413Z,101858.63
2022-12-17T06:06:51.178Z,101867.81
2022-12-17T06:09:56.837Z,101860.34
2022-12-17T06:13:02.174Z,101863.78
2022-12-17T06:16:08.377Z,101867.97
2022-12-17T06:19:13.867Z,101871.72
2022-12-17T06:22:19.221Z,101881.94
2022-12-17T06:25:24.614Z,101874.53
2022-12-17T06:28:30.161Z,101887.75
2022-12-17T06:31:36.646Z,101878.47
2022-12-17T06:34:42.148Z,101883.19
2022-12-17T06:37:48.127Z,101880.66
2022-12-17T06:40:56.230Z,101884.69
2022-12-17T06:44:01.714Z,101889.97
2022-12-17T06:47:10.130Z,101885.47
2022-12-17T06:50:18.388Z,101893.72
2022-12-17T06:53:24.772Z,101900.56
2022-12-17T06:56:30.094Z,101901.66
2022-12-17T06:59:35.576Z,101895.63
2022-12-17T07:02:41.135Z,101902.59
2022-12-17T07:05:46.737Z,101901.66
2022-12-17T07:08:56.903Z,101910.94
2022-12-17T07:12:03.569Z,101923.44
2022-12-17T07:15:08.976Z,101922.41
2022-12-17T07:18:41.312Z,101916.09
2022-12-17T07:21:55.132Z,101922.25
2022-12-17T07:25:13.995Z,101932.84
2022-12-17T07:28:33.172Z,101933.06
2022-12-17T07:31:38.878Z,101936.03
2022-12-17T07:34:44.427Z,101932.00
2022-12-17T07:37:49.603Z,101944.00
2022-12-17T07:40:54.986Z,101948.13
2022-12-17T07:44:00.555Z,101951.88
2022-12-17T07:47:05.867Z,101952.09
2022-12-17T07:50:11.158Z,101965.19
2022-12-17T07:53:19.971Z,101963.09
2022-12-17T07:56:25.381Z,101960.75
2022-12-17T07:59:30.833Z,101971.97
2022-12-17T08:02:36.420Z,101965.91
2022-12-17T08:05:41.647Z,101971.94
2022-12-17T08:08:47.049Z,101983.97
2022-12-17T08:11:52.125Z,101991.19
2022-12-17T08:14:57.408Z,101992.50
2022-12-17T08:18:03.070Z,101996.88
2022-12-17T08:21:08.691Z,101999.13
2022-12-17T08:24:14.334Z,101999.13
2022-12-17T08:27:24.703Z,102002.38
2022-12-17T08:30:30.323Z,102004.44
2022-12-17T08:33:35.822Z,102004.59
2022-12-17T08:36:41.447Z,102007.97
2022-12-17T08:39:46.379Z,102007.38
2022-12-17T08:42:51.779Z,102005.59
2022-12-17T08:45:57.494Z,102011.13
2022-12-17T08:49:02.823Z,102021.16
2022-12-17T08:52:12.813Z,102024.06
2022-12-17T08:55:18.252Z,102035.03
2022-12-17T08:58:24.874Z,102021.84
2022-12-17T09:01:30.981Z,102023.34
2022-12-17T09:04:36.645Z,102027.78
2022-12-17T09:07:42.063Z,102029.22
2022-12-17T09:10:47.907Z,102016.44
2022-12-17T09:13:53.301Z,102023.66
2022-12-17T09:16:59.205Z,102027.03
2022-12-17T09:20:04.484Z,102028.75
2022-12-17T09:23:10.992Z,102030.34
2022-12-17T09:26:16.390Z,102037.34
2022-12-17T09:29:21.610Z,102042.78
2022-12-17T09:32:26.814Z,102042.63
2022-12-17T09:35:32.004Z,102034.81
2022-12-17T09:38:37.350Z,102048.81
2022-12-17T09:41:46.156Z,102050.97
2022-12-17T09:44:59.480Z,102054.91
2022-12-17T14:20:07.404Z,102048.47
2022-12-17T14:22:58.311Z,102051.97
2022-12-17T14:25:45.126Z,102044.06
2022-12-17T14:28:33.219Z,102043.47
2022-12-17T14:31:29.470Z,102040.72
2022-12-17T14:34:16.271Z,102045.47
2022-12-17T14:37:20.567Z,102042.81
2022-12-17T14:40:07.730Z,102043.78
2022-12-17T14:43:07.374Z,102045.41
2022-12-17T14:46:16.523Z,102049.88
2022-12-17T14:49:05.835Z,102043.63
2022-12-17T14:51:52.623Z,102050.78
2022-12-17T14:54:44.194Z,102048.78
2022-12-17T14:57:30.875Z,102056.81
2022-12-17T15:00:18.679Z,102060.00
2022-12-17T15:03:06.035Z,102058.28
2022-12-17T15:06:10.820Z,102058.59
2022-12-17T15:08:58.443Z,102061.88
2022-12-17T15:11:47.826Z,102062.72
2022-12-17T15:14:34.474Z,102068.41
2022-12-17T15:17:21.915Z,102063.34
2022-12-17T15:20:16.746Z,102024.94
2022-12-17T15:23:14.078Z,102069.50
2022-12-17T15:26:01.992Z,102067.16
2022-12-17T15:28:48.781Z,102067.22
2022-12-17T15:31:36.140Z,102063.16
2022-12-17T15:34:22.957Z,102062.31
2022-12-17T15:37:17.012Z,102075.66
2022-12-17T15:40:13.221Z,102074.84
2022-12-17T15:43:12.396Z,102078.38
2022-12-17T15:46:01.698Z,102083.75
2022-12-17T15:48:50.758Z,102082.34
2022-12-17T15:51:42.382Z,102083.44
2022-12-17T15:54:29.289Z,102086.22
2022-12-17T15:57:18.667Z,102083.50
2022-12-17T16:00:05.967Z,102088.28
2022-12-17T16:02:53.571Z,102084.94
2022-12-17T16:05:40.462Z,102081.50
2022-12-17T16:08:30.337Z,102083.34
2022-12-17T16:11:18.587Z,102086.00
2022-12-17T16:14:05.606Z,102089.53
2022-12-17T16:17:38.523Z,102089.66
2022-12-17T16:35:22.367Z,102107.28
2022-12-17T16:42:19.187Z,102117.88
2022-12-17T16:48:52.226Z,102109.22
2022-12-17T16:52:31.942Z,102114.81
2022-12-17T16:56:02.295Z,102121.72
2022-12-17T17:02:40.869Z,102120.91
2022-12-17T17:05:35.659Z,102128.97
2022-12-17T17:08:56.780Z,102124.91
2022-12-17T17:11:56.580Z,102132.91
2022-12-17T17:14:54.610Z,102129.53
2022-12-17T17:19:17.940Z,102133.13
2022-12-17T17:25:11.308Z,102139.19
2022-12-17T17:32:19.354Z,102141.47
2022-12-17T17:35:44.259Z,102143.91
2022-12-17T17:58:07.351Z,102154.78
2022-12-17T18:01:31.577Z,102158.31
2022-12-17T18:04:20.917Z,102148.28
2022-12-17T18:19:08.065Z,102164.44
2022-12-17T18:22:43.594Z,102166.75
2022-12-17T18:26:16.927Z,102175.75
2022-12-17T18:29:37.418Z,102168.88
2022-12-17T18:32:36.119Z,102166.19
2022-12-17T18:39:40.252Z,102151.34
2022-12-17T18:43:10.162Z,102162.41
2022-12-17T18:54:04.429Z,102129.56
2022-12-17T19:00:27.901Z,102170.19
2022-12-17T19:03:23.385Z,102175.94
2022-12-17T19:06:13.706Z,102178.00
2022-12-17T19:09:26.554Z,102181.44
2022-12-17T19:12:13.761Z,102177.81
2022-12-17T19:15:04.973Z,102188.72
2022-12-17T19:17:51.764Z,102186.06
2022-12-17T19:20:38.522Z,102192.75
2022-12-17T19:23:33.080Z,102191.13
