createdAt,value
2018-11-14T00:04:32.426Z,95469.61
2018-11-14T00:07:02.117Z,95466.68
2018-11-14T00:09:31.871Z,95468.47
2018-11-14T00:12:01.367Z,95467.05
2018-11-14T00:14:30.822Z,95473.67
2018-11-14T00:17:00.572Z,95469.25
2018-11-14T00:19:30.012Z,95466.44
2018-11-14T00:21:59.662Z,95464.87
2018-11-14T00:24:29.787Z,95456.30
2018-11-14T00:26:59.152Z,95466.09
2018-11-14T00:29:28.589Z,95465.20
2018-11-14T00:31:57.912Z,95463.41
2018-11-14T00:34:27.331Z,95466.48
2018-11-14T00:36:56.981Z,95468.60
2018-11-14T00:39:26.140Z,95471.52
2018-11-14T00:41:56.664Z,95462.55
2018-11-14T00:44:25.938Z,95460.33
2018-11-14T00:46:55.234Z,95456.03
2018-11-14T00:49:24.560Z,95462.84
2018-11-14T00:51:53.966Z,95453.48
2018-11-14T00:54:23.410Z,95460.83
2018-11-14T00:56:52.753Z,95458.39
2018-11-14T00:59:22.289Z,95460.20
2018-11-14T01:01:51.700Z,95461.98
2018-11-14T01:04:21.304Z,95461.83
2018-11-14T01:06:50.674Z,95458.73
2018-11-14T01:09:20.459Z,95454.52
2018-11-14T01:11:49.457Z,95452.11
2018-11-14T01:14:18.736Z,95445.65
2018-11-14T01:16:48.177Z,95449.06
2018-11-14T01:19:17.361Z,95454.23
2018-11-14T01:21:47.761Z,95447.59
2018-11-14T01:24:16.902Z,95445.72
2018-11-14T01:26:46.465Z,95450.61
2018-11-14T01:29:15.828Z,95453.08
2018-11-14T01:31:45.141Z,95447.91
2018-11-14T01:34:15.181Z,95453.56
2018-11-14T01:36:44.545Z,95451.19
2018-11-14T01:39:13.778Z,95457.66
2018-11-14T01:41:43.154Z,95452.18
2018-11-14T01:44:12.590Z,95449.44
2018-11-14T01:46:41.866Z,95445.23
2018-11-14T01:49:11.348Z,95446.20
2018-11-14T01:51:40.773Z,95445.38
2018-11-14T01:54:10.333Z,95439.91
2018-11-14T01:56:39.751Z,95444.30
2018-11-14T01:59:09.265Z,95437.16
2018-11-14T02:01:38.548Z,95441.23
2018-11-14T02:04:07.984Z,95441.23
2018-11-14T02:06:37.268Z,95432.47
2018-11-14T02:09:08.274Z,95435.70
2018-11-14T02:11:37.945Z,95439.91
2018-11-14T02:14:07.654Z,95440.75
2018-11-14T02:16:36.918Z,95437.88
2018-11-14T02:19:06.462Z,95444.34
2018-11-14T02:21:35.772Z,95438.88
2018-11-14T02:24:05.037Z,95437.40
2018-11-14T02:26:34.371Z,95443.40
2018-11-14T02:29:03.606Z,95445.17
2018-11-14T02:31:33.008Z,95440.66
2018-11-14T02:34:02.285Z,95443.08
2018-11-14T02:36:31.584Z,95447.77
2018-11-14T02:39:00.883Z,95444.38
2018-11-14T02:41:30.162Z,95431.94
2018-11-14T02:43:59.513Z,95439.06
2018-11-14T02:46:28.884Z,95440.19
2018-11-14T02:48:58.833Z,95439.53
2018-11-14T02:51:29.401Z,95435.52
2018-11-14T02:53:58.657Z,95440.49
2018-11-14T02:56:28.172Z,95435.65
2018-11-14T02:58:57.497Z,95441.46
2018-11-14T03:01:27.776Z,95438.23
2018-11-14T03:03:57.330Z,95442.42
2018-11-14T03:06:26.612Z,95446.14
2018-11-14T03:08:55.975Z,95443.87
2018-11-14T03:11:25.195Z,95443.39
2018-11-14T03:13:55.272Z,95445.33
2018-11-14T03:16:24.611Z,95442.61
2018-11-14T03:18:53.944Z,95450.34
2018-11-14T03:21:23.393Z,95447.59
2018-11-14T03:23:52.797Z,95446.64
2018-11-14T03:26:22.830Z,95444.38
2018-11-14T03:28:52.064Z,95448.57
2018-11-14T03:31:21.414Z,95448.55
2018-11-14T03:33:50.800Z,95451.00
2018-11-14T03:36:21.261Z,95454.70
2018-11-14T03:38:50.732Z,95451.16
2018-11-14T03:41:19.988Z,95454.06
2018-11-14T03:43:49.462Z,95459.55
2018-11-14T03:46:18.935Z,95452.60
2018-11-14T03:48:48.402Z,95451.77
2018-11-14T03:51:17.701Z,95456.61
2018-11-14T03:53:47.135Z,95447.84
2018-11-14T03:56:16.680Z,95444.92
2018-11-14T03:58:45.999Z,95437.69
2018-11-14T04:01:15.363Z,95442.84
2018-11-14T04:03:44.905Z,95445.64
2018-11-14T04:06:14.228Z,95444.34
2018-11-14T04:08:43.693Z,95444.34
2018-11-14T04:11:13.107Z,95442.26
2018-11-14T04:13:42.566Z,95436.92
2018-11-14T04:16:12.026Z,95440.28
2018-11-14T04:18:41.337Z,95437.48
2018-11-14T04:21:10.617Z,95436.83
2018-11-14T04:23:43.441Z,95438.91
2018-11-14T04:26:12.955Z,95439.39
2018-11-14T04:28:42.471Z,95440.20
2018-11-14T04:31:11.995Z,95447.62
2018-11-14T04:33:41.342Z,95438.08
2018-11-14T04:36:10.814Z,95436.15
2018-11-14T04:38:40.319Z,95448.38
2018-11-14T04:41:09.733Z,95447.32
2018-11-14T04:43:39.260Z,95447.08
2018-11-14T04:46:08.801Z,95443.17
2018-11-14T04:48:38.241Z,95447.19
2018-11-14T04:51:07.859Z,95450.87
2018-11-14T04:53:37.347Z,95448.61
2018-11-14T04:56:06.902Z,95447.88
2018-11-14T04:58:36.479Z,95451.05
2018-11-14T05:01:05.958Z,95455.12
2018-11-14T05:03:35.474Z,95456.15
2018-11-14T05:06:04.775Z,95453.94
2018-11-14T05:08:34.005Z,95453.13
2018-11-14T05:11:05.524Z,95457.80
2018-11-14T05:13:35.334Z,95458.00
2018-11-14T05:16:04.751Z,95458.72
2018-11-14T05:18:34.039Z,95456.92
2018-11-14T05:21:03.316Z,95456.27
2018-11-14T05:23:39.075Z,95463.78
2018-11-14T05:26:08.573Z,95458.03
2018-11-14T05:28:38.364Z,95456.56
2018-11-14T05:31:07.740Z,95464.73
2018-11-14T05:33:37.142Z,95467.89
2018-11-14T05:36:06.565Z,95467.00
2018-11-14T05:38:36.017Z,95468.41
2018-11-14T05:41:05.468Z,95469.25
2018-11-14T05:43:35.387Z,95471.58
2018-11-14T05:46:04.720Z,95478.70
2018-11-14T05:48:34.192Z,95481.05
2018-11-14T05:51:03.684Z,95487.73
2018-11-14T05:53:33.012Z,95490.23
2018-11-14T05:56:03.365Z,95483.34
2018-11-14T05:58:33.447Z,95481.47
2018-11-14T06:01:02.924Z,95487.63
2018-11-14T06:03:32.230Z,95487.99
2018-11-14T06:06:01.456Z,95490.56
2018-11-14T06:08:30.738Z,95495.71
2018-11-14T06:10:59.976Z,95497.77
2018-11-14T06:13:29.337Z,95497.06
2018-11-14T06:15:58.633Z,95501.97
2018-11-14T06:18:28.160Z,95504.16
2018-11-14T06:20:58.025Z,95500.92
2018-11-14T06:23:27.511Z,95504.49
2018-11-14T06:25:56.893Z,95504.72
2018-11-14T06:28:26.419Z,95497.14
2018-11-14T06:30:55.941Z,95499.53
2018-11-14T06:33:25.365Z,95500.51
2018-11-14T06:35:54.642Z,95499.23
2018-11-14T06:38:23.920Z,95493.72
2018-11-14T06:40:53.371Z,95501.49
2018-11-14T06:43:22.874Z,95504.30
2018-11-14T06:45:53.194Z,95500.76
2018-11-14T06:48:23.092Z,95499.08
2018-11-14T06:50:52.522Z,95496.00
2018-11-14T06:53:21.879Z,95503.27
2018-11-14T06:55:51.334Z,95490.54
2018-11-14T06:58:21.229Z,95498.27
2018-11-14T07:00:50.744Z,95501.19
2018-11-14T07:03:20.187Z,95503.10
2018-11-14T07:05:49.572Z,95504.72
2018-11-14T07:08:18.837Z,95503.89
2018-11-14T07:10:48.338Z,95494.25
2018-11-14T07:13:18.675Z,95503.09
2018-11-14T07:15:48.279Z,95499.86
2018-11-14T07:18:17.679Z,95498.06
2018-11-14T07:20:47.206Z,95494.39
2018-11-14T07:23:16.675Z,95502.09
2018-11-14T07:25:46.160Z,95500.69
2018-11-14T07:28:16.262Z,95499.94
2018-11-14T07:30:45.890Z,95496.89
2018-11-14T07:33:16.306Z,95506.87
2018-11-14T07:35:46.808Z,95500.58
2018-11-14T07:38:35.258Z,95503.17
2018-11-14T07:41:05.623Z,95502.22
2018-11-14T07:43:37.067Z,95493.58
2018-11-14T07:46:07.821Z,95499.30
2018-11-14T07:48:38.017Z,95506.48
2018-11-14T07:51:08.738Z,95495.34
2018-11-14T07:53:38.133Z,95489.42
2018-11-14T07:56:08.727Z,95486.67
2018-11-14T07:58:38.826Z,95483.87
2018-11-14T08:01:08.955Z,95483.86
2018-11-14T08:03:38.325Z,95483.14
2018-11-14T08:06:09.090Z,95474.55
2018-11-14T08:08:38.590Z,95473.63
2018-11-14T08:11:08.596Z,95469.09
2018-11-14T08:13:39.797Z,95462.99
2018-11-14T08:16:09.847Z,95467.41
2018-11-14T08:18:42.844Z,95460.45
2018-11-14T08:21:14.162Z,95457.10
2018-11-14T08:23:44.599Z,95462.80
2018-11-14T08:26:14.197Z,95456.89
2018-11-14T08:28:43.580Z,95456.20
2018-11-14T08:31:13.584Z,95453.73
2018-11-14T08:33:42.985Z,95459.55
2018-11-14T08:36:12.416Z,95456.55
2018-11-14T08:38:42.045Z,95449.67
2018-11-14T08:41:11.586Z,95449.70
2018-11-14T08:43:41.976Z,95441.95
2018-11-14T08:46:11.364Z,95446.67
2018-11-14T08:48:40.926Z,95453.59
2018-11-14T08:51:10.911Z,95443.25
2018-11-14T08:53:40.453Z,95441.58
2018-11-14T08:56:09.947Z,95436.63
2018-11-14T08:58:39.333Z,95437.56
2018-11-14T09:01:09.928Z,95430.99
2018-11-14T09:03:39.464Z,95434.77
2018-11-14T09:06:08.853Z,95432.02
2018-11-14T09:08:38.904Z,95433.31
2018-11-14T09:11:08.677Z,95430.20
2018-11-14T09:13:38.049Z,95436.16
2018-11-14T09:16:07.612Z,95432.73
2018-11-14T09:18:37.325Z,95421.77
2018-11-14T09:21:07.009Z,95428.59
2018-11-14T09:23:36.525Z,95421.22
2018-11-14T09:26:06.215Z,95429.09
2018-11-14T09:28:35.466Z,95422.88
2018-11-14T09:31:04.947Z,95423.46
2018-11-14T09:33:34.623Z,95411.19
2018-11-14T09:36:04.105Z,95411.97
2018-11-14T09:38:33.616Z,95407.02
2018-11-14T09:41:03.196Z,95403.57
2018-11-14T09:43:32.709Z,95398.56
2018-11-14T09:46:02.057Z,95401.17
2018-11-14T09:48:31.566Z,95395.20
2018-11-14T09:51:01.426Z,95385.16
2018-11-14T09:53:31.145Z,95388.12
2018-11-14T09:56:00.958Z,95377.50
2018-11-14T09:58:30.392Z,95378.72
2018-11-14T10:01:00.223Z,95382.97
2018-11-14T10:03:29.554Z,95363.90
2018-11-14T10:05:59.478Z,95371.83
2018-11-14T10:08:28.908Z,95365.75
2018-11-14T10:10:58.192Z,95370.02
2018-11-14T10:13:27.743Z,95357.10
2018-11-14T10:15:56.986Z,95343.61
2018-11-14T10:18:26.466Z,95350.22
2018-11-14T10:20:55.844Z,95343.31
2018-11-14T10:23:25.123Z,95340.52
2018-11-14T10:25:55.384Z,95335.55
2018-11-14T10:28:25.269Z,95322.00
2018-11-14T10:30:54.619Z,95315.44
2018-11-14T10:33:24.223Z,95316.59
2018-11-14T10:35:53.603Z,95317.05
2018-11-14T10:38:23.192Z,95309.83
2018-11-14T10:40:52.925Z,95303.91
2018-11-14T10:43:22.285Z,95299.02
2018-11-14T10:45:51.790Z,95294.31
2018-11-14T10:48:21.204Z,95287.70
2018-11-14T10:50:50.726Z,95287.54
2018-11-14T10:53:20.159Z,95285.38
2018-11-14T10:55:49.506Z,95280.12
2018-11-14T10:58:18.887Z,95285.50
2018-11-14T11:00:48.139Z,95281.94
2018-11-14T11:03:23.403Z,95280.66
2018-11-14T11:05:57.724Z,95277.08
2018-11-14T11:08:31.359Z,95273.36
2018-11-14T11:11:05.793Z,95270.45
2018-11-14T11:13:41.256Z,95271.55
2018-11-14T11:16:15.824Z,95267.62
2018-11-14T11:18:45.833Z,95263.97
2018-11-14T11:21:15.173Z,95268.44
2018-11-14T11:23:44.733Z,95262.88
2018-11-14T11:26:14.242Z,95269.05
2018-11-14T11:28:43.474Z,95256.62
2018-11-14T11:31:12.900Z,95249.93
2018-11-14T11:33:43.058Z,95238.05
2018-11-14T11:36:12.368Z,95240.11
2018-11-14T11:38:41.908Z,95237.22
2018-11-14T11:41:11.344Z,95239.30
2018-11-14T11:43:40.777Z,95233.19
2018-11-14T11:46:10.239Z,95233.40
2018-11-14T11:48:39.884Z,95232.45
2018-11-14T11:51:09.230Z,95223.70
2018-11-14T11:53:39.081Z,95224.07
2018-11-14T11:56:08.493Z,95223.25
2018-11-14T11:58:38.012Z,95217.20
2018-11-14T12:01:08.294Z,95222.64
2018-11-14T12:03:37.624Z,95221.14
2018-11-14T12:06:08.549Z,95217.42
2018-11-14T12:08:37.942Z,95216.30
2018-11-14T12:11:07.574Z,95201.70
2018-11-14T12:13:37.087Z,95199.11
2018-11-14T12:16:06.510Z,95199.36
2018-11-14T12:18:36.067Z,95200.22
2018-11-14T12:21:06.228Z,95187.97
2018-11-14T12:23:35.799Z,95188.53
2018-11-14T12:26:05.320Z,95175.94
2018-11-14T12:28:34.683Z,95180.33
2018-11-14T12:31:04.330Z,95179.20
2018-11-14T12:33:33.661Z,95176.72
2018-11-14T12:36:02.917Z,95178.80
2018-11-14T12:38:32.387Z,95177.37
2018-11-14T12:41:01.890Z,95173.42
2018-11-14T12:43:31.299Z,95170.22
2018-11-14T12:46:01.886Z,95122.13
2018-11-14T12:48:32.737Z,95165.73
2018-11-14T12:51:02.025Z,95158.47
2018-11-14T12:53:31.622Z,95157.48
2018-11-14T12:56:01.330Z,95161.85
2018-11-14T12:58:31.004Z,95153.70
2018-11-14T13:01:00.913Z,95149.88
2018-11-14T13:03:30.408Z,95146.72
2018-11-14T13:05:59.874Z,95151.63
2018-11-14T13:08:29.189Z,95149.77
2018-11-14T13:10:58.518Z,95151.63
2018-11-14T13:13:32.145Z,95155.81
2018-11-14T13:16:02.366Z,95153.84
2018-11-14T13:18:31.727Z,95151.83
2018-11-14T13:21:00.965Z,95147.83
2018-11-14T13:23:30.342Z,95143.52
2018-11-14T13:25:59.799Z,95142.86
2018-11-14T13:28:29.156Z,95145.72
2018-11-14T13:30:58.771Z,95149.08
2018-11-14T13:33:28.210Z,95151.41
2018-11-14T13:35:57.521Z,95147.95
2018-11-14T13:38:26.876Z,95140.55
2018-11-14T13:40:56.490Z,95146.45
2018-11-14T13:43:26.012Z,95142.01
2018-11-14T13:45:56.751Z,95144.19
2018-11-14T13:48:26.740Z,95142.67
2018-11-14T13:50:56.296Z,95145.43
2018-11-14T13:53:25.625Z,95138.23
2018-11-14T13:55:55.071Z,95137.45
2018-11-14T13:58:24.479Z,95135.07
2018-11-14T14:00:54.041Z,95136.12
2018-11-14T14:03:24.007Z,95136.09
2018-11-14T14:05:53.546Z,95141.75
2018-11-14T14:08:23.767Z,95145.67
2018-11-14T14:10:53.237Z,95147.45
2018-11-14T14:13:23.680Z,95142.55
2018-11-14T14:15:53.866Z,95146.92
2018-11-14T14:18:23.386Z,95149.91
2018-11-14T14:20:53.002Z,95152.98
2018-11-14T14:23:22.791Z,95152.13
2018-11-14T14:25:52.836Z,95156.55
2018-11-14T14:28:22.334Z,95157.92
2018-11-14T14:30:52.073Z,95153.65
2018-11-14T14:33:21.584Z,95155.80
2018-11-14T14:35:52.002Z,95154.79
2018-11-14T14:38:21.655Z,95147.73
2018-11-14T14:40:52.582Z,95146.34
2018-11-14T14:43:22.905Z,95153.59
2018-11-14T14:45:52.692Z,95151.07
2018-11-14T14:48:22.173Z,95150.17
2018-11-14T14:50:52.085Z,95154.70
2018-11-14T14:53:21.788Z,95154.40
2018-11-14T14:55:53.290Z,95156.09
2018-11-14T14:58:22.793Z,95160.70
2018-11-14T15:00:53.493Z,95167.16
2018-11-14T15:03:23.875Z,95163.98
2018-11-14T15:05:54.763Z,95159.66
2018-11-14T15:08:24.537Z,95165.52
2018-11-14T15:10:54.629Z,95160.11
2018-11-14T15:13:24.736Z,95170.83
2018-11-14T15:15:54.614Z,95168.83
2018-11-14T15:18:24.738Z,95174.39
2018-11-14T15:20:54.299Z,95169.52
2018-11-14T15:23:24.399Z,95175.69
2018-11-14T15:25:53.968Z,95182.94
2018-11-14T15:28:24.519Z,95174.84
2018-11-14T15:30:54.136Z,95169.44
2018-11-14T15:33:24.222Z,95166.20
2018-11-14T15:35:55.258Z,95166.13
2018-11-14T15:38:25.255Z,95171.61
2018-11-14T15:40:55.072Z,95174.39
2018-11-14T15:43:24.521Z,95177.39
2018-11-14T15:45:54.141Z,95179.80
2018-11-14T15:48:25.221Z,95194.62
2018-11-14T15:50:54.893Z,95192.46
2018-11-14T15:53:24.440Z,95194.27
2018-11-14T15:55:54.721Z,95194.32
2018-11-14T15:58:25.522Z,95189.87
2018-11-14T16:00:54.979Z,95192.13
2018-11-14T16:03:25.747Z,95191.91
2018-11-14T16:05:56.493Z,95195.14
2018-11-14T16:08:26.487Z,95202.52
2018-11-14T16:10:59.713Z,95203.48
2018-11-14T16:13:29.294Z,95207.83
2018-11-14T16:15:58.756Z,95215.20
2018-11-14T16:18:28.196Z,95215.96
2018-11-14T16:20:57.903Z,95221.14
2018-11-14T16:23:27.998Z,95221.48
2018-11-14T16:25:57.968Z,95222.72
2018-11-14T16:28:27.540Z,95226.23
2018-11-14T16:30:56.991Z,95227.11
2018-11-14T16:33:26.453Z,95222.36
2018-11-14T16:35:57.065Z,95218.48
2018-11-14T16:38:27.792Z,95218.97
2018-11-14T16:40:57.059Z,95218.89
2018-11-14T16:43:27.820Z,95220.38
2018-11-14T16:45:57.979Z,95220.60
2018-11-14T16:48:27.548Z,95220.13
2018-11-14T16:50:57.092Z,95223.64
2018-11-14T16:53:27.258Z,95225.89
2018-11-14T16:55:57.211Z,95226.58
2018-11-14T16:58:27.269Z,95230.72
2018-11-14T17:00:58.019Z,95225.86
2018-11-14T17:03:28.163Z,95228.47
2018-11-14T17:05:58.436Z,95240.41
2018-11-14T17:08:28.207Z,95240.80
2018-11-14T17:10:57.949Z,95240.11
2018-11-14T17:13:28.655Z,95236.68
2018-11-14T17:15:58.786Z,95245.92
2018-11-14T17:18:28.284Z,95245.19
2018-11-14T17:20:58.086Z,95243.63
2018-11-14T17:23:28.394Z,95243.20
2018-11-14T17:25:57.780Z,95240.16
2018-11-14T17:28:28.475Z,95238.96
2018-11-14T17:30:57.805Z,95239.13
2018-11-14T17:33:27.807Z,95236.86
2018-11-14T17:35:58.084Z,95231.30
2018-11-14T17:38:27.739Z,95237.20
2018-11-14T17:40:57.363Z,95242.14
2018-11-14T17:43:26.807Z,95240.70
2018-11-14T17:45:57.178Z,95246.47
2018-11-14T17:48:26.773Z,95242.22
2018-11-14T17:50:56.631Z,95245.27
2018-11-14T17:53:26.096Z,95252.05
2018-11-14T17:55:56.013Z,95247.84
2018-11-14T17:58:26.815Z,95248.34
2018-11-14T18:00:58.120Z,95254.84
2018-11-14T18:03:27.876Z,95251.41
2018-11-14T18:05:58.028Z,95262.42
2018-11-14T18:08:27.534Z,95263.07
2018-11-14T18:10:57.122Z,95273.91
2018-11-14T18:13:27.845Z,95277.14
2018-11-14T18:15:57.343Z,95271.33
2018-11-14T18:18:26.844Z,95270.85
2018-11-14T18:20:56.986Z,95274.07
2018-11-14T18:23:26.541Z,95270.05
2018-11-14T18:25:56.739Z,95278.26
2018-11-14T18:28:26.301Z,95283.24
2018-11-14T18:30:55.813Z,95282.77
2018-11-14T18:33:26.212Z,95279.58
2018-11-14T18:35:55.776Z,95289.05
2018-11-14T18:38:25.273Z,95284.06
2018-11-14T18:40:55.334Z,95283.11
2018-11-14T18:43:25.089Z,95279.22
2018-11-14T18:45:55.665Z,95288.25
2018-11-14T18:48:25.961Z,95285.66
2018-11-14T18:50:55.743Z,95293.41
2018-11-14T18:53:25.434Z,95292.75
2018-11-14T18:55:55.664Z,95288.07
2018-11-14T18:58:25.312Z,95288.22
2018-11-14T19:00:57.062Z,95293.73
2018-11-14T19:03:28.672Z,95293.40
2018-11-14T19:05:58.446Z,95291.13
2018-11-14T19:08:28.214Z,95293.52
2018-11-14T19:10:57.691Z,95288.70
2018-11-14T19:13:27.313Z,95283.84
2018-11-14T19:15:56.811Z,95282.73
2018-11-14T19:18:26.739Z,95282.41
2018-11-14T19:20:59.492Z,95273.04
2018-11-14T19:23:28.978Z,95280.92
2018-11-14T19:25:59.678Z,95283.99
2018-11-14T19:28:29.139Z,95277.70
2018-11-14T19:30:58.534Z,95275.92
2018-11-14T19:33:28.132Z,95281.81
2018-11-14T19:35:57.696Z,95273.80
2018-11-14T19:38:28.211Z,95284.22
2018-11-14T19:40:57.848Z,95272.58
2018-11-14T19:43:27.272Z,95276.62
2018-11-14T19:45:58.727Z,95279.52
2018-11-14T19:48:30.036Z,95279.02
2018-11-14T19:50:59.647Z,95275.80
2018-11-14T19:53:29.768Z,95277.42
2018-11-14T19:55:59.319Z,95277.38
2018-11-14T19:58:28.880Z,95285.24
2018-11-14T20:00:59.653Z,95278.20
2018-11-14T20:03:29.722Z,95287.78
2018-11-14T20:05:59.379Z,95283.66
2018-11-14T20:08:30.806Z,95287.59
2018-11-14T20:11:01.054Z,95280.23
2018-11-14T20:13:31.558Z,95280.73
2018-11-14T20:16:00.966Z,95280.73
2018-11-14T20:18:30.382Z,95285.06
2018-11-14T20:20:59.907Z,95287.65
2018-11-14T20:23:29.412Z,95289.18
2018-11-14T20:25:58.874Z,95290.83
2018-11-14T20:28:29.481Z,95294.89
2018-11-14T20:30:59.038Z,95293.55
2018-11-14T20:33:28.494Z,95295.52
2018-11-14T20:35:59.686Z,95298.06
2018-11-14T20:38:29.226Z,95305.37
2018-11-14T20:40:58.816Z,95300.97
2018-11-14T20:43:28.884Z,95300.52
2018-11-14T20:45:59.946Z,95306.77
2018-11-14T20:48:31.916Z,95304.76
2018-11-14T20:51:01.496Z,95310.02
2018-11-14T20:53:31.091Z,95304.73
2018-11-14T20:56:00.590Z,95299.51
2018-11-14T20:58:30.962Z,95302.00
2018-11-14T21:01:02.591Z,95295.36
2018-11-14T21:03:32.084Z,95297.27
2018-11-14T21:06:01.798Z,95302.15
2018-11-14T21:08:31.315Z,95294.36
2018-11-14T21:11:01.312Z,95298.63
2018-11-14T21:13:32.693Z,95297.09
2018-11-14T21:16:02.078Z,95300.76
2018-11-14T21:18:31.717Z,95314.06
2018-11-14T21:21:01.336Z,95309.70
2018-11-14T21:23:32.619Z,95310.00
2018-11-14T21:26:03.358Z,95313.48
2018-11-14T21:28:33.586Z,95319.62
2018-11-14T21:31:03.319Z,95314.11
2018-11-14T21:33:32.923Z,95317.16
2018-11-14T21:36:02.395Z,95313.35
2018-11-14T21:38:32.017Z,95316.88
2018-11-14T21:41:02.260Z,95312.55
2018-11-14T21:43:31.961Z,95310.70
2018-11-14T21:46:01.505Z,95315.64
2018-11-14T21:48:31.313Z,95321.20
2018-11-14T21:51:01.863Z,95316.45
2018-11-14T21:53:31.290Z,95313.70
2018-11-14T21:56:00.994Z,95309.69
2018-11-14T21:58:30.312Z,95307.13
2018-11-14T22:00:59.701Z,95306.13
2018-11-14T22:03:29.404Z,95306.13
2018-11-14T22:05:58.878Z,95301.04
2018-11-14T22:08:28.715Z,95299.42
2018-11-14T22:10:58.505Z,95302.80
2018-11-14T22:13:28.082Z,95298.93
2018-11-14T22:15:57.601Z,95298.22
2018-11-14T22:18:28.302Z,95296.13
2018-11-14T22:20:58.977Z,95299.69
2018-11-14T22:23:28.640Z,95294.94
2018-11-14T22:25:57.919Z,95297.64
2018-11-14T22:28:27.488Z,95294.88
2018-11-14T22:30:57.894Z,95295.27
2018-11-14T22:33:27.514Z,95296.55
2018-11-14T22:35:57.199Z,95291.78
2018-11-14T22:38:27.602Z,95297.27
2018-11-14T22:40:56.855Z,95304.66
2018-11-14T22:43:26.282Z,95300.91
2018-11-14T22:45:55.639Z,95299.77
2018-11-14T22:48:25.115Z,95296.62
2018-11-14T22:50:55.980Z,95294.50
2018-11-14T22:53:25.880Z,95293.36
2018-11-14T22:55:55.564Z,95286.27
2018-11-14T22:58:25.882Z,95283.78
2018-11-14T23:00:55.691Z,95288.23
2018-11-14T23:03:25.378Z,95285.38
2018-11-14T23:05:54.836Z,95292.00
2018-11-14T23:08:24.425Z,95279.38
2018-11-14T23:10:54.051Z,95279.05
2018-11-14T23:13:24.599Z,95277.42
2018-11-14T23:15:54.313Z,95275.64
2018-11-14T23:18:23.949Z,95273.75
2018-11-14T23:20:54.928Z,95274.16
2018-11-14T23:23:24.819Z,95271.32
2018-11-14T23:25:54.575Z,95277.15
2018-11-14T23:28:24.100Z,95278.02
2018-11-14T23:30:53.527Z,95280.10
2018-11-14T23:33:22.929Z,95273.44
2018-11-14T23:35:52.411Z,95277.91
2018-11-14T23:38:21.837Z,95270.88
2018-11-14T23:40:51.650Z,95273.55
2018-11-14T23:43:20.899Z,95268.51
2018-11-14T23:45:50.209Z,95266.09
2018-11-14T23:48:20.557Z,95256.83
2018-11-14T23:50:49.899Z,95257.50
2018-11-14T23:53:20.330Z,95248.19
2018-11-14T23:55:49.702Z,95250.17
2018-11-14T23:58:19.764Z,95250.08
