createdAt,value
2022-09-11T00:04:20.406Z,17.50
2022-09-11T00:14:22.047Z,17.60
2022-09-11T00:24:23.822Z,17.50
2022-09-11T00:34:25.466Z,17.50
2022-09-11T00:44:27.214Z,17.50
2022-09-11T00:54:35.474Z,17.40
2022-09-11T01:04:37.869Z,17.30
2022-09-11T01:14:52.730Z,17.30
2022-09-11T01:25:12.122Z,17.30
2022-09-11T01:35:24.703Z,17.40
2022-09-11T01:45:28.237Z,17.40
2022-09-11T01:55:36.430Z,17.30
2022-09-11T02:05:50.534Z,17.30
2022-09-11T02:16:03.572Z,17.30
2022-09-11T02:26:07.811Z,17.30
2022-09-11T02:36:12.491Z,17.30
2022-09-11T02:46:35.812Z,17.20
2022-09-11T02:56:49.284Z,17.30
2022-09-11T03:06:51.964Z,17.30
2022-09-11T03:16:53.584Z,17.20
2022-09-11T03:26:55.258Z,17.20
2022-09-11T03:36:56.868Z,17.10
2022-09-11T03:46:58.445Z,17.20
2022-09-11T03:57:00.081Z,17.20
2022-09-11T04:07:01.671Z,17.20
2022-09-11T04:17:03.346Z,17.20
2022-09-11T04:27:05.589Z,17.20
2022-09-11T04:37:07.496Z,17.00
2022-09-11T04:47:09.113Z,17.00
2022-09-11T04:57:10.743Z,16.90
2022-09-11T05:07:14.378Z,16.90
2022-09-11T05:17:15.971Z,16.80
2022-09-11T05:27:17.552Z,16.70
2022-09-11T05:37:19.233Z,16.70
2022-09-11T05:47:20.916Z,16.80
2022-09-11T05:57:22.518Z,16.90
2022-09-11T06:07:24.142Z,17.00
2022-09-11T06:17:25.772Z,17.00
2022-09-11T06:27:28.330Z,17.20
2022-09-11T06:37:30.168Z,17.30
2022-09-11T06:47:31.806Z,17.30
2022-09-11T06:57:33.507Z,17.40
2022-09-11T07:07:35.167Z,17.40
2022-09-11T07:17:37.071Z,17.40
2022-09-11T07:27:38.708Z,17.30
2022-09-11T07:37:40.329Z,17.30
2022-09-11T07:47:41.952Z,17.30
2022-09-11T07:57:46.473Z,17.40
2022-09-11T08:07:49.135Z,17.50
2022-09-11T08:17:51.726Z,17.70
2022-09-11T08:27:53.343Z,17.80
2022-09-11T08:37:55.480Z,17.90
2022-09-11T08:47:58.797Z,18.10
2022-09-11T08:58:14.496Z,18.20
2022-09-11T09:08:37.328Z,18.30
2022-09-11T09:18:50.762Z,18.50
2022-09-11T09:28:57.564Z,18.50
2022-09-11T09:38:59.690Z,18.60
2022-09-11T09:49:01.483Z,18.80
2022-09-11T09:59:11.548Z,18.80
2022-09-11T10:09:19.356Z,18.90
2022-09-11T10:19:42.279Z,19.30
2022-09-11T10:29:50.800Z,19.60
2022-09-11T10:39:53.997Z,19.70
2022-09-11T10:50:23.464Z,20.10
2022-09-11T11:00:27.085Z,20.00
2022-09-11T11:10:40.531Z,20.00
2022-09-11T11:20:59.079Z,20.40
2022-09-11T11:31:43.783Z,20.70
2022-09-11T11:42:03.850Z,20.90
2022-09-11T11:52:31.455Z,20.80
2022-09-11T12:02:53.169Z,20.80
2022-09-11T12:12:59.088Z,20.90
2022-09-11T12:23:01.218Z,21.20
2022-09-11T12:33:02.884Z,21.50
2022-09-11T12:43:35.549Z,21.80
2022-09-11T12:53:38.748Z,22.00
2022-09-11T13:03:56.742Z,22.00
2022-09-11T13:13:59.783Z,21.90
2022-09-11T13:24:01.616Z,22.00
2022-09-11T13:34:07.014Z,22.00
2022-09-11T13:44:13.261Z,21.90
2022-09-11T13:54:18.259Z,21.80
2022-09-11T14:04:21.662Z,21.80
2022-09-11T14:14:26.749Z,21.80
2022-09-11T14:24:36.283Z,21.70
2022-09-11T14:34:37.885Z,21.90
2022-09-11T14:44:41.356Z,21.80
2022-09-11T14:54:43.569Z,21.70
2022-09-11T15:04:46.776Z,21.60
2022-09-11T15:14:58.075Z,21.40
2022-09-11T15:25:00.466Z,21.20
2022-09-11T15:35:03.473Z,21.10
2022-09-11T15:45:05.638Z,21.10
2022-09-11T15:55:07.660Z,21.00
2022-09-11T16:05:09.354Z,21.10
2022-09-11T16:15:12.398Z,21.20
2022-09-11T16:25:14.153Z,21.20
2022-09-11T16:35:16.469Z,21.30
2022-09-11T16:45:19.646Z,21.20
2022-09-11T16:55:22.037Z,21.00
2022-09-11T17:05:25.134Z,20.90
2022-09-11T17:15:27.555Z,20.90
2022-09-11T17:25:29.184Z,20.80
2022-09-11T17:35:31.631Z,20.70
2022-09-11T17:45:33.225Z,20.60
2022-09-11T17:55:35.726Z,20.50
2022-09-11T18:05:41.783Z,20.40
2022-09-11T18:15:43.926Z,20.30
2022-09-11T18:25:45.585Z,20.30
2022-09-11T18:35:47.248Z,20.10
2022-09-11T18:45:49.001Z,20.00
2022-09-11T18:56:00.394Z,19.80
2022-09-11T19:06:08.911Z,19.50
2022-09-11T19:16:11.257Z,19.40
2022-09-11T19:26:19.550Z,19.10
2022-09-11T19:36:24.029Z,18.90
2022-09-11T19:46:27.406Z,18.50
2022-09-11T19:56:31.217Z,18.40
2022-09-11T20:06:34.358Z,18.10
2022-09-11T20:16:36.420Z,18.10
2022-09-11T20:26:38.090Z,18.00
2022-09-11T20:36:39.764Z,18.00
2022-09-11T20:46:43.508Z,17.80
2022-09-11T20:56:46.204Z,17.60
2022-09-11T21:06:47.841Z,17.50
2022-09-11T21:16:49.446Z,17.40
2022-09-11T21:26:51.087Z,17.20
2022-09-11T21:36:52.687Z,17.10
2022-09-11T21:46:54.524Z,17.00
2022-09-11T21:56:56.828Z,16.90
2022-09-11T22:06:58.443Z,16.80
2022-09-11T22:17:00.188Z,16.80
2022-09-11T22:27:01.836Z,16.70
2022-09-11T22:37:04.117Z,16.60
2022-09-11T22:47:05.785Z,16.60
2022-09-11T22:57:07.440Z,16.40
2022-09-11T23:07:18.329Z,16.40
2022-09-11T23:17:19.968Z,16.30
2022-09-11T23:27:21.909Z,16.20
2022-09-11T23:37:23.541Z,16.20
2022-09-11T23:47:25.143Z,16.20
2022-09-11T23:57:26.757Z,16.00
