createdAt,value
2023-05-05T00:01:02.046Z,36716.38
2023-05-05T00:03:29.143Z,36696.44
2023-05-05T00:05:55.819Z,36684.47
2023-05-05T00:08:22.574Z,36664.53
2023-05-05T00:10:50.578Z,36680.50
2023-05-05T00:13:18.226Z,36692.44
2023-05-05T00:15:46.675Z,36692.44
2023-05-05T00:18:16.296Z,36716.38
2023-05-05T00:20:43.755Z,36662.56
2023-05-05T00:23:10.248Z,36708.41
2023-05-05T00:25:37.259Z,36710.38
2023-05-05T00:28:03.996Z,36720.34
2023-05-05T00:30:30.591Z,36714.38
2023-05-05T00:32:57.488Z,36752.25
2023-05-05T00:35:24.047Z,36714.38
2023-05-05T00:37:50.605Z,36762.22
2023-05-05T00:40:18.582Z,36796.09
2023-05-05T00:42:47.315Z,36768.19
2023-05-05T00:45:15.332Z,36746.25
2023-05-05T00:47:44.902Z,36758.22
2023-05-05T00:50:21.307Z,36754.25
2023-05-05T00:52:48.230Z,36708.41
2023-05-05T00:55:14.765Z,36742.28
2023-05-05T00:57:41.362Z,36704.41
2023-05-05T01:00:09.858Z,36732.31
2023-05-05T01:02:36.769Z,36760.22
2023-05-05T01:05:03.940Z,36748.25
2023-05-05T01:07:44.730Z,36720.34
2023-05-05T01:10:44.047Z,36712.38
2023-05-05T01:13:29.846Z,36722.34
2023-05-05T01:16:17.738Z,36698.44
2023-05-05T01:19:00.745Z,36724.34
2023-05-05T01:21:39.773Z,36700.41
2023-05-05T01:24:21.105Z,36738.28
2023-05-05T01:26:58.104Z,36722.34
2023-05-05T01:29:46.237Z,36728.31
2023-05-05T01:32:25.780Z,36740.28
2023-05-05T01:35:02.751Z,36702.41
2023-05-05T01:37:42.711Z,36748.25
2023-05-05T01:40:12.779Z,36732.31
2023-05-05T01:42:43.409Z,36734.31
2023-05-05T01:45:12.745Z,36772.19
2023-05-05T01:47:41.866Z,36740.28
2023-05-05T01:50:10.997Z,36746.25
2023-05-05T01:52:39.078Z,36768.19
2023-05-05T01:55:08.386Z,36762.22
2023-05-05T01:57:37.115Z,36782.16
2023-05-05T02:00:04.472Z,36774.16
2023-05-05T02:02:42.742Z,36768.19
2023-05-05T02:05:10.036Z,36788.13
2023-05-05T02:07:37.143Z,36810.06
2023-05-05T02:10:06.722Z,36780.16
2023-05-05T02:12:36.060Z,36804.06
2023-05-05T02:15:03.430Z,36820.03
2023-05-05T02:17:30.813Z,36822.00
2023-05-05T02:19:59.074Z,36814.03
2023-05-05T02:22:25.564Z,36859.88
2023-05-05T02:24:52.154Z,36820.03
2023-05-05T02:27:21.536Z,36871.84
2023-05-05T02:29:50.337Z,36881.81
2023-05-05T02:32:42.040Z,36885.78
2023-05-05T02:35:17.833Z,36879.81
2023-05-05T02:38:01.730Z,36911.72
2023-05-05T02:40:34.468Z,36909.72
2023-05-05T02:43:09.766Z,36919.69
2023-05-05T02:45:36.400Z,36917.69
2023-05-05T02:48:06.562Z,36939.63
2023-05-05T02:50:37.722Z,36947.59
2023-05-05T02:53:27.862Z,36981.47
2023-05-05T02:56:01.763Z,36977.50
2023-05-05T02:58:51.633Z,36977.50
2023-05-05T03:01:43.548Z,36967.53
2023-05-05T03:04:22.506Z,37003.41
2023-05-05T03:06:56.422Z,36991.44
2023-05-05T03:09:36.720Z,37003.41
2023-05-05T03:12:09.956Z,37027.31
2023-05-05T03:14:58.884Z,37039.28
2023-05-05T03:17:30.770Z,37053.25
2023-05-05T03:19:58.061Z,37049.25
2023-05-05T03:22:24.692Z,37061.22
2023-05-05T03:24:51.348Z,37071.19
2023-05-05T03:27:21.625Z,37065.19
2023-05-05T03:29:48.088Z,37073.19
2023-05-05T03:32:15.954Z,37099.09
2023-05-05T03:34:43.210Z,37111.06
2023-05-05T03:37:09.882Z,37107.06
2023-05-05T03:39:38.086Z,37105.06
2023-05-05T03:42:05.837Z,37107.06
2023-05-05T03:44:34.668Z,37131.00
2023-05-05T03:47:01.095Z,37119.03
2023-05-05T03:49:29.870Z,37138.97
2023-05-05T03:51:57.154Z,37162.88
2023-05-05T03:54:23.655Z,37154.91
2023-05-05T03:56:51.158Z,37186.81
2023-05-05T03:59:17.655Z,37178.84
2023-05-05T04:01:45.221Z,37198.78
2023-05-05T04:04:11.996Z,37194.78
2023-05-05T04:06:38.764Z,37190.78
2023-05-05T04:09:06.036Z,37230.66
2023-05-05T04:11:32.695Z,37252.59
2023-05-05T04:14:00.157Z,37250.59
2023-05-05T04:16:28.763Z,37262.56
2023-05-05T04:18:57.060Z,37302.44
2023-05-05T04:21:23.550Z,37294.47
2023-05-05T04:23:49.981Z,37298.44
2023-05-05T04:26:16.418Z,37302.44
2023-05-05T04:28:42.823Z,37306.41
2023-05-05T04:31:10.412Z,37326.34
2023-05-05T04:33:39.172Z,37358.25
2023-05-05T04:36:05.922Z,37390.16
2023-05-05T04:38:32.534Z,37404.09
2023-05-05T04:41:00.513Z,37453.94
2023-05-05T04:43:27.846Z,37434.00
2023-05-05T04:45:55.853Z,37453.94
2023-05-05T04:48:26.280Z,37477.88
2023-05-05T04:50:52.824Z,37463.91
2023-05-05T04:53:19.349Z,37493.81
2023-05-05T04:55:45.925Z,37485.84
2023-05-05T04:58:12.341Z,37499.81
2023-05-05T05:00:38.759Z,37529.72
2023-05-05T05:03:05.535Z,37535.69
2023-05-05T05:05:32.818Z,37565.59
2023-05-05T05:07:59.368Z,37573.56
2023-05-05T05:10:26.341Z,37561.63
2023-05-05T05:12:52.771Z,37579.56
2023-05-05T05:15:20.218Z,37579.56
2023-05-05T05:17:47.138Z,37591.53
2023-05-05T05:20:13.959Z,37597.50
2023-05-05T05:22:42.019Z,37629.41
2023-05-05T05:25:12.965Z,37617.44
2023-05-05T05:27:39.533Z,37659.31
2023-05-05T05:30:07.578Z,37659.31
2023-05-05T05:32:35.592Z,37665.28
2023-05-05T05:35:02.497Z,37677.25
2023-05-05T05:37:30.968Z,37681.25
2023-05-05T05:39:58.498Z,37713.13
2023-05-05T05:42:26.754Z,37701.19
2023-05-05T05:44:53.284Z,37701.19
2023-05-05T05:47:20.404Z,37751.03
2023-05-05T05:49:46.948Z,37747.03
2023-05-05T05:52:13.349Z,37782.94
2023-05-05T05:54:39.880Z,37759.00
2023-05-05T05:57:07.541Z,37753.03
2023-05-05T05:59:33.962Z,37751.03
2023-05-05T06:02:01.480Z,37745.03
2023-05-05T06:04:28.146Z,37768.97
2023-05-05T06:06:55.995Z,37804.84
2023-05-05T06:09:22.519Z,37776.94
2023-05-05T06:11:48.933Z,37780.94
2023-05-05T06:14:16.630Z,37776.94
2023-05-05T06:16:44.450Z,37776.94
2023-05-05T06:19:15.353Z,37804.84
2023-05-05T06:21:43.390Z,37804.84
2023-05-05T06:24:10.287Z,37812.84
2023-05-05T06:26:36.990Z,37840.75
2023-05-05T06:29:03.609Z,37840.75
2023-05-05T06:31:30.189Z,37796.88
2023-05-05T06:33:56.639Z,37804.84
2023-05-05T06:36:23.129Z,37806.84
2023-05-05T06:38:50.661Z,37770.97
2023-05-05T06:41:18.805Z,37751.03
2023-05-05T06:43:45.204Z,37768.97
2023-05-05T06:46:13.479Z,37768.97
2023-05-05T06:48:39.937Z,37737.06
2023-05-05T06:51:07.033Z,37745.03
2023-05-05T06:53:33.847Z,37689.22
2023-05-05T06:56:00.356Z,37713.13
2023-05-05T06:58:27.019Z,37705.16
2023-05-05T07:00:54.541Z,37695.19
2023-05-05T07:03:21.479Z,37719.13
2023-05-05T07:05:47.994Z,37695.19
2023-05-05T07:08:14.404Z,37713.13
2023-05-05T07:10:41.719Z,37741.06
2023-05-05T07:13:08.279Z,37717.13
2023-05-05T07:15:34.981Z,37697.19
2023-05-05T07:18:01.411Z,37709.16
2023-05-05T07:20:28.093Z,37711.16
2023-05-05T07:22:54.534Z,37693.19
2023-05-05T07:25:21.353Z,37707.16
2023-05-05T07:27:47.843Z,37737.06
2023-05-05T07:30:17.216Z,37709.16
2023-05-05T07:32:44.695Z,37709.16
2023-05-05T07:35:11.281Z,37733.09
2023-05-05T07:37:37.982Z,37709.16
2023-05-05T07:40:04.878Z,37725.09
2023-05-05T07:42:31.330Z,37717.13
2023-05-05T07:44:57.816Z,37719.13
2023-05-05T07:47:24.296Z,37733.09
2023-05-05T07:49:50.960Z,37737.06
2023-05-05T07:52:17.361Z,37715.13
2023-05-05T07:54:45.124Z,37737.06
2023-05-05T07:57:11.953Z,37751.03
2023-05-05T07:59:40.983Z,37761.00
2023-05-05T08:02:07.475Z,37770.97
2023-05-05T08:04:33.916Z,37745.03
2023-05-05T08:07:00.334Z,37729.09
2023-05-05T08:09:26.713Z,37701.19
2023-05-05T08:11:53.265Z,37725.09
2023-05-05T08:14:20.154Z,37725.09
2023-05-05T08:16:46.517Z,37721.13
2023-05-05T08:19:25.265Z,37711.16
2023-05-05T08:21:56.079Z,37753.03
2023-05-05T08:24:22.512Z,37749.03
2023-05-05T08:26:49.163Z,37715.13
2023-05-05T08:29:15.699Z,37705.16
2023-05-05T08:31:42.126Z,37725.09
2023-05-05T08:34:08.522Z,37725.09
2023-05-05T08:36:34.990Z,37745.03
2023-05-05T08:39:01.531Z,37741.06
2023-05-05T08:41:28.397Z,37717.13
2023-05-05T08:43:56.092Z,37699.19
2023-05-05T08:46:24.521Z,37725.09
2023-05-05T08:48:55.187Z,37689.22
2023-05-05T08:51:22.800Z,37665.28
2023-05-05T08:53:56.265Z,37677.25
2023-05-05T08:56:27.076Z,37657.31
2023-05-05T08:58:54.571Z,37683.22
2023-05-05T09:01:22.106Z,37639.38
2023-05-05T09:03:49.790Z,37619.44
2023-05-05T09:06:16.398Z,37641.38
2023-05-05T09:08:43.490Z,37685.22
2023-05-05T09:11:09.910Z,37689.22
2023-05-05T09:13:36.411Z,37677.25
2023-05-05T09:16:03.034Z,37719.13
2023-05-05T09:18:29.581Z,37784.91
2023-05-05T09:20:57.504Z,37796.88
2023-05-05T09:23:25.698Z,37780.94
2023-05-05T09:26:07.925Z,37741.06
2023-05-05T09:28:34.432Z,37705.16
2023-05-05T09:31:15.657Z,37709.16
2023-05-05T09:33:42.518Z,37735.06
2023-05-05T09:36:09.044Z,37707.16
2023-05-05T09:38:36.595Z,37743.06
2023-05-05T09:41:03.118Z,37725.09
2023-05-05T09:43:29.535Z,37713.13
2023-05-05T09:46:09.466Z,37719.13
2023-05-05T09:48:36.224Z,37707.16
2023-05-05T09:51:02.716Z,37753.03
2023-05-05T09:53:38.844Z,37745.03
2023-05-05T09:56:05.757Z,37755.00
2023-05-05T09:58:32.173Z,37755.00
2023-05-05T10:00:58.980Z,37796.88
2023-05-05T10:03:26.207Z,37840.75
2023-05-05T10:05:54.025Z,37848.72
2023-05-05T10:08:22.459Z,37840.75
2023-05-05T10:10:54.293Z,37856.69
2023-05-05T10:13:23.269Z,37872.66
2023-05-05T10:15:52.058Z,37884.63
2023-05-05T10:18:21.695Z,37846.72
2023-05-05T10:20:52.036Z,37824.81
2023-05-05T10:23:20.381Z,37812.84
2023-05-05T10:25:54.024Z,37822.81
2023-05-05T10:28:29.661Z,37810.84
2023-05-05T10:30:58.436Z,37818.81
2023-05-05T10:33:33.778Z,37804.84
2023-05-05T10:36:02.943Z,37788.91
2023-05-05T10:38:31.068Z,37697.19
2023-05-05T10:41:01.898Z,37689.22
2023-05-05T10:43:30.528Z,37729.09
2023-05-05T10:45:57.918Z,37717.13
2023-05-05T10:48:36.013Z,37701.19
2023-05-05T10:51:23.919Z,37725.09
2023-05-05T10:54:10.324Z,37713.13
2023-05-05T10:56:41.117Z,37733.09
2023-05-05T10:59:39.557Z,37725.09
2023-05-05T11:02:25.951Z,37699.19
2023-05-05T11:05:09.740Z,37739.06
2023-05-05T11:07:37.349Z,37721.13
2023-05-05T11:10:06.899Z,37707.16
2023-05-05T11:13:01.837Z,37699.19
2023-05-05T11:15:31.030Z,37721.13
2023-05-05T11:17:58.812Z,37715.13
2023-05-05T11:20:59.923Z,37679.25
2023-05-05T11:23:26.702Z,37705.16
2023-05-05T11:25:54.615Z,37709.16
2023-05-05T11:28:31.335Z,37701.19
2023-05-05T11:31:00.810Z,37689.22
2023-05-05T11:33:38.086Z,37693.19
2023-05-05T11:36:09.269Z,37701.19
2023-05-05T11:39:06.751Z,37709.16
2023-05-05T11:41:35.921Z,37733.09
2023-05-05T11:44:16.407Z,37729.09
2023-05-05T11:46:51.840Z,37663.28
2023-05-05T11:49:28.142Z,37721.13
2023-05-05T11:52:12.188Z,37685.22
2023-05-05T11:54:50.189Z,37715.13
2023-05-05T11:57:21.049Z,37715.13
2023-05-05T11:59:51.090Z,37729.09
2023-05-05T12:02:19.033Z,37729.09
2023-05-05T12:04:46.908Z,37709.16
2023-05-05T12:07:20.844Z,37713.13
2023-05-05T12:09:48.844Z,37657.31
2023-05-05T12:12:17.379Z,37653.31
2023-05-05T12:14:52.472Z,37681.25
2023-05-05T12:17:20.704Z,37761.00
2023-05-05T12:19:49.340Z,37749.03
2023-05-05T12:22:27.418Z,37751.03
2023-05-05T12:24:59.191Z,37739.06
2023-05-05T12:27:27.437Z,37764.97
2023-05-05T12:30:11.758Z,37741.06
2023-05-05T12:32:38.263Z,37776.94
2023-05-05T12:35:07.825Z,37749.03
2023-05-05T12:37:34.701Z,37745.03
2023-05-05T12:40:01.204Z,37770.97
2023-05-05T12:42:27.940Z,37778.94
2023-05-05T12:44:54.403Z,37780.94
2023-05-05T12:47:31.837Z,37788.91
2023-05-05T12:50:00.087Z,37772.97
2023-05-05T12:52:45.878Z,37741.06
2023-05-05T12:55:13.043Z,37768.97
2023-05-05T12:57:58.442Z,37764.97
2023-05-05T13:00:25.581Z,37733.09
2023-05-05T13:02:52.991Z,37725.09
2023-05-05T13:05:38.141Z,37725.09
2023-05-05T13:08:04.772Z,37739.06
2023-05-05T13:10:31.416Z,37689.22
2023-05-05T13:12:58.326Z,37633.38
2023-05-05T13:15:25.791Z,37637.38
2023-05-05T13:17:59.389Z,37637.38
2023-05-05T13:20:26.271Z,37651.34
2023-05-05T13:22:52.687Z,37633.38
2023-05-05T13:25:19.081Z,37649.34
2023-05-05T13:27:45.490Z,37621.44
2023-05-05T13:30:12.415Z,37613.44
2023-05-05T13:32:38.905Z,37619.44
2023-05-05T13:35:06.150Z,37613.44
2023-05-05T13:37:32.681Z,37605.47
2023-05-05T13:40:00.222Z,37645.34
2023-05-05T13:42:26.834Z,37605.47
2023-05-05T13:44:53.700Z,37581.56
2023-05-05T13:47:20.275Z,37617.44
2023-05-05T13:49:46.887Z,37633.38
2023-05-05T13:52:13.345Z,37637.38
2023-05-05T13:54:39.957Z,37625.41
2023-05-05T13:57:07.879Z,37609.47
2023-05-05T13:59:35.379Z,37621.44
2023-05-05T14:02:01.781Z,37535.69
2023-05-05T14:04:28.302Z,37539.69
2023-05-05T14:06:54.722Z,37567.59
2023-05-05T14:09:21.196Z,37677.25
2023-05-05T14:11:47.659Z,37709.16
2023-05-05T14:14:14.006Z,37697.19
2023-05-05T14:16:40.504Z,37701.19
2023-05-05T14:19:07.019Z,37745.03
2023-05-05T14:21:33.548Z,37707.16
2023-05-05T14:23:59.985Z,37651.34
2023-05-05T14:26:27.193Z,37521.75
2023-05-05T14:28:53.646Z,37557.63
2023-05-05T14:31:20.175Z,37549.66
2023-05-05T14:33:46.612Z,37511.78
2023-05-05T14:36:14.123Z,37585.53
2023-05-05T14:38:41.992Z,37593.50
2023-05-05T14:41:08.664Z,37613.44
2023-05-05T14:43:36.658Z,37653.31
2023-05-05T14:46:06.616Z,37651.34
2023-05-05T14:48:33.937Z,37701.19
2023-05-05T14:51:00.459Z,37695.19
2023-05-05T14:53:27.000Z,37711.16
2023-05-05T14:55:53.358Z,37757.00
2023-05-05T14:58:22.291Z,37792.91
2023-05-05T15:00:48.773Z,37796.88
2023-05-05T15:03:15.295Z,37796.88
2023-05-05T15:05:41.837Z,37844.75
2023-05-05T15:08:08.259Z,37868.66
2023-05-05T15:10:34.988Z,37888.59
2023-05-05T15:13:01.467Z,37916.53
2023-05-05T15:15:27.901Z,37932.47
2023-05-05T15:17:54.342Z,37906.56
2023-05-05T15:20:21.010Z,37938.44
2023-05-05T15:22:48.994Z,37950.41
2023-05-05T15:25:16.988Z,37920.50
2023-05-05T15:27:43.375Z,37938.44
2023-05-05T15:30:11.377Z,37946.44
2023-05-05T15:32:37.871Z,37960.38
2023-05-05T15:35:04.546Z,37942.44
2023-05-05T15:37:30.948Z,37948.44
2023-05-05T15:39:57.463Z,37962.38
2023-05-05T15:42:24.834Z,37932.47
2023-05-05T15:44:51.745Z,37956.41
2023-05-05T15:47:18.383Z,37908.53
2023-05-05T15:49:44.905Z,37886.59
2023-05-05T15:52:12.663Z,37876.63
2023-05-05T15:54:39.096Z,37880.63
2023-05-05T15:57:05.484Z,37876.63
2023-05-05T15:59:31.872Z,37902.56
2023-05-05T16:01:58.246Z,37920.50
2023-05-05T16:04:24.666Z,37932.47
2023-05-05T16:06:51.107Z,37940.44
2023-05-05T16:09:17.631Z,37920.50
2023-05-05T16:11:44.309Z,37936.47
2023-05-05T16:14:11.221Z,37950.41
2023-05-05T16:16:37.595Z,37956.41
2023-05-05T16:19:04.341Z,37960.38
2023-05-05T16:21:30.890Z,37930.47
2023-05-05T16:23:57.867Z,37984.31
2023-05-05T16:26:24.257Z,38012.22
2023-05-05T16:28:50.748Z,38034.16
2023-05-05T16:31:17.236Z,38103.97
2023-05-05T16:33:43.832Z,38143.84
2023-05-05T16:36:12.222Z,38179.72
2023-05-05T16:38:39.562Z,38243.53
2023-05-05T16:41:08.964Z,38257.50
2023-05-05T16:43:38.124Z,38279.44
2023-05-05T16:46:04.699Z,38263.50
2023-05-05T16:48:31.150Z,38267.47
2023-05-05T16:50:57.867Z,38231.59
2023-05-05T16:53:25.187Z,38261.50
2023-05-05T16:55:52.587Z,38231.59
2023-05-05T16:58:20.802Z,38249.53
2023-05-05T17:00:48.950Z,38255.50
2023-05-05T17:03:16.504Z,38247.53
2023-05-05T17:05:44.064Z,38279.44
2023-05-05T17:08:17.011Z,38303.38
2023-05-05T17:10:45.285Z,38295.41
2023-05-05T17:13:13.141Z,38333.28
2023-05-05T17:15:40.556Z,38347.25
2023-05-05T17:18:08.269Z,38335.28
2023-05-05T17:20:35.000Z,38311.34
2023-05-05T17:23:05.347Z,38343.25
2023-05-05T17:25:31.735Z,38295.41
2023-05-05T17:27:58.531Z,38319.31
2023-05-05T17:30:25.123Z,38301.38
2023-05-05T17:32:52.641Z,38335.28
2023-05-05T17:35:19.292Z,38311.34
2023-05-05T17:37:45.736Z,38335.28
2023-05-05T17:40:12.228Z,38347.25
2023-05-05T17:42:38.870Z,38355.22
2023-05-05T17:45:06.409Z,38369.19
2023-05-05T17:47:32.945Z,38395.09
2023-05-05T17:49:59.464Z,38415.06
2023-05-05T17:52:26.058Z,38419.03
2023-05-05T17:54:52.439Z,38431.00
2023-05-05T17:57:20.955Z,38427.00
2023-05-05T17:59:49.517Z,38466.91
2023-05-05T18:02:16.794Z,38498.81
2023-05-05T18:04:43.344Z,38530.72
2023-05-05T18:07:11.821Z,38550.66
2023-05-05T18:09:38.848Z,38608.50
2023-05-05T18:12:07.616Z,38654.38
2023-05-05T18:14:34.056Z,38670.31
2023-05-05T18:17:01.673Z,38704.22
2023-05-05T18:19:28.044Z,38714.19
2023-05-05T18:21:54.458Z,38730.16
2023-05-05T18:24:21.016Z,38778.03
2023-05-05T18:26:50.101Z,38797.97
2023-05-05T18:29:21.386Z,38805.94
2023-05-05T18:31:49.168Z,38823.91
2023-05-05T18:34:16.648Z,38829.88
2023-05-05T18:36:43.070Z,38881.75
2023-05-05T18:39:10.137Z,38857.81
2023-05-05T18:41:37.005Z,38881.75
2023-05-05T18:44:03.790Z,38881.75
2023-05-05T18:46:30.300Z,38873.75
2023-05-05T18:48:56.994Z,38907.66
2023-05-05T18:51:23.823Z,38925.63
2023-05-05T18:53:50.309Z,38961.53
2023-05-05T18:56:17.034Z,38967.50
2023-05-05T18:58:43.434Z,39033.31
2023-05-05T19:01:09.845Z,39057.25
2023-05-05T19:03:36.585Z,39081.19
2023-05-05T19:06:06.966Z,39097.16
2023-05-05T19:08:33.514Z,39145.03
2023-05-05T19:11:00.212Z,39170.97
2023-05-05T19:13:26.650Z,39230.81
2023-05-05T19:15:54.406Z,39336.53
2023-05-05T19:18:20.959Z,39376.41
2023-05-05T19:20:47.350Z,39432.28
2023-05-05T19:23:13.731Z,39474.16
2023-05-05T19:25:40.656Z,39484.16
2023-05-05T19:28:07.028Z,39522.03
2023-05-05T19:30:33.423Z,39540.00
2023-05-05T19:32:59.854Z,39561.94
2023-05-05T19:35:26.684Z,39571.91
2023-05-05T19:37:53.706Z,39591.88
2023-05-05T19:40:20.578Z,39581.91
2023-05-05T19:42:47.429Z,39619.81
2023-05-05T19:45:13.808Z,39659.69
2023-05-05T19:47:40.235Z,39655.72
2023-05-05T19:50:07.229Z,39703.59
2023-05-05T19:52:36.425Z,39689.63
2023-05-05T19:55:02.888Z,39691.63
2023-05-05T19:57:29.710Z,39743.50
2023-05-05T19:59:56.108Z,39775.41
2023-05-05T20:02:26.332Z,39801.34
2023-05-05T20:04:52.756Z,39831.28
2023-05-05T20:07:19.260Z,39845.25
2023-05-05T20:09:45.934Z,39879.16
2023-05-05T20:12:12.330Z,39907.09
2023-05-05T20:14:38.942Z,39962.94
2023-05-05T20:17:05.474Z,40014.81
2023-05-05T20:19:32.095Z,40030.78
2023-05-05T20:21:58.569Z,40108.59
2023-05-05T20:24:25.134Z,40128.56
2023-05-05T20:26:51.501Z,40202.38
2023-05-05T20:29:19.553Z,40210.38
2023-05-05T20:31:46.179Z,40264.25
2023-05-05T20:34:12.614Z,40318.13
2023-05-05T20:36:39.476Z,40350.03
2023-05-05T20:39:07.251Z,40431.84
2023-05-05T20:41:35.951Z,40533.63
2023-05-05T20:44:02.339Z,40625.41
2023-05-05T20:46:28.740Z,40665.34
2023-05-05T20:48:55.529Z,40745.16
2023-05-05T20:51:21.994Z,40749.16
2023-05-05T20:53:48.667Z,40813.00
2023-05-05T20:56:15.055Z,40836.97
2023-05-05T20:58:41.448Z,40936.75
2023-05-05T21:01:07.881Z,40992.63
2023-05-05T21:03:36.188Z,41010.59
2023-05-05T21:06:02.700Z,41074.44
2023-05-05T21:08:30.503Z,41084.44
2023-05-05T21:10:56.884Z,41096.41
2023-05-05T21:13:23.366Z,41120.34
2023-05-05T21:15:50.142Z,41150.28
2023-05-05T21:18:16.747Z,41136.31
2023-05-05T21:20:43.141Z,41166.25
2023-05-05T21:23:10.050Z,41210.19
2023-05-05T21:25:37.391Z,41220.16
2023-05-05T21:28:04.032Z,41228.13
2023-05-05T21:30:30.526Z,41288.00
2023-05-05T21:32:57.189Z,41311.97
2023-05-05T21:35:23.651Z,41325.94
2023-05-05T21:37:50.093Z,41355.88
2023-05-05T21:40:16.557Z,41435.72
2023-05-05T21:42:43.128Z,41429.72
2023-05-05T21:45:10.947Z,41479.63
2023-05-05T21:47:37.410Z,41509.56
2023-05-05T21:50:04.114Z,41553.50
2023-05-05T21:52:30.746Z,41613.38
2023-05-05T21:54:57.108Z,41645.31
2023-05-05T21:57:23.801Z,41659.28
2023-05-05T21:59:50.825Z,41689.22
2023-05-05T22:02:17.338Z,41723.16
2023-05-05T22:04:48.517Z,41741.13
2023-05-05T22:07:15.324Z,41785.06
2023-05-05T22:09:41.764Z,41795.03
2023-05-05T22:12:08.296Z,41820.97
2023-05-05T22:14:34.672Z,41854.91
2023-05-05T22:17:01.110Z,41878.88
2023-05-05T22:19:27.495Z,41894.84
2023-05-05T22:21:54.353Z,41930.78
2023-05-05T22:24:20.801Z,41932.78
2023-05-05T22:26:47.439Z,41966.72
2023-05-05T22:29:13.834Z,41968.72
2023-05-05T22:31:40.387Z,41970.72
2023-05-05T22:34:06.945Z,41992.66
2023-05-05T22:36:33.362Z,42022.63
2023-05-05T22:38:59.741Z,42050.56
2023-05-05T22:41:26.202Z,42046.56
2023-05-05T22:43:52.648Z,42050.56
2023-05-05T22:46:19.117Z,42090.50
2023-05-05T22:48:46.566Z,42092.50
2023-05-05T22:51:13.319Z,42110.47
2023-05-05T22:53:40.206Z,42140.41
2023-05-05T22:56:07.028Z,42142.41
2023-05-05T22:58:33.708Z,42134.41
2023-05-05T23:01:00.142Z,42170.34
2023-05-05T23:03:26.673Z,42150.38
2023-05-05T23:05:53.090Z,42170.34
2023-05-05T23:08:20.424Z,42186.31
2023-05-05T23:10:47.027Z,42174.34
2023-05-05T23:13:13.480Z,42170.34
2023-05-05T23:15:40.931Z,42188.31
2023-05-05T23:18:07.439Z,42168.34
2023-05-05T23:20:33.946Z,42184.31
2023-05-05T23:23:00.761Z,42190.31
2023-05-05T23:25:27.193Z,42196.31
2023-05-05T23:27:53.744Z,42186.31
2023-05-05T23:30:20.416Z,42178.34
2023-05-05T23:32:46.818Z,42196.31
2023-05-05T23:35:13.350Z,42186.31
2023-05-05T23:37:39.756Z,42188.31
2023-05-05T23:40:06.814Z,42182.31
2023-05-05T23:42:33.342Z,42166.34
2023-05-05T23:44:59.759Z,42190.31
2023-05-05T23:47:26.222Z,42152.38
2023-05-05T23:49:52.637Z,42166.34
2023-05-05T23:52:19.134Z,42174.34
2023-05-05T23:54:45.989Z,42136.41
2023-05-05T23:57:12.349Z,42154.38
2023-05-05T23:59:39.233Z,42138.41
