createdAt,value
2019-01-14T00:01:56.500Z,4.10
2019-01-14T00:04:26.792Z,4.10
2019-01-14T00:06:57.185Z,4.20
2019-01-14T00:09:31.180Z,4.10
2019-01-14T00:12:00.534Z,4.20
2019-01-14T00:14:30.883Z,4.20
2019-01-14T00:17:01.280Z,4.20
2019-01-14T00:19:31.680Z,4.20
2019-01-14T00:22:01.983Z,4.20
2019-01-14T00:24:32.332Z,4.20
2019-01-14T00:27:02.630Z,4.20
2019-01-14T00:29:32.970Z,4.20
2019-01-14T00:32:03.313Z,4.30
2019-01-14T00:34:33.676Z,4.30
2019-01-14T00:37:04.036Z,4.30
2019-01-14T00:39:34.393Z,4.30
2019-01-14T00:42:04.942Z,4.30
2019-01-14T00:44:35.299Z,4.30
2019-01-14T00:47:05.691Z,4.30
2019-01-14T00:49:36.038Z,4.30
2019-01-14T00:52:06.340Z,4.30
2019-01-14T00:54:36.784Z,4.30
2019-01-14T00:57:07.068Z,4.30
2019-01-14T00:59:37.409Z,4.30
2019-01-14T01:02:07.703Z,4.40
2019-01-14T01:04:38.009Z,4.40
2019-01-14T01:07:08.300Z,4.40
2019-01-14T01:09:38.658Z,4.40
2019-01-14T01:12:09.006Z,4.40
2019-01-14T01:14:39.325Z,4.50
2019-01-14T01:17:09.681Z,4.40
2019-01-14T01:19:40.005Z,4.40
2019-01-14T01:22:10.349Z,4.40
2019-01-14T01:24:40.685Z,4.50
2019-01-14T01:27:10.986Z,4.40
2019-01-14T01:29:41.347Z,4.50
2019-01-14T01:32:11.639Z,4.50
2019-01-14T01:34:41.982Z,4.60
2019-01-14T01:37:12.364Z,4.60
2019-01-14T01:39:42.688Z,4.60
2019-01-14T01:42:13.916Z,4.60
2019-01-14T01:44:44.225Z,4.70
2019-01-14T01:47:14.547Z,4.70
2019-01-14T01:49:44.901Z,4.60
2019-01-14T01:52:15.176Z,4.70
2019-01-14T01:54:45.628Z,4.70
2019-01-14T01:57:15.926Z,4.70
2019-01-14T01:59:46.236Z,4.70
2019-01-14T02:02:16.544Z,4.70
2019-01-14T02:04:46.883Z,4.70
2019-01-14T02:07:17.181Z,4.70
2019-01-14T02:09:47.545Z,4.70
2019-01-14T02:12:17.918Z,4.70
2019-01-14T02:14:48.257Z,4.70
2019-01-14T02:17:18.785Z,4.70
2019-01-14T02:19:49.226Z,4.70
2019-01-14T02:22:19.533Z,4.70
2019-01-14T02:24:49.865Z,4.70
2019-01-14T02:27:20.281Z,4.70
2019-01-14T02:29:50.633Z,4.70
2019-01-14T02:32:20.946Z,4.70
2019-01-14T02:34:51.272Z,4.80
2019-01-14T02:37:21.597Z,4.80
2019-01-14T02:39:51.966Z,4.80
2019-01-14T02:42:22.267Z,4.70
2019-01-14T02:44:52.617Z,4.80
2019-01-14T02:47:22.982Z,4.80
2019-01-14T02:49:54.344Z,4.80
2019-01-14T02:52:25.092Z,4.80
2019-01-14T02:54:55.387Z,4.70
2019-01-14T02:57:27.200Z,4.80
2019-01-14T02:59:57.524Z,4.80
2019-01-14T03:02:27.831Z,4.80
2019-01-14T03:04:58.160Z,4.80
2019-01-14T03:07:28.492Z,4.80
2019-01-14T03:09:58.787Z,4.70
2019-01-14T03:12:29.458Z,4.70
2019-01-14T03:14:59.784Z,4.70
2019-01-14T03:17:30.177Z,4.70
2019-01-14T03:20:00.665Z,4.70
2019-01-14T03:22:31.033Z,4.70
2019-01-14T03:25:01.398Z,4.70
2019-01-14T03:27:31.700Z,4.70
2019-01-14T03:30:02.041Z,4.70
2019-01-14T03:32:33.374Z,4.70
2019-01-14T03:35:03.804Z,4.70
2019-01-14T03:37:34.136Z,4.70
2019-01-14T03:40:06.356Z,4.70
2019-01-14T03:42:37.824Z,4.70
2019-01-14T03:45:10.065Z,4.70
2019-01-14T03:47:41.378Z,4.60
2019-01-14T03:50:14.941Z,4.70
2019-01-14T03:52:45.261Z,4.70
2019-01-14T03:55:15.576Z,4.60
2019-01-14T03:57:46.015Z,4.60
2019-01-14T04:00:16.993Z,4.70
2019-01-14T04:02:47.337Z,4.70
2019-01-14T04:05:17.689Z,4.70
2019-01-14T04:07:48.004Z,4.70
2019-01-14T04:10:18.493Z,4.70
2019-01-14T04:12:50.634Z,4.70
2019-01-14T04:15:21.236Z,4.70
2019-01-14T04:17:51.576Z,4.60
2019-01-14T04:20:21.951Z,4.60
2019-01-14T04:22:52.297Z,4.60
2019-01-14T04:25:22.606Z,4.60
2019-01-14T04:27:52.942Z,4.60
2019-01-14T04:30:25.075Z,4.60
2019-01-14T04:32:55.413Z,4.60
2019-01-14T04:35:25.772Z,4.60
2019-01-14T04:37:56.117Z,4.50
2019-01-14T04:40:26.519Z,4.50
2019-01-14T04:42:56.842Z,4.50
2019-01-14T04:45:27.205Z,4.50
2019-01-14T04:47:57.572Z,4.40
2019-01-14T04:50:27.900Z,4.40
2019-01-14T04:52:58.214Z,4.40
2019-01-14T04:55:34.870Z,4.40
2019-01-14T04:58:05.641Z,4.40
2019-01-14T05:00:36.004Z,4.30
2019-01-14T05:03:09.493Z,4.30
2019-01-14T05:05:39.842Z,4.30
2019-01-14T05:08:10.158Z,4.30
2019-01-14T05:10:40.452Z,4.30
2019-01-14T05:13:10.764Z,4.30
2019-01-14T05:15:41.067Z,4.30
2019-01-14T05:18:11.356Z,4.30
2019-01-14T05:20:41.688Z,4.30
2019-01-14T05:23:11.965Z,4.30
2019-01-14T05:25:42.275Z,4.30
2019-01-14T05:28:12.557Z,4.40
2019-01-14T05:30:42.877Z,4.40
2019-01-14T05:33:13.170Z,4.40
2019-01-14T05:35:43.482Z,4.40
2019-01-14T05:38:13.782Z,4.50
2019-01-14T05:40:44.160Z,4.50
2019-01-14T05:43:14.532Z,4.60
2019-01-14T05:45:44.857Z,4.60
2019-01-14T05:48:15.181Z,4.60
2019-01-14T05:50:45.478Z,4.60
2019-01-14T05:53:15.827Z,4.70
2019-01-14T05:55:46.135Z,4.70
2019-01-14T05:58:16.566Z,4.70
2019-01-14T06:00:48.357Z,4.70
2019-01-14T06:03:18.728Z,4.70
2019-01-14T06:05:49.026Z,4.70
2019-01-14T06:08:20.471Z,4.70
2019-01-14T06:10:50.879Z,4.70
2019-01-14T06:13:21.248Z,4.70
2019-01-14T06:15:51.561Z,4.70
2019-01-14T06:18:21.910Z,4.70
2019-01-14T06:20:52.193Z,4.70
2019-01-14T06:23:22.520Z,4.70
2019-01-14T06:25:52.844Z,4.70
2019-01-14T06:28:23.152Z,4.60
2019-01-14T06:30:53.527Z,4.70
2019-01-14T06:33:23.906Z,4.70
2019-01-14T06:35:54.218Z,4.70
2019-01-14T06:38:24.682Z,4.70
2019-01-14T06:40:55.047Z,4.70
2019-01-14T06:43:25.386Z,4.80
2019-01-14T06:45:55.701Z,4.70
2019-01-14T06:48:26.036Z,4.80
2019-01-14T06:50:56.326Z,4.80
2019-01-14T06:53:26.644Z,4.80
2019-01-14T06:55:56.938Z,4.80
2019-01-14T06:58:27.395Z,4.80
2019-01-14T07:00:57.741Z,4.80
2019-01-14T07:03:28.049Z,4.80
2019-01-14T07:05:58.457Z,4.80
2019-01-14T07:08:28.766Z,4.80
2019-01-14T07:11:00.493Z,4.80
2019-01-14T07:13:32.432Z,4.80
2019-01-14T07:16:02.782Z,4.80
2019-01-14T07:18:33.084Z,4.80
2019-01-14T07:21:03.476Z,4.80
2019-01-14T07:23:33.855Z,4.80
2019-01-14T07:26:04.155Z,4.80
2019-01-14T07:28:34.505Z,4.80
2019-01-14T07:31:04.924Z,4.80
2019-01-14T07:33:35.254Z,4.80
2019-01-14T07:36:05.685Z,4.80
2019-01-14T07:38:36.057Z,4.80
2019-01-14T07:41:06.423Z,4.80
2019-01-14T07:43:38.157Z,4.70
2019-01-14T07:46:08.522Z,4.70
2019-01-14T07:48:40.385Z,4.70
2019-01-14T07:51:11.796Z,4.60
2019-01-14T07:53:42.206Z,4.60
2019-01-14T07:56:12.838Z,4.50
2019-01-14T07:58:43.245Z,4.40
2019-01-14T08:01:16.510Z,4.30
2019-01-14T08:03:46.824Z,4.20
2019-01-14T08:06:17.185Z,4.10
2019-01-14T08:08:47.514Z,4.10
2019-01-14T08:11:17.821Z,4.00
2019-01-14T08:13:48.126Z,4.00
2019-01-14T08:16:18.468Z,4.00
2019-01-14T08:18:50.246Z,3.90
2019-01-14T08:21:20.609Z,3.90
2019-01-14T08:23:50.917Z,3.90
2019-01-14T08:26:21.282Z,3.80
2019-01-14T08:28:51.635Z,3.80
2019-01-14T08:31:22.046Z,3.80
2019-01-14T08:33:52.446Z,3.80
2019-01-14T08:36:22.825Z,3.80
2019-01-14T08:38:53.184Z,3.80
2019-01-14T08:41:26.286Z,3.80
2019-01-14T08:44:00.736Z,3.70
2019-01-14T08:46:31.729Z,3.60
2019-01-14T08:49:02.166Z,3.70
2019-01-14T08:51:32.536Z,3.80
2019-01-14T08:54:02.901Z,3.80
2019-01-14T08:56:33.220Z,3.80
2019-01-14T08:59:03.578Z,3.80
2019-01-14T09:01:33.956Z,3.80
2019-01-14T09:04:05.293Z,3.70
2019-01-14T09:06:38.866Z,3.80
2019-01-14T09:09:10.193Z,3.70
2019-01-14T09:11:40.517Z,3.70
2019-01-14T09:14:10.873Z,3.70
2019-01-14T09:16:41.200Z,3.70
2019-01-14T09:19:12.773Z,3.70
2019-01-14T09:21:43.085Z,3.70
2019-01-14T09:24:13.444Z,3.70
2019-01-14T09:26:45.112Z,3.80
2019-01-14T09:29:15.600Z,3.80
2019-01-14T09:31:46.576Z,3.90
2019-01-14T09:34:17.016Z,4.20
2019-01-14T09:36:47.436Z,4.70
2019-01-14T09:39:17.840Z,5.40
2019-01-14T09:41:48.472Z,6.40
2019-01-14T09:44:18.812Z,7.40
2019-01-14T09:46:49.252Z,7.90
2019-01-14T09:49:20.922Z,8.00
2019-01-14T09:51:51.255Z,7.80
2019-01-14T09:54:21.612Z,7.80
2019-01-14T09:56:52.865Z,7.90
2019-01-14T09:59:23.234Z,7.60
2019-01-14T10:01:53.571Z,7.40
2019-01-14T10:04:23.973Z,7.10
2019-01-14T10:06:54.389Z,6.70
2019-01-14T10:09:24.738Z,6.50
2019-01-14T10:11:55.075Z,6.30
2019-01-14T10:14:25.405Z,6.30
2019-01-14T10:16:56.468Z,6.30
2019-01-14T10:19:28.286Z,6.50
2019-01-14T10:21:58.636Z,6.40
2019-01-14T10:24:28.975Z,6.30
2019-01-14T10:26:59.313Z,6.30
2019-01-14T10:29:29.681Z,6.30
2019-01-14T10:32:00.040Z,6.40
2019-01-14T10:34:30.349Z,6.70
2019-01-14T10:37:00.684Z,6.70
2019-01-14T10:39:31.056Z,6.60
2019-01-14T10:42:05.064Z,6.50
2019-01-14T10:44:33.401Z,6.30
2019-01-14T10:47:03.832Z,6.10
2019-01-14T10:49:35.616Z,5.90
2019-01-14T10:52:06.215Z,5.80
2019-01-14T10:54:36.534Z,5.70
2019-01-14T10:57:06.828Z,5.60
2019-01-14T10:59:37.166Z,5.60
2019-01-14T11:02:07.495Z,5.50
2019-01-14T11:04:37.899Z,5.40
2019-01-14T11:07:09.315Z,5.40
2019-01-14T11:09:39.692Z,5.30
2019-01-14T11:12:10.041Z,5.30
2019-01-14T11:14:40.363Z,5.30
2019-01-14T11:17:10.731Z,5.20
2019-01-14T11:19:41.338Z,5.20
2019-01-14T11:22:11.649Z,5.30
2019-01-14T11:24:51.756Z,5.40
2019-01-14T11:27:22.451Z,5.30
2019-01-14T11:29:53.468Z,5.40
2019-01-14T11:32:24.322Z,5.40
2019-01-14T11:34:54.670Z,5.50
2019-01-14T11:37:25.113Z,5.60
2019-01-14T11:39:55.453Z,5.60
2019-01-14T11:42:25.757Z,5.60
2019-01-14T11:44:56.120Z,5.60
2019-01-14T11:47:26.434Z,5.60
2019-01-14T11:49:57.592Z,5.50
2019-01-14T11:52:27.893Z,5.40
2019-01-14T11:54:58.237Z,5.20
2019-01-14T11:57:28.535Z,5.10
2019-01-14T11:59:59.853Z,5.00
2019-01-14T12:02:30.249Z,5.10
2019-01-14T12:05:00.793Z,4.90
2019-01-14T12:07:31.185Z,4.80
2019-01-14T12:10:01.607Z,4.70
2019-01-14T12:12:31.985Z,4.50
2019-01-14T12:15:02.358Z,4.50
2019-01-14T12:17:32.814Z,4.40
2019-01-14T12:20:03.885Z,4.20
2019-01-14T12:22:34.301Z,4.10
2019-01-14T12:25:05.883Z,4.00
2019-01-14T12:27:36.209Z,4.00
2019-01-14T12:30:26.177Z,3.90
2019-01-14T12:32:56.497Z,3.90
2019-01-14T12:35:26.824Z,3.90
2019-01-14T12:37:57.169Z,3.90
2019-01-14T12:40:27.473Z,3.80
2019-01-14T12:42:57.941Z,3.80
2019-01-14T12:45:28.277Z,3.80
2019-01-14T12:47:58.601Z,3.80
2019-01-14T12:50:30.113Z,3.80
2019-01-14T12:53:01.473Z,3.80
2019-01-14T12:55:32.963Z,3.80
2019-01-14T12:58:03.323Z,3.90
2019-01-14T13:00:33.671Z,4.10
2019-01-14T13:03:04.077Z,4.20
2019-01-14T13:05:34.523Z,4.30
2019-01-14T13:08:05.092Z,4.30
2019-01-14T13:10:35.489Z,4.20
2019-01-14T13:13:05.854Z,4.20
2019-01-14T13:15:36.192Z,4.20
2019-01-14T13:18:06.541Z,4.10
2019-01-14T13:20:37.316Z,4.10
2019-01-14T13:23:07.675Z,4.10
2019-01-14T13:25:38.005Z,4.10
2019-01-14T13:28:08.359Z,4.10
2019-01-14T13:30:38.741Z,4.00
2019-01-14T13:33:09.105Z,3.90
2019-01-14T13:35:39.459Z,3.90
2019-01-14T13:38:09.770Z,3.90
2019-01-14T13:40:40.105Z,3.80
2019-01-14T13:43:10.449Z,3.60
2019-01-14T13:45:40.837Z,3.60
2019-01-14T13:48:11.289Z,3.50
2019-01-14T13:50:42.337Z,3.50
2019-01-14T13:53:12.661Z,3.40
2019-01-14T13:55:43.061Z,3.50
2019-01-14T13:58:13.389Z,3.50
2019-01-14T14:00:43.736Z,3.50
2019-01-14T14:03:14.108Z,3.40
2019-01-14T14:05:44.477Z,3.40
2019-01-14T14:08:14.904Z,3.10
2019-01-14T14:10:45.278Z,3.00
2019-01-14T14:13:15.570Z,2.70
2019-01-14T14:15:45.913Z,2.60
2019-01-14T14:18:16.229Z,2.50
2019-01-14T14:20:47.367Z,2.40
2019-01-14T14:23:17.676Z,2.30
2019-01-14T14:25:48.001Z,2.20
2019-01-14T14:28:18.322Z,2.10
2019-01-14T14:30:48.637Z,2.00
2019-01-14T14:33:18.975Z,1.90
2019-01-14T14:35:50.782Z,1.70
2019-01-14T14:38:21.245Z,1.50
2019-01-14T14:40:51.586Z,1.40
2019-01-14T14:43:21.901Z,1.40
2019-01-14T14:45:52.233Z,1.30
2019-01-14T14:48:22.624Z,1.30
2019-01-14T14:50:53.554Z,1.20
2019-01-14T14:53:23.905Z,1.20
2019-01-14T14:55:54.198Z,1.20
2019-01-14T14:58:24.567Z,1.20
2019-01-14T15:00:54.916Z,1.10
2019-01-14T15:03:25.261Z,1.10
2019-01-14T15:05:55.565Z,1.10
2019-01-14T15:08:27.009Z,1.10
2019-01-14T15:10:57.380Z,1.20
2019-01-14T15:13:27.733Z,1.20
2019-01-14T15:15:58.063Z,1.20
2019-01-14T15:18:28.432Z,1.20
2019-01-14T15:20:58.827Z,1.10
2019-01-14T15:23:29.222Z,1.10
2019-01-14T15:25:59.587Z,1.10
2019-01-14T15:28:29.966Z,1.10
2019-01-14T15:31:00.265Z,1.10
2019-01-14T15:33:30.640Z,1.00
2019-01-14T15:36:00.957Z,1.00
2019-01-14T15:38:31.297Z,0.90
2019-01-14T15:41:01.689Z,0.90
2019-01-14T15:43:32.057Z,0.90
2019-01-14T15:46:03.489Z,0.90
2019-01-14T15:48:33.878Z,0.90
2019-01-14T15:51:04.616Z,0.90
2019-01-14T15:53:34.969Z,0.80
2019-01-14T15:56:05.715Z,0.80
2019-01-14T15:58:36.145Z,0.80
2019-01-14T16:01:06.485Z,0.80
2019-01-14T16:03:36.797Z,0.80
2019-01-14T16:06:07.143Z,0.80
2019-01-14T16:08:37.569Z,0.70
2019-01-14T16:11:07.993Z,0.70
2019-01-14T16:13:39.403Z,0.80
2019-01-14T16:16:09.725Z,0.80
2019-01-14T16:18:40.325Z,0.90
2019-01-14T16:21:12.167Z,0.90
2019-01-14T16:23:42.596Z,0.70
2019-01-14T16:26:12.989Z,0.70
2019-01-14T16:28:43.337Z,0.70
2019-01-14T16:31:13.697Z,0.70
2019-01-14T16:33:44.985Z,0.70
2019-01-14T16:36:15.361Z,0.70
2019-01-14T16:38:45.753Z,0.60
2019-01-14T16:41:16.117Z,0.50
2019-01-14T16:43:46.458Z,0.60
2019-01-14T16:46:16.840Z,0.60
2019-01-14T16:48:47.168Z,0.50
2019-01-14T16:51:18.442Z,0.50
2019-01-14T16:53:48.744Z,0.50
2019-01-14T16:56:19.033Z,0.60
2019-01-14T16:58:49.441Z,0.50
2019-01-14T17:01:19.733Z,0.50
2019-01-14T17:03:50.065Z,0.50
2019-01-14T17:06:20.396Z,0.50
2019-01-14T17:08:50.767Z,0.50
2019-01-14T17:11:21.141Z,0.50
2019-01-14T17:13:51.597Z,0.50
2019-01-14T17:16:21.906Z,0.40
2019-01-14T17:18:53.656Z,0.40
2019-01-14T17:21:24.639Z,0.30
2019-01-14T17:23:55.041Z,0.30
2019-01-14T17:26:25.395Z,0.20
2019-01-14T17:28:55.974Z,0.20
2019-01-14T17:31:26.382Z,0.20
2019-01-14T17:33:56.752Z,0.20
2019-01-14T17:36:27.038Z,0.20
2019-01-14T17:38:57.403Z,0.20
2019-01-14T17:41:28.594Z,0.20
2019-01-14T17:43:58.997Z,0.20
2019-01-14T17:46:29.351Z,0.20
2019-01-14T17:48:59.724Z,0.20
2019-01-14T17:51:31.501Z,0.20
2019-01-14T17:54:01.814Z,0.30
2019-01-14T17:56:32.137Z,0.20
2019-01-14T17:59:02.549Z,0.20
2019-01-14T18:01:33.276Z,0.20
2019-01-14T18:04:07.463Z,0.30
2019-01-14T18:06:37.767Z,0.30
2019-01-14T18:09:09.013Z,0.20
2019-01-14T18:11:39.373Z,0.20
2019-01-14T18:14:09.745Z,0.20
2019-01-14T18:16:40.113Z,0.20
2019-01-14T18:19:10.411Z,0.20
2019-01-14T18:21:41.135Z,0.10
2019-01-14T18:24:11.510Z,0.20
2019-01-14T18:26:41.925Z,0.10
2019-01-14T18:29:12.277Z,0.20
2019-01-14T18:31:42.715Z,0.20
2019-01-14T18:34:14.139Z,0.20
2019-01-14T18:36:44.501Z,0.10
2019-01-14T18:39:14.869Z,0.10
2019-01-14T18:41:45.273Z,0.10
2019-01-14T18:44:15.637Z,0.20
2019-01-14T18:46:45.996Z,0.20
2019-01-14T18:49:16.417Z,0.30
2019-01-14T18:51:47.699Z,0.20
2019-01-14T18:54:18.094Z,0.20
2019-01-14T18:56:48.477Z,0.10
2019-01-14T18:59:18.909Z,0.10
2019-01-14T19:01:49.251Z,0.10
2019-01-14T19:04:19.569Z,0.10
2019-01-14T19:06:49.951Z,0.00
2019-01-14T19:09:20.281Z,0.00
2019-01-14T19:11:50.569Z,0.00
2019-01-14T19:14:20.924Z,0.00
2019-01-14T19:16:51.301Z,0.00
2019-01-14T19:19:21.609Z,0.00
2019-01-14T19:21:51.971Z,0.00
2019-01-14T19:24:22.287Z,0.00
2019-01-14T19:26:52.631Z,0.00
2019-01-14T19:29:22.971Z,0.00
2019-01-14T19:31:53.362Z,-0.10
2019-01-14T19:34:23.753Z,-0.10
2019-01-14T19:36:54.148Z,-0.10
2019-01-14T19:39:24.578Z,0.00
2019-01-14T19:41:54.869Z,-0.10
2019-01-14T19:44:25.165Z,-0.10
2019-01-14T19:46:55.513Z,-0.10
2019-01-14T19:49:25.803Z,-0.10
2019-01-14T19:51:56.970Z,-0.10
2019-01-14T19:54:27.344Z,-0.20
2019-01-14T19:56:57.673Z,-0.20
2019-01-14T19:59:27.986Z,-0.20
2019-01-14T20:01:58.377Z,-0.30
2019-01-14T20:04:28.749Z,-0.30
2019-01-14T20:06:59.214Z,-0.20
2019-01-14T20:09:29.584Z,-0.20
2019-01-14T20:12:00.009Z,-0.30
2019-01-14T20:14:30.521Z,-0.30
2019-01-14T20:17:00.964Z,-0.30
2019-01-14T20:19:31.239Z,-0.30
2019-01-14T20:22:02.223Z,-0.30
2019-01-14T20:24:32.606Z,-0.40
2019-01-14T20:27:03.003Z,-0.30
2019-01-14T20:29:33.399Z,-0.40
2019-01-14T20:32:03.802Z,-0.40
2019-01-14T20:34:34.058Z,-0.40
2019-01-14T20:37:04.473Z,-0.40
2019-01-14T20:39:34.858Z,-0.40
2019-01-14T20:42:05.309Z,-0.40
2019-01-14T20:44:35.643Z,-0.40
2019-01-14T20:47:05.981Z,-0.40
2019-01-14T20:49:36.297Z,-0.50
2019-01-14T20:52:06.636Z,-0.50
2019-01-14T20:54:38.561Z,-0.40
2019-01-14T20:57:08.913Z,-0.40
2019-01-14T20:59:39.275Z,-0.40
2019-01-14T21:02:09.633Z,-0.30
2019-01-14T21:04:39.975Z,-0.30
2019-01-14T21:07:10.353Z,-0.30
2019-01-14T21:09:40.651Z,-0.20
2019-01-14T21:12:11.035Z,-0.20
2019-01-14T21:14:41.347Z,-0.20
2019-01-14T21:17:11.821Z,-0.10
2019-01-14T21:19:42.206Z,0.00
2019-01-14T21:22:12.571Z,0.00
2019-01-14T21:24:43.405Z,0.00
2019-01-14T21:27:13.803Z,0.00
2019-01-14T21:29:44.177Z,0.00
2019-01-14T21:32:14.529Z,0.00
2019-01-14T21:34:44.842Z,0.10
2019-01-14T21:37:15.362Z,0.20
2019-01-14T21:39:46.535Z,0.20
2019-01-14T21:42:16.896Z,0.30
2019-01-14T21:44:48.425Z,0.30
2019-01-14T21:47:18.938Z,0.40
2019-01-14T21:49:49.273Z,0.40
2019-01-14T21:52:19.572Z,0.50
2019-01-14T21:54:52.709Z,0.50
2019-01-14T21:57:33.725Z,0.50
2019-01-14T22:00:06.253Z,0.40
2019-01-14T22:02:36.649Z,0.50
2019-01-14T22:05:07.140Z,0.50
2019-01-14T22:07:37.439Z,0.60
2019-01-14T22:10:10.818Z,0.60
2019-01-14T22:12:41.161Z,0.60
2019-01-14T22:15:11.831Z,0.70
2019-01-14T22:17:42.201Z,0.70
2019-01-14T22:20:18.319Z,0.80
2019-01-14T22:22:51.265Z,0.80
2019-01-14T22:25:23.293Z,0.70
2019-01-14T22:27:53.632Z,0.70
2019-01-14T22:30:31.659Z,0.70
2019-01-14T22:33:02.197Z,0.70
2019-01-14T22:35:32.509Z,0.70
2019-01-14T22:38:02.843Z,0.70
2019-01-14T22:40:52.103Z,0.70
2019-01-14T22:43:22.477Z,0.70
2019-01-14T22:45:52.929Z,0.70
2019-01-14T22:48:23.318Z,0.70
2019-01-14T22:50:53.647Z,0.70
2019-01-14T22:53:23.966Z,0.70
2019-01-14T22:55:55.953Z,0.60
2019-01-14T22:58:26.284Z,0.60
2019-01-14T23:01:12.425Z,0.50
2019-01-14T23:03:44.979Z,0.60
2019-01-14T23:06:15.319Z,0.60
2019-01-14T23:08:45.755Z,0.60
2019-01-14T23:11:16.116Z,0.60
2019-01-14T23:13:46.617Z,0.60
2019-01-14T23:16:16.997Z,0.60
2019-01-14T23:18:47.332Z,0.60
2019-01-14T23:21:17.793Z,0.60
2019-01-14T23:23:48.146Z,0.60
2019-01-14T23:26:18.468Z,0.70
2019-01-14T23:28:48.801Z,0.70
2019-01-14T23:31:21.877Z,0.70
2019-01-14T23:33:53.950Z,0.70
2019-01-14T23:36:24.259Z,0.60
2019-01-14T23:38:54.617Z,0.60
2019-01-14T23:41:25.179Z,0.60
2019-01-14T23:43:58.881Z,0.60
2019-01-14T23:46:29.893Z,0.60
2019-01-14T23:49:00.309Z,0.70
2019-01-14T23:51:30.601Z,0.70
