createdAt,value
2024-01-14T00:05:47.777Z,56.5
2024-01-14T00:17:48.028Z,56.5
2024-01-14T00:29:47.855Z,56.5
2024-01-14T00:41:47.827Z,60.4
2024-01-14T00:53:47.705Z,60.4
2024-01-14T01:17:47.819Z,58.1
2024-01-14T01:29:47.784Z,58.1
2024-01-14T01:41:47.764Z,53.7
2024-01-14T01:53:47.833Z,53.7
2024-01-14T02:05:47.732Z,52.5
2024-01-14T02:17:49.008Z,52.5
2024-01-14T02:29:47.667Z,52.5
2024-01-14T02:41:47.804Z,51.7
2024-01-14T02:53:47.842Z,51.7
2024-01-14T03:05:47.700Z,53.1
2024-01-14T03:17:47.748Z,53.1
2024-01-14T03:29:47.771Z,53.1
2024-01-14T03:41:50.299Z,51.8
2024-01-14T03:53:47.781Z,51.8
2024-01-14T04:05:47.729Z,48.6
2024-01-14T04:17:47.741Z,48.6
2024-01-14T04:29:47.618Z,48.6
2024-01-14T04:41:47.614Z,42.4
2024-01-14T04:53:47.616Z,42.4
2024-01-14T05:05:47.656Z,44.9
2024-01-14T05:17:47.815Z,44.9
2024-01-14T05:29:47.694Z,44.9
2024-01-14T05:41:47.653Z,41.3
2024-01-14T05:53:47.621Z,41.3
2024-01-14T06:05:48.328Z,44.1
2024-01-14T06:17:47.682Z,44.1
2024-01-14T06:29:47.710Z,44.1
2024-01-14T06:41:49.472Z,47.5
2024-01-14T06:53:47.679Z,47.5
2024-01-14T07:05:47.767Z,48.7
2024-01-14T07:17:55.351Z,48.7
2024-01-14T07:29:47.641Z,48.7
2024-01-14T07:41:47.739Z,44.9
2024-01-14T07:53:47.631Z,44.9
2024-01-14T08:05:47.736Z,47.2
2024-01-14T08:17:47.769Z,47.2
2024-01-14T08:29:47.705Z,47.2
2024-01-14T08:41:47.617Z,50.3
2024-01-14T08:53:48.857Z,50.3
2024-01-14T09:05:47.788Z,56.0
2024-01-14T09:17:47.797Z,56.0
2024-01-14T09:29:47.614Z,56.0
2024-01-14T09:41:47.751Z,53.8
2024-01-14T09:53:47.807Z,53.8
2024-01-14T10:05:47.786Z,57.9
2024-01-14T10:17:48.731Z,57.9
2024-01-14T10:29:47.726Z,57.9
2024-01-14T10:41:47.755Z,49.0
2024-01-14T10:53:47.692Z,49.0
2024-01-14T11:05:47.649Z,35.8
2024-01-14T11:17:47.755Z,35.8
2024-01-14T11:29:47.725Z,35.8
2024-01-14T11:41:50.460Z,34.0
2024-01-14T11:53:47.745Z,34.0
2024-01-14T12:05:47.987Z,34.3
2024-01-14T12:17:47.829Z,34.3
2024-01-14T12:29:47.621Z,34.3
2024-01-14T12:41:54.100Z,32.1
2024-01-14T12:53:47.655Z,32.1
2024-01-14T13:05:47.791Z,29.2
2024-01-14T13:17:47.895Z,29.2
2024-01-14T13:29:47.745Z,29.2
2024-01-14T13:41:47.724Z,29.4
2024-01-14T13:53:58.569Z,29.4
2024-01-14T14:05:50.341Z,33.8
2024-01-14T14:17:50.221Z,33.8
2024-01-14T14:29:47.709Z,33.8
2024-01-14T14:41:47.702Z,41.0
2024-01-14T14:53:47.720Z,41.0
2024-01-14T15:05:47.790Z,40.3
2024-01-14T15:17:47.703Z,40.3
2024-01-14T15:29:47.639Z,40.3
2024-01-14T15:41:47.737Z,43.9
2024-01-14T15:53:47.760Z,43.9
2024-01-14T16:05:47.743Z,54.3
2024-01-14T16:17:47.745Z,54.3
2024-01-14T16:29:47.646Z,54.3
2024-01-14T16:41:47.737Z,51.1
2024-01-14T16:53:49.373Z,51.1
2024-01-14T17:05:47.670Z,58.4
2024-01-14T17:17:47.879Z,58.4
2024-01-14T17:29:47.720Z,58.4
2024-01-14T17:41:47.773Z,56.9
2024-01-14T17:53:47.616Z,56.9
2024-01-14T18:05:47.847Z,57.0
2024-01-14T18:17:49.178Z,57.0
2024-01-14T18:41:47.702Z,66.3
2024-01-14T18:53:47.640Z,66.3
2024-01-14T19:05:47.780Z,62.6
2024-01-14T19:17:47.802Z,62.6
2024-01-14T19:29:47.780Z,62.6
2024-01-14T19:41:47.634Z,68.7
2024-01-14T19:53:47.629Z,68.7
2024-01-14T20:05:47.783Z,70.1
2024-01-14T20:17:47.711Z,70.1
2024-01-14T20:29:50.796Z,70.1
2024-01-14T20:41:47.682Z,52.1
2024-01-14T20:53:47.641Z,52.1
2024-01-14T21:05:47.661Z,55.2
2024-01-14T21:17:47.772Z,55.2
2024-01-14T21:29:47.724Z,55.2
2024-01-14T21:41:47.621Z,53.4
2024-01-14T21:53:47.620Z,53.4
2024-01-14T22:05:49.236Z,46.6
2024-01-14T22:17:47.717Z,46.6
2024-01-14T22:29:47.660Z,46.6
2024-01-14T22:41:47.619Z,49.7
2024-01-14T22:53:47.626Z,49.7
2024-01-14T23:05:47.749Z,42.4
2024-01-14T23:17:47.773Z,42.4
2024-01-14T23:29:48.053Z,42.4
2024-01-14T23:41:47.629Z,45.4
2024-01-14T23:53:47.711Z,45.4
