createdAt,value
2022-11-16T00:00:11.820Z,40.10
2022-11-16T00:21:57.731Z,45.50
2022-11-16T00:43:43.713Z,40.30
2022-11-16T01:05:29.780Z,48.20
2022-11-16T01:27:15.970Z,44.10
2022-11-16T01:49:08.887Z,44.30
2022-11-16T02:11:14.034Z,42.30
2022-11-16T02:33:05.531Z,43.90
2022-11-16T02:54:53.964Z,40.30
2022-11-16T03:16:44.281Z,42.00
2022-11-16T03:38:34.090Z,42.50
2022-11-16T04:00:21.696Z,38.60
2022-11-16T04:22:31.535Z,37.00
2022-11-16T04:44:17.559Z,36.20
2022-11-16T05:06:10.425Z,30.90
2022-11-16T05:27:56.874Z,28.90
2022-11-16T05:49:42.830Z,28.00
2022-11-16T06:11:34.414Z,31.10
2022-11-16T06:33:23.426Z,28.10
2022-11-16T06:55:11.220Z,27.70
2022-11-16T07:17:00.309Z,25.90
2022-11-16T07:38:48.089Z,27.50
2022-11-16T08:00:34.266Z,27.10
2022-11-16T08:22:25.409Z,28.20
2022-11-16T08:44:12.368Z,41.30
2022-11-16T09:06:01.562Z,29.30
2022-11-16T09:27:49.751Z,22.70
2022-11-16T09:49:39.533Z,22.70
2022-11-16T10:11:58.047Z,23.20
2022-11-16T10:33:47.156Z,20.80
2022-11-16T10:55:32.945Z,21.40
2022-11-16T11:17:20.620Z,22.10
2022-11-16T11:39:26.955Z,21.10
2022-11-16T12:01:31.769Z,21.20
2022-11-16T12:23:36.652Z,23.90
2022-11-16T12:45:44.964Z,20.20
2022-11-16T13:07:40.285Z,16.70
2022-11-16T13:29:35.244Z,17.50
2022-11-16T13:51:24.919Z,16.10
2022-11-16T14:13:42.321Z,16.50
2022-11-16T14:35:34.473Z,16.60
2022-11-16T14:57:24.014Z,15.10
2022-11-16T15:19:15.585Z,12.60
2022-11-16T15:41:03.818Z,9.40
2022-11-16T16:02:52.080Z,8.50
2022-11-16T16:24:41.897Z,13.40
2022-11-16T16:46:27.659Z,8.50
2022-11-16T17:08:14.048Z,8.30
2022-11-16T17:30:18.307Z,9.10
2022-11-16T17:52:05.120Z,8.90
2022-11-16T18:13:58.255Z,6.40
2022-11-16T18:35:45.932Z,8.10
2022-11-16T18:57:32.997Z,6.10
2022-11-16T19:19:27.827Z,7.80
2022-11-16T19:41:15.115Z,6.10
2022-11-16T20:03:00.875Z,7.30
2022-11-16T20:24:47.192Z,8.80
2022-11-16T20:46:38.643Z,7.70
2022-11-16T21:08:25.195Z,7.20
2022-11-16T21:30:13.043Z,6.80
2022-11-16T21:51:58.839Z,5.90
2022-11-16T22:13:45.422Z,7.10
2022-11-16T22:35:31.214Z,6.60
2022-11-16T22:57:17.125Z,6.10
2022-11-16T23:19:02.962Z,6.20
2022-11-16T23:40:48.830Z,9.50
