createdAt,value
2018-06-20T00:00:03.406Z,16.375
2018-06-20T00:01:04.130Z,16.375
2018-06-20T00:02:03.501Z,16.312
2018-06-20T00:03:03.719Z,16.25
2018-06-20T00:04:03.806Z,16.187
2018-06-20T00:05:03.406Z,16.187
2018-06-20T00:06:03.692Z,16.125
2018-06-20T00:07:04.258Z,16.062
2018-06-20T00:08:03.727Z,16.062
2018-06-20T00:09:04.386Z,16
2018-06-20T00:10:03.881Z,16
2018-06-20T00:11:03.293Z,15.937
2018-06-20T00:12:03.763Z,15.937
2018-06-20T00:13:04.216Z,15.875
2018-06-20T00:14:03.656Z,15.875
2018-06-20T00:15:04.140Z,15.812
2018-06-20T00:16:03.660Z,15.75
2018-06-20T00:17:04.546Z,15.687
2018-06-20T00:18:03.425Z,15.687
2018-06-20T00:19:03.828Z,15.687
2018-06-20T00:20:03.345Z,15.625
2018-06-20T00:21:03.575Z,15.625
2018-06-20T00:22:03.685Z,15.625
2018-06-20T00:23:04.215Z,15.687
2018-06-20T00:24:04.074Z,15.687
2018-06-20T00:25:03.613Z,15.687
2018-06-20T00:26:04.226Z,15.75
2018-06-20T00:27:03.745Z,15.75
2018-06-20T00:28:04.073Z,15.812
2018-06-20T00:29:03.553Z,15.875
2018-06-20T00:30:04.109Z,15.937
2018-06-20T00:31:03.767Z,16
2018-06-20T00:32:04.161Z,16
2018-06-20T00:33:03.833Z,16.062
2018-06-20T00:34:05.988Z,16.125
2018-06-20T00:35:03.370Z,16.187
2018-06-20T00:36:03.530Z,16.187
2018-06-20T00:37:04.081Z,16.187
2018-06-20T00:38:03.471Z,16.187
2018-06-20T00:39:04.033Z,16.187
2018-06-20T00:40:03.726Z,16.25
2018-06-20T00:41:03.661Z,16.25
2018-06-20T00:42:04.083Z,16.25
2018-06-20T00:43:03.704Z,16.187
2018-06-20T00:44:04.162Z,16.125
2018-06-20T00:45:03.743Z,16.062
2018-06-20T00:46:04.108Z,16
2018-06-20T00:47:03.390Z,15.937
2018-06-20T00:48:03.693Z,15.875
2018-06-20T00:49:03.687Z,15.812
2018-06-20T00:50:04.236Z,15.812
2018-06-20T00:51:03.745Z,15.812
2018-06-20T00:52:04.260Z,15.75
2018-06-20T00:53:03.743Z,15.75
2018-06-20T00:54:04.262Z,15.687
2018-06-20T00:55:03.808Z,15.625
2018-06-20T00:56:04.228Z,15.625
2018-06-20T00:57:03.498Z,15.562
2018-06-20T00:58:04.012Z,15.562
2018-06-20T00:59:03.514Z,15.562
2018-06-20T01:00:04.010Z,15.562
2018-06-20T01:01:03.409Z,15.562
2018-06-20T01:02:03.328Z,15.562
2018-06-20T01:03:03.724Z,15.562
2018-06-20T01:04:03.276Z,15.562
2018-06-20T01:05:04.005Z,15.5
2018-06-20T01:06:03.335Z,15.5
2018-06-20T01:07:03.687Z,15.5
2018-06-20T01:08:03.770Z,15.437
2018-06-20T01:09:03.436Z,15.375
2018-06-20T01:10:03.931Z,15.312
2018-06-20T01:11:03.490Z,15.25
2018-06-20T01:12:03.998Z,15.25
2018-06-20T01:13:04.187Z,15.125
2018-06-20T01:14:03.685Z,15.125
2018-06-20T01:15:03.541Z,15.125
2018-06-20T01:16:03.876Z,15.125
2018-06-20T01:17:04.418Z,15.187
2018-06-20T01:18:03.941Z,15.187
2018-06-20T01:19:04.266Z,15.25
2018-06-20T01:20:03.767Z,15.25
2018-06-20T01:21:03.391Z,15.25
2018-06-20T01:22:03.793Z,15.125
2018-06-20T01:23:04.204Z,15.125
2018-06-20T01:24:03.602Z,15.187
2018-06-20T01:25:03.919Z,15.187
2018-06-20T01:26:03.405Z,15.187
2018-06-20T01:27:03.974Z,15.187
2018-06-20T01:28:03.435Z,15.125
2018-06-20T01:29:04.012Z,15.125
2018-06-20T01:30:03.627Z,15.125
2018-06-20T01:31:04.047Z,15.125
2018-06-20T01:32:03.416Z,15.062
2018-06-20T01:33:03.866Z,15
2018-06-20T01:34:03.411Z,14.937
2018-06-20T01:35:03.794Z,14.937
2018-06-20T01:36:04.040Z,14.937
2018-06-20T01:37:03.434Z,15
2018-06-20T01:38:04.009Z,15
2018-06-20T01:39:03.708Z,15
2018-06-20T01:40:04.281Z,15
2018-06-20T01:41:03.639Z,15
2018-06-20T01:42:03.963Z,15
2018-06-20T01:43:04.280Z,15.062
2018-06-20T01:44:03.386Z,15.187
2018-06-20T01:45:04.013Z,15.25
2018-06-20T01:46:03.433Z,15.25
2018-06-20T01:47:03.979Z,15.375
2018-06-20T01:48:03.415Z,15.437
2018-06-20T01:49:04.036Z,15.5
2018-06-20T01:50:03.482Z,15.562
2018-06-20T01:51:03.619Z,15.687
2018-06-20T01:52:04.998Z,15.75
2018-06-20T01:53:04.154Z,15.812
2018-06-20T01:54:03.680Z,15.812
2018-06-20T01:55:03.738Z,15.812
2018-06-20T01:56:04.389Z,15.812
2018-06-20T01:57:03.852Z,15.812
2018-06-20T01:58:03.265Z,15.812
2018-06-20T01:59:03.563Z,15.812
2018-06-20T02:00:04.208Z,15.812
2018-06-20T02:01:03.892Z,15.812
2018-06-20T02:02:03.956Z,15.875
2018-06-20T02:03:04.201Z,15.875
2018-06-20T02:04:03.713Z,15.812
2018-06-20T02:05:04.157Z,15.812
2018-06-20T02:06:03.549Z,15.75
2018-06-20T02:07:04.034Z,15.812
2018-06-20T02:08:03.450Z,15.812
2018-06-20T02:09:04.083Z,15.812
2018-06-20T02:10:03.417Z,15.937
2018-06-20T02:11:03.831Z,15.937
2018-06-20T02:12:03.287Z,16
2018-06-20T02:13:03.802Z,16
2018-06-20T02:14:04.306Z,16.062
2018-06-20T02:15:04.244Z,16.125
2018-06-20T02:16:03.780Z,16.187
2018-06-20T02:17:03.901Z,16.187
2018-06-20T02:18:03.504Z,16.25
2018-06-20T02:19:04.165Z,16.25
2018-06-20T02:20:03.733Z,16.312
2018-06-20T02:21:04.266Z,16.312
2018-06-20T02:22:03.823Z,16.375
2018-06-20T02:23:03.493Z,16.312
2018-06-20T02:24:03.911Z,16.312
2018-06-20T02:25:04.085Z,16.312
2018-06-20T02:26:03.476Z,16.312
2018-06-20T02:27:04.078Z,16.312
2018-06-20T02:28:03.350Z,16.312
2018-06-20T02:29:03.722Z,16.312
2018-06-20T02:30:04.066Z,16.312
2018-06-20T02:31:03.475Z,16.312
2018-06-20T02:32:03.555Z,16.312
2018-06-20T02:33:03.940Z,16.312
2018-06-20T02:34:03.386Z,16.312
2018-06-20T02:35:03.838Z,16.375
2018-06-20T02:36:03.591Z,16.375
2018-06-20T02:37:03.986Z,16.437
2018-06-20T02:38:03.483Z,16.437
2018-06-20T02:39:03.968Z,16.5
2018-06-20T02:40:03.431Z,16.5
2018-06-20T02:41:03.957Z,16.5
2018-06-20T02:42:04.287Z,16.562
2018-06-20T02:43:03.487Z,16.5
2018-06-20T02:44:03.867Z,16.5
2018-06-20T02:45:03.414Z,16.5
2018-06-20T02:46:04.013Z,16.437
2018-06-20T02:47:03.475Z,16.437
2018-06-20T02:48:04.057Z,16.375
2018-06-20T02:49:03.506Z,16.437
2018-06-20T02:50:04.226Z,16.375
2018-06-20T02:51:03.646Z,16.437
2018-06-20T02:52:04.043Z,16.437
2018-06-20T02:53:03.415Z,16.5
2018-06-20T02:54:03.885Z,16.5
2018-06-20T02:55:03.300Z,16.5
2018-06-20T02:56:03.928Z,16.5
2018-06-20T02:57:03.439Z,16.5
2018-06-20T02:58:03.985Z,16.562
2018-06-20T02:59:03.997Z,16.562
2018-06-20T03:00:03.573Z,16.625
2018-06-20T03:01:03.687Z,16.687
2018-06-20T03:02:04.153Z,16.687
2018-06-20T03:03:03.790Z,16.75
2018-06-20T03:04:04.175Z,16.75
2018-06-20T03:05:03.493Z,16.75
2018-06-20T03:06:03.716Z,16.75
2018-06-20T03:07:04.225Z,16.75
2018-06-20T03:08:04.515Z,16.75
2018-06-20T03:09:03.909Z,16.75
2018-06-20T03:10:03.604Z,16.812
2018-06-20T03:11:04.074Z,16.812
2018-06-20T03:12:03.566Z,16.75
2018-06-20T03:13:03.832Z,16.75
2018-06-20T03:14:04.384Z,16.687
2018-06-20T03:15:03.880Z,16.687
2018-06-20T03:16:03.713Z,16.687
2018-06-20T03:17:03.584Z,16.625
2018-06-20T03:18:03.825Z,16.625
2018-06-20T03:19:04.218Z,16.625
2018-06-20T03:20:03.648Z,16.625
2018-06-20T03:21:04.216Z,16.687
2018-06-20T03:22:03.603Z,16.812
2018-06-20T03:23:04.139Z,16.875
2018-06-20T03:24:03.406Z,16.937
2018-06-20T03:25:03.994Z,16.937
2018-06-20T03:26:04.307Z,16.937
2018-06-20T03:27:03.665Z,16.937
2018-06-20T03:28:03.453Z,16.875
2018-06-20T03:29:03.997Z,16.875
2018-06-20T03:30:03.566Z,16.875
2018-06-20T03:31:03.772Z,16.937
2018-06-20T03:32:03.245Z,16.937
2018-06-20T03:33:03.580Z,16.937
2018-06-20T03:34:03.950Z,16.937
2018-06-20T03:35:03.904Z,16.937
2018-06-20T03:36:04.128Z,16.937
2018-06-20T03:37:03.524Z,16.937
2018-06-20T03:38:03.884Z,16.937
2018-06-20T03:39:04.261Z,17
2018-06-20T03:40:03.409Z,17
2018-06-20T03:41:03.852Z,17.062
2018-06-20T03:42:03.339Z,17.062
2018-06-20T03:43:03.957Z,17.062
2018-06-20T03:44:04.203Z,17.187
2018-06-20T03:45:03.675Z,17.187
2018-06-20T03:46:04.204Z,17.25
2018-06-20T03:47:03.628Z,17.312
2018-06-20T03:48:04.102Z,17.312
2018-06-20T03:49:03.423Z,17.375
2018-06-20T03:50:04.113Z,17.437
2018-06-20T03:51:03.519Z,17.437
2018-06-20T03:52:03.877Z,17.375
2018-06-20T03:53:04.039Z,17.375
2018-06-20T03:54:03.746Z,17.375
2018-06-20T03:55:04.229Z,17.312
2018-06-20T03:56:03.899Z,17.312
2018-06-20T03:57:04.270Z,17.312
2018-06-20T03:58:03.705Z,17.312
2018-06-20T03:59:04.170Z,17.312
2018-06-20T04:00:03.625Z,17.312
2018-06-20T04:01:03.873Z,17.312
2018-06-20T04:02:03.331Z,17.312
2018-06-20T04:03:03.698Z,17.312
2018-06-20T04:04:04.222Z,17.312
2018-06-20T04:05:03.429Z,17.312
2018-06-20T04:06:03.987Z,17.312
2018-06-20T04:07:03.420Z,17.312
2018-06-20T04:08:03.796Z,17.312
2018-06-20T04:09:03.449Z,17.312
2018-06-20T04:10:03.883Z,17.312
2018-06-20T04:11:03.396Z,17.312
2018-06-20T04:12:03.956Z,17.25
2018-06-20T04:13:03.395Z,17.312
2018-06-20T04:14:03.843Z,17.312
2018-06-20T04:15:03.380Z,17.312
2018-06-20T04:16:03.853Z,17.312
2018-06-20T04:17:03.445Z,17.312
2018-06-20T04:18:04.288Z,17.312
2018-06-20T04:19:03.597Z,17.312
2018-06-20T04:20:04.066Z,17.375
2018-06-20T04:21:03.367Z,17.375
2018-06-20T04:22:04.198Z,17.375
2018-06-20T04:23:03.485Z,17.375
2018-06-20T04:24:03.794Z,17.375
2018-06-20T04:25:04.964Z,17.437
2018-06-20T04:26:03.377Z,17.375
2018-06-20T04:27:04.058Z,17.375
2018-06-20T04:28:03.945Z,17.437
2018-06-20T04:29:03.590Z,17.437
2018-06-20T04:30:03.929Z,17.437
2018-06-20T04:31:03.451Z,17.5
2018-06-20T04:32:03.985Z,17.5
2018-06-20T04:33:03.875Z,17.5
2018-06-20T04:34:03.344Z,17.562
2018-06-20T04:35:03.365Z,17.562
2018-06-20T04:36:03.332Z,17.562
2018-06-20T04:37:03.978Z,17.562
2018-06-20T04:38:03.679Z,17.562
2018-06-20T04:39:04.286Z,17.625
2018-06-20T04:40:03.702Z,17.625
2018-06-20T04:41:03.337Z,17.625
2018-06-20T04:42:03.319Z,17.625
2018-06-20T04:44:04.056Z,17.687
2018-06-20T04:45:03.613Z,17.75
2018-06-20T04:46:03.820Z,17.75
2018-06-20T04:47:03.347Z,17.812
2018-06-20T04:48:03.747Z,17.812
2018-06-20T04:49:04.098Z,17.875
2018-06-20T04:50:03.617Z,17.937
2018-06-20T04:51:04.169Z,17.937
2018-06-20T04:52:03.576Z,18
2018-06-20T04:53:03.909Z,18.062
2018-06-20T04:54:03.324Z,18.062
2018-06-20T04:55:03.733Z,18.125
2018-06-20T04:56:04.136Z,18.125
2018-06-20T04:57:04.107Z,18.187
2018-06-20T04:58:04.018Z,18.187
2018-06-20T04:59:03.563Z,18.187
2018-06-20T05:00:03.983Z,18.25
2018-06-20T05:01:03.204Z,18.25
2018-06-20T05:02:03.702Z,18.312
2018-06-20T05:03:04.164Z,18.312
2018-06-20T05:04:03.689Z,18.312
2018-06-20T05:05:03.348Z,18.375
2018-06-20T05:06:03.918Z,18.312
2018-06-20T05:07:04.924Z,18.312
2018-06-20T05:08:03.543Z,18.312
2018-06-20T05:09:04.174Z,18.312
2018-06-20T05:10:03.682Z,18.312
2018-06-20T05:11:04.225Z,18.312
2018-06-20T05:12:03.630Z,18.312
2018-06-20T05:13:04.180Z,18.375
2018-06-20T05:14:03.504Z,18.437
2018-06-20T05:15:03.730Z,18.437
2018-06-20T05:16:04.124Z,18.5
2018-06-20T05:17:03.801Z,18.562
2018-06-20T05:18:04.247Z,18.625
2018-06-20T05:19:03.705Z,18.687
2018-06-20T05:20:04.239Z,18.687
2018-06-20T05:21:03.994Z,18.75
2018-06-20T05:22:03.547Z,18.812
2018-06-20T05:23:03.606Z,18.812
2018-06-20T05:24:03.534Z,18.812
2018-06-20T05:25:04.084Z,18.875
2018-06-20T05:26:03.989Z,18.937
2018-06-20T05:27:04.236Z,18.937
2018-06-20T05:28:03.795Z,18.875
2018-06-20T05:29:03.782Z,18.875
2018-06-20T05:30:03.351Z,18.937
2018-06-20T05:31:04.138Z,18.937
2018-06-20T05:32:04.041Z,18.937
2018-06-20T05:33:03.415Z,19
2018-06-20T05:34:03.665Z,19
2018-06-20T05:35:04.055Z,19.125
2018-06-20T05:36:03.540Z,19.125
2018-06-20T05:37:04.323Z,19.187
2018-06-20T05:38:04.136Z,19.187
2018-06-20T05:39:03.667Z,19.187
2018-06-20T05:40:03.356Z,19.125
2018-06-20T05:41:03.262Z,19.125
2018-06-20T05:42:03.807Z,19.125
2018-06-20T05:43:03.330Z,19.125
2018-06-20T05:44:03.962Z,19.125
2018-06-20T05:45:04.024Z,19.125
2018-06-20T05:46:03.487Z,19.125
2018-06-20T05:47:03.999Z,19.125
2018-06-20T05:48:03.290Z,19.125
2018-06-20T05:49:04.083Z,19.187
2018-06-20T05:50:03.539Z,19.187
2018-06-20T05:51:03.544Z,19.25
2018-06-20T05:52:03.879Z,19.25
2018-06-20T05:53:03.427Z,19.25
2018-06-20T05:54:03.902Z,19.312
2018-06-20T05:55:04.255Z,19.375
2018-06-20T05:56:03.673Z,19.437
2018-06-20T05:57:04.203Z,19.5
2018-06-20T05:58:03.673Z,19.5
2018-06-20T05:59:04.243Z,19.437
2018-06-20T06:00:03.832Z,19.5
2018-06-20T06:01:03.366Z,19.562
2018-06-20T06:02:03.922Z,19.562
2018-06-20T06:03:04.334Z,19.625
2018-06-20T06:04:03.875Z,19.687
2018-06-20T06:05:03.444Z,19.75
2018-06-20T06:06:03.700Z,19.875
2018-06-20T06:07:04.200Z,20
2018-06-20T06:08:03.696Z,20.125
2018-06-20T06:09:04.446Z,20.312
2018-06-20T06:10:06.509Z,20.375
2018-06-20T06:11:04.289Z,20.437
2018-06-20T06:12:03.901Z,20.5
2018-06-20T06:13:03.440Z,20.5
2018-06-20T06:14:03.886Z,20.562
2018-06-20T06:15:03.535Z,20.562
2018-06-20T06:16:03.997Z,20.562
2018-06-20T06:17:04.769Z,20.625
2018-06-20T06:18:03.570Z,20.687
2018-06-20T06:19:03.940Z,20.75
2018-06-20T06:21:03.927Z,20.875
2018-06-20T06:22:04.291Z,20.937
2018-06-20T06:23:04.034Z,21.062
2018-06-20T06:24:03.391Z,21
2018-06-20T06:25:03.308Z,20.937
2018-06-20T06:26:03.889Z,20.812
2018-06-20T06:27:04.269Z,20.937
2018-06-20T06:28:04.171Z,21
2018-06-20T06:29:03.585Z,21.125
2018-06-20T06:30:04.055Z,21.25
2018-06-20T06:31:04.111Z,21.437
2018-06-20T06:32:03.388Z,21.5
2018-06-20T06:33:03.758Z,21.562
2018-06-20T06:34:04.203Z,21.625
2018-06-20T06:35:03.622Z,21.687
2018-06-20T06:36:04.108Z,21.812
2018-06-20T06:37:06.059Z,21.937
2018-06-20T06:38:04.157Z,22.062
2018-06-20T06:39:03.704Z,22.312
2018-06-20T06:40:03.333Z,22.375
2018-06-20T06:41:03.765Z,22.375
2018-06-20T06:42:04.447Z,22.312
2018-06-20T06:43:03.972Z,22.187
2018-06-20T06:44:03.616Z,22.187
2018-06-20T06:45:04.184Z,22.187
2018-06-20T06:46:03.747Z,22.25
2018-06-20T06:47:04.267Z,22.187
2018-06-20T06:48:03.748Z,22.25
2018-06-20T06:49:04.366Z,22.25
2018-06-20T06:50:03.809Z,22.312
2018-06-20T06:51:03.268Z,22.375
2018-06-20T06:52:03.800Z,22.437
2018-06-20T06:53:03.329Z,22.437
2018-06-20T06:54:03.775Z,22.437
2018-06-20T06:55:03.392Z,22.562
2018-06-20T06:56:03.924Z,22.687
2018-06-20T06:57:03.357Z,22.875
2018-06-20T06:58:03.894Z,23.062
2018-06-20T06:59:03.484Z,23.062
2018-06-20T07:00:04.054Z,23.187
2018-06-20T07:01:04.386Z,23.312
2018-06-20T07:02:03.651Z,23.437
2018-06-20T07:03:03.270Z,23.375
2018-06-20T07:04:03.771Z,23.5
2018-06-20T07:05:04.219Z,23.687
2018-06-20T07:06:03.663Z,23.875
2018-06-20T07:07:04.138Z,24
2018-06-20T07:08:03.658Z,23.937
2018-06-20T07:09:03.573Z,24.187
2018-06-20T07:10:03.817Z,24.312
2018-06-20T07:11:04.185Z,24.375
2018-06-20T07:12:03.582Z,24.5
2018-06-20T07:13:04.189Z,24.687
2018-06-20T07:14:03.612Z,24.812
2018-06-20T07:15:04.517Z,24.75
2018-06-20T07:16:04.254Z,24.812
2018-06-20T07:17:03.880Z,24.75
2018-06-20T07:18:03.275Z,24.812
2018-06-20T07:19:03.784Z,24.812
2018-06-20T07:20:04.167Z,24.875
2018-06-20T07:21:03.542Z,24.937
2018-06-20T07:22:04.068Z,24.75
2018-06-20T07:23:03.658Z,24.75
2018-06-20T07:24:04.051Z,24.687
2018-06-20T07:25:04.222Z,24.687
2018-06-20T07:26:03.626Z,24.687
2018-06-20T07:27:03.314Z,24.812
2018-06-20T07:28:03.764Z,25
2018-06-20T07:29:04.327Z,25.187
2018-06-20T07:30:03.577Z,25.125
2018-06-20T07:31:04.155Z,25.312
2018-06-20T07:32:03.728Z,25.375
2018-06-20T07:34:04.020Z,25.437
2018-06-20T07:35:03.422Z,25.5
2018-06-20T07:36:04.121Z,25.5
2018-06-20T07:37:03.468Z,25.625
2018-06-20T07:38:03.833Z,25.562
2018-06-20T07:39:03.610Z,25.625
2018-06-20T07:40:03.255Z,25.875
2018-06-20T07:41:03.731Z,26.125
2018-06-20T07:42:03.959Z,26.312
2018-06-20T07:43:03.576Z,26.25
2018-06-20T07:44:04.038Z,26.187
2018-06-20T07:45:03.545Z,26.25
2018-06-20T07:46:03.963Z,26.437
2018-06-20T07:47:03.356Z,26.437
2018-06-20T07:48:03.794Z,26.437
2018-06-20T07:49:04.204Z,26.312
2018-06-20T07:50:03.953Z,26.375
2018-06-20T07:51:03.372Z,26.625
2018-06-20T07:52:03.832Z,26.687
2018-06-20T07:53:04.237Z,26.687
2018-06-20T07:54:03.720Z,26.687
2018-06-20T07:55:04.175Z,26.687
2018-06-20T07:56:03.686Z,26.687
2018-06-20T07:57:04.213Z,26.812
2018-06-20T07:58:03.633Z,27.125
2018-06-20T07:59:04.129Z,27.375
2018-06-20T08:00:03.580Z,27.625
2018-06-20T08:01:04.148Z,27.75
2018-06-20T08:02:03.640Z,27.562
2018-06-20T08:03:04.166Z,27.562
2018-06-20T08:04:03.586Z,27.875
2018-06-20T08:05:03.988Z,27.937
2018-06-20T08:06:03.285Z,28.187
2018-06-20T08:07:03.781Z,28.187
2018-06-20T08:08:03.805Z,28
2018-06-20T08:09:04.149Z,27.625
2018-06-20T08:10:03.744Z,27.312
2018-06-20T08:11:03.791Z,27.25
2018-06-20T08:12:04.382Z,27.375
2018-06-20T08:13:04.138Z,27.5
2018-06-20T08:14:03.492Z,27.625
2018-06-20T08:15:03.731Z,27.75
2018-06-20T08:16:03.257Z,27.875
2018-06-20T08:17:03.804Z,27.625
2018-06-20T08:18:04.271Z,27.5
2018-06-20T08:19:03.769Z,27.437
2018-06-20T08:20:04.052Z,27.437
2018-06-20T08:21:03.449Z,27.25
2018-06-20T08:22:03.910Z,27.062
2018-06-20T08:23:04.118Z,27.375
2018-06-20T08:24:03.492Z,27.687
2018-06-20T08:25:04.025Z,28
2018-06-20T08:26:04.343Z,28
2018-06-20T08:27:03.625Z,27.875
2018-06-20T08:28:03.984Z,27.812
2018-06-20T08:29:03.551Z,27.812
2018-06-20T08:30:04.210Z,28
2018-06-20T08:31:03.647Z,28.312
2018-06-20T08:32:04.059Z,28.75
2018-06-20T08:33:03.529Z,28.875
2018-06-20T08:34:03.855Z,29
2018-06-20T08:35:03.757Z,29.312
2018-06-20T08:36:03.269Z,29.562
2018-06-20T08:37:03.682Z,29.875
2018-06-20T08:38:04.124Z,30.125
2018-06-20T08:39:03.617Z,29.875
2018-06-20T08:40:04.256Z,29.5
2018-06-20T08:41:03.777Z,29.5
2018-06-20T08:42:04.212Z,29.562
2018-06-20T08:43:03.659Z,29.625
2018-06-20T08:44:03.796Z,29.687
2018-06-20T08:45:03.289Z,30
2018-06-20T08:46:03.848Z,30.25
2018-06-20T08:47:04.160Z,30.437
2018-06-20T08:48:03.702Z,30.562
2018-06-20T08:49:04.154Z,30.75
2018-06-20T08:50:03.422Z,30.562
2018-06-20T08:51:03.873Z,30.312
2018-06-20T08:52:03.303Z,30.312
2018-06-20T08:53:03.691Z,30.25
2018-06-20T08:54:03.726Z,30.187
2018-06-20T08:55:04.136Z,30.375
2018-06-20T08:56:03.514Z,30.437
2018-06-20T08:57:03.861Z,30.437
2018-06-20T08:58:03.357Z,30.312
2018-06-20T08:59:04.022Z,30.25
2018-06-20T09:00:03.596Z,30.5
2018-06-20T09:01:03.930Z,30.562
2018-06-20T09:02:03.503Z,30.5
2018-06-20T09:03:03.887Z,30.687
2018-06-20T09:04:03.962Z,30.75
2018-06-20T09:05:04.292Z,30.875
2018-06-20T09:06:03.488Z,30.812
2018-06-20T09:07:04.162Z,30.75
2018-06-20T09:08:03.645Z,30.687
2018-06-20T09:09:04.222Z,30.812
2018-06-20T09:10:04.015Z,30.812
2018-06-20T09:11:03.585Z,30.875
2018-06-20T09:12:03.874Z,30.687
2018-06-20T09:13:03.269Z,30.25
2018-06-20T09:14:03.635Z,30.125
2018-06-20T09:15:04.172Z,30.062
2018-06-20T09:16:03.966Z,30.312
2018-06-20T09:17:03.528Z,30.625
2018-06-20T09:18:04.050Z,30.625
2018-06-20T09:19:03.511Z,30.812
2018-06-20T09:20:03.885Z,30.937
2018-06-20T09:21:05.167Z,31.062
2018-06-20T09:22:03.378Z,30.937
2018-06-20T09:23:03.847Z,30.875
2018-06-20T09:24:03.347Z,30.75
2018-06-20T09:25:03.826Z,30.562
2018-06-20T09:26:04.231Z,30.437
2018-06-20T09:27:03.883Z,30.312
2018-06-20T09:28:04.329Z,30.437
2018-06-20T09:29:03.653Z,30.437
2018-06-20T09:30:04.093Z,30.625
2018-06-20T09:31:03.501Z,31
2018-06-20T09:32:04.018Z,31.312
2018-06-20T09:33:03.472Z,31.625
2018-06-20T09:34:03.910Z,31.75
2018-06-20T09:35:03.437Z,31.812
2018-06-20T09:36:03.741Z,31.812
2018-06-20T09:37:03.288Z,31.937
2018-06-20T09:38:04.515Z,31.687
2018-06-20T09:39:03.805Z,31.562
2018-06-20T09:40:04.260Z,31.437
2018-06-20T09:41:03.638Z,31.187
2018-06-20T09:42:03.818Z,31.125
2018-06-20T09:43:03.211Z,31.062
2018-06-20T09:44:03.795Z,31.125
2018-06-20T09:45:04.109Z,31.125
2018-06-20T09:46:03.552Z,30.875
2018-06-20T09:47:03.841Z,30.5
2018-06-20T09:48:03.470Z,30.25
2018-06-20T09:49:03.608Z,30.062
2018-06-20T09:50:04.127Z,29.937
2018-06-20T09:51:03.480Z,29.875
2018-06-20T09:52:03.816Z,30
2018-06-20T09:53:03.409Z,29.812
2018-06-20T09:54:04.055Z,29.875
2018-06-20T09:55:03.392Z,29.812
2018-06-20T09:56:03.996Z,29.937
2018-06-20T09:57:03.688Z,30
2018-06-20T09:58:03.335Z,30.125
2018-06-20T09:59:03.778Z,30.375
2018-06-20T10:00:03.325Z,30.437
2018-06-20T10:01:03.443Z,30.625
2018-06-20T10:02:04.072Z,30.75
2018-06-20T10:03:03.664Z,30.687
2018-06-20T10:04:04.011Z,30.375
2018-06-20T10:05:03.530Z,30.5
2018-06-20T10:06:04.195Z,30.812
2018-06-20T10:07:04.436Z,31.125
2018-06-20T10:08:03.713Z,31.5
2018-06-20T10:09:03.426Z,31.625
2018-06-20T10:10:03.695Z,31.75
2018-06-20T10:11:03.249Z,31.625
2018-06-20T10:12:03.577Z,31.5
2018-06-20T10:13:03.731Z,31.437
2018-06-20T10:14:04.346Z,31.437
2018-06-20T10:15:03.854Z,31.437
2018-06-20T10:16:03.282Z,31.125
2018-06-20T10:17:04.387Z,31
2018-06-20T10:18:04.269Z,30.875
2018-06-20T10:19:03.751Z,31
2018-06-20T10:20:03.300Z,31.062
2018-06-20T10:21:03.396Z,30.937
2018-06-20T10:22:03.782Z,30.625
2018-06-20T10:23:04.185Z,30.437
2018-06-20T10:24:03.652Z,30.375
2018-06-20T10:25:03.987Z,30.25
2018-06-20T10:26:03.496Z,30.125
2018-06-20T10:27:03.892Z,30
2018-06-20T10:28:03.271Z,29.937
2018-06-20T10:29:03.557Z,30.125
2018-06-20T10:30:04.291Z,30.312
2018-06-20T10:31:04.199Z,30.625
2018-06-20T10:32:04.177Z,30.687
2018-06-20T10:33:03.561Z,30.375
2018-06-20T10:34:04.079Z,30.687
2018-06-20T10:35:03.511Z,31
2018-06-20T10:36:03.993Z,31
2018-06-20T10:37:03.496Z,30.875
2018-06-20T10:38:03.876Z,31.062
2018-06-20T10:39:03.464Z,31.187
2018-06-20T10:40:04.216Z,31.25
2018-06-20T10:41:03.918Z,30.875
2018-06-20T10:42:03.658Z,30.625
2018-06-20T10:43:04.073Z,30.75
2018-06-20T10:44:03.461Z,30.625
2018-06-20T10:45:04.029Z,30.812
2018-06-20T10:46:03.812Z,30.875
2018-06-20T10:47:03.489Z,31.062
2018-06-20T10:48:04.081Z,31.25
2018-06-20T10:49:03.344Z,31.5
2018-06-20T10:50:04.061Z,31.375
2018-06-20T10:51:03.518Z,31.437
2018-06-20T10:52:04.154Z,31.562
2018-06-20T10:53:04.137Z,31.687
2018-06-20T10:54:03.663Z,31.812
2018-06-20T10:55:03.600Z,31.312
2018-06-20T10:56:03.352Z,30.937
2018-06-20T10:57:03.938Z,31
2018-06-20T10:58:03.638Z,31
2018-06-20T10:59:04.197Z,31.187
2018-06-20T11:00:03.686Z,31.187
2018-06-20T11:01:04.121Z,31.375
2018-06-20T11:02:04.809Z,31.375
2018-06-20T11:03:03.362Z,31.312
2018-06-20T11:04:04.275Z,30.875
2018-06-20T11:05:04.109Z,30.875
2018-06-20T11:06:03.580Z,30.937
2018-06-20T11:07:04.181Z,30.875
2018-06-20T11:08:04.329Z,30.687
2018-06-20T11:09:04.089Z,30.562
2018-06-20T11:10:04.132Z,30.437
2018-06-20T11:11:03.504Z,30.375
2018-06-20T11:12:04.304Z,30.062
2018-06-20T11:13:03.976Z,30
2018-06-20T11:14:03.506Z,30.125
2018-06-20T11:15:04.155Z,30.125
2018-06-20T11:16:03.777Z,30.25
2018-06-20T11:17:03.572Z,30.375
2018-06-20T11:18:04.216Z,30.687
2018-06-20T11:19:06.352Z,31
2018-06-20T11:20:03.651Z,31.187
2018-06-20T11:21:03.979Z,31.437
2018-06-20T11:22:03.330Z,31.75
2018-06-20T11:23:03.672Z,31.687
2018-06-20T11:24:03.737Z,31.875
2018-06-20T11:25:03.973Z,32.062
2018-06-20T11:26:03.516Z,32.187
2018-06-20T11:27:03.414Z,32.25
2018-06-20T11:28:03.914Z,32.125
2018-06-20T11:29:03.269Z,32
2018-06-20T11:30:03.569Z,31.937
2018-06-20T11:31:04.144Z,31.875
2018-06-20T11:32:03.631Z,31.75
2018-06-20T11:33:04.122Z,31.562
2018-06-20T11:34:03.651Z,31.625
2018-06-20T11:35:03.301Z,31.75
2018-06-20T11:36:04.772Z,31.75
2018-06-20T11:37:04.117Z,31.812
2018-06-20T11:38:03.641Z,32.125
2018-06-20T11:39:04.208Z,32.437
2018-06-20T11:40:03.836Z,32.562
2018-06-20T11:41:03.489Z,32.375
2018-06-20T11:42:03.993Z,32.375
2018-06-20T11:43:03.432Z,32.062
2018-06-20T11:44:03.543Z,31.937
2018-06-20T11:45:04.027Z,31.875
2018-06-20T11:46:03.440Z,31.625
2018-06-20T11:47:03.902Z,31.437
2018-06-20T11:48:03.487Z,31.312
2018-06-20T11:49:03.930Z,31.25
2018-06-20T11:50:03.337Z,31
2018-06-20T11:51:03.889Z,30.812
2018-06-20T11:52:03.348Z,30.812
2018-06-20T11:53:03.667Z,30.937
2018-06-20T11:54:03.877Z,31.125
2018-06-20T11:55:04.237Z,31.25
2018-06-20T11:56:03.659Z,31.375
2018-06-20T11:57:04.150Z,31.5
2018-06-20T11:58:04.189Z,31.625
2018-06-20T11:59:03.700Z,31.812
2018-06-20T12:00:04.158Z,31.937
2018-06-20T12:01:03.615Z,32
2018-06-20T12:02:03.904Z,31.75
2018-06-20T12:03:03.475Z,31.687
2018-06-20T12:04:03.929Z,31.625
2018-06-20T12:05:03.389Z,31.437
2018-06-20T12:06:03.634Z,31.562
2018-06-20T12:07:03.495Z,31.5
2018-06-20T12:08:04.001Z,31.375
2018-06-20T12:09:03.613Z,31.437
2018-06-20T12:10:04.440Z,31.5
2018-06-20T12:11:03.769Z,31.562
2018-06-20T12:12:03.291Z,31.625
2018-06-20T12:13:03.760Z,31.625
2018-06-20T12:14:04.167Z,31.5
2018-06-20T12:15:03.950Z,31.187
2018-06-20T12:16:03.490Z,31
2018-06-20T12:17:04.059Z,31.125
2018-06-20T12:18:03.963Z,31.187
2018-06-20T12:19:03.420Z,31.062
2018-06-20T12:20:03.687Z,31.062
2018-06-20T12:21:04.181Z,31.125
2018-06-20T12:22:08.641Z,31.125
2018-06-20T12:23:03.423Z,30.812
2018-06-20T12:24:03.866Z,30.75
2018-06-20T12:25:03.578Z,31
2018-06-20T12:26:04.014Z,31
2018-06-20T12:27:03.451Z,31.125
2018-06-20T12:28:03.918Z,31.375
2018-06-20T12:29:03.398Z,31.625
2018-06-20T12:30:03.903Z,31.625
2018-06-20T12:31:03.465Z,31.812
2018-06-20T12:32:04.025Z,31.875
2018-06-20T12:33:03.489Z,32
2018-06-20T12:34:04.108Z,32
2018-06-20T12:35:03.425Z,31.937
2018-06-20T12:36:04.125Z,32
2018-06-20T12:37:03.789Z,32.312
2018-06-20T12:38:04.235Z,32.437
2018-06-20T12:39:03.822Z,32.437
2018-06-20T12:40:03.556Z,32.187
2018-06-20T12:41:03.969Z,32.312
2018-06-20T12:42:03.499Z,32.437
2018-06-20T12:43:03.816Z,32.5