createdAt,value
2018-12-17T00:00:36.557Z," 3.23"
2018-12-17T00:05:32.279Z," 3.31"
2018-12-17T00:10:28.738Z," 3.29"
2018-12-17T00:15:24.595Z," 3.28"
2018-12-17T00:20:20.227Z," 3.18"
2018-12-17T00:25:16.032Z," 3.23"
2018-12-17T00:30:12.771Z," 3.26"
2018-12-17T00:35:08.296Z," 3.21"
2018-12-17T00:40:04.816Z," 3.18"
2018-12-17T00:45:00.088Z," 3.19"
2018-12-17T00:49:55.802Z," 3.19"
2018-12-17T00:54:52.378Z," 3.21"
2018-12-17T00:59:48.473Z," 3.22"
2018-12-17T01:04:44.249Z," 3.19"
2018-12-17T01:09:39.878Z," 3.28"
2018-12-17T01:14:35.546Z," 3.21"
2018-12-17T01:19:31.280Z," 3.29"
2018-12-17T01:24:27.568Z," 3.26"
2018-12-17T01:29:23.786Z," 3.26"
2018-12-17T01:34:20.076Z," 3.26"
2018-12-17T01:39:15.731Z," 3.19"
2018-12-17T01:44:12.295Z," 3.26"
2018-12-17T01:49:07.727Z," 3.29"
2018-12-17T01:54:03.301Z," 3.31"
2018-12-17T01:58:58.567Z," 3.34"
2018-12-17T02:03:55.239Z," 3.29"
2018-12-17T02:08:50.855Z," 3.26"
2018-12-17T02:13:46.972Z," 3.41"
2018-12-17T02:18:42.743Z," 3.34"
2018-12-17T02:23:39.007Z," 3.31"
2018-12-17T02:28:36.246Z," 3.31"
2018-12-17T02:33:31.792Z," 3.36"
2018-12-17T02:38:27.521Z," 3.28"
2018-12-17T02:43:23.043Z," 3.34"
2018-12-17T02:48:18.737Z," 3.31"
2018-12-17T02:53:15.552Z," 3.37"
2018-12-17T02:58:11.334Z," 3.29"
2018-12-17T03:03:07.876Z," 3.34"
2018-12-17T03:08:04.619Z," 3.47"
2018-12-17T03:12:59.780Z," 3.36"
2018-12-17T03:17:57.139Z," 3.36"
2018-12-17T03:22:53.963Z," 3.31"
2018-12-17T03:27:49.195Z," 3.37"
2018-12-17T03:32:44.872Z," 3.18"
2018-12-17T03:37:40.195Z," 3.18"
2018-12-17T03:42:35.822Z," 3.16"
2018-12-17T03:47:31.552Z," 3.19"
2018-12-17T03:52:27.196Z," 3.16"
2018-12-17T03:57:22.831Z," 3.26"
2018-12-17T04:02:19.463Z," 3.25"
2018-12-17T04:07:15.889Z," 3.28"
2018-12-17T04:12:11.671Z," 3.32"
2018-12-17T04:17:07.355Z," 3.40"
2018-12-17T04:22:04.840Z," 3.36"
2018-12-17T04:27:00.960Z," 3.41"
2018-12-17T04:31:57.005Z," 3.37"
2018-12-17T04:36:52.626Z," 3.48"
2018-12-17T04:41:48.329Z," 3.50"
2018-12-17T04:46:44.075Z," 3.55"
2018-12-17T04:51:39.744Z," 3.53"
2018-12-17T04:56:35.440Z," 3.48"
2018-12-17T05:01:32.065Z," 3.59"
2018-12-17T05:06:28.577Z," 3.56"
2018-12-17T05:11:23.977Z," 3.53"
2018-12-17T05:16:19.581Z," 3.47"
2018-12-17T05:21:16.297Z," 3.51"
2018-12-17T05:26:11.753Z," 3.55"
2018-12-17T05:31:08.635Z," 3.53"
2018-12-17T05:36:03.937Z," 3.55"
2018-12-17T05:41:00.572Z," 3.59"
2018-12-17T05:45:56.901Z," 3.62"
2018-12-17T05:50:52.370Z," 3.69"
2018-12-17T05:55:48.035Z," 3.73"
2018-12-17T06:00:43.738Z," 3.69"
2018-12-17T06:05:39.338Z," 3.70"
2018-12-17T06:10:35.238Z," 3.74"
2018-12-17T06:15:32.076Z," 3.69"
2018-12-17T06:20:27.458Z," 3.69"
2018-12-17T06:25:23.075Z," 3.81"
2018-12-17T06:30:18.812Z," 3.70"
2018-12-17T06:35:14.409Z," 3.76"
2018-12-17T06:40:10.442Z," 3.83"
2018-12-17T06:45:06.040Z," 3.91"
2018-12-17T06:50:02.465Z," 3.91"
2018-12-17T06:54:57.959Z," 3.99"
2018-12-17T06:59:54.705Z," 3.91"
2018-12-17T07:04:51.457Z," 3.94"
2018-12-17T07:09:48.632Z," 3.83"
2018-12-17T07:14:43.878Z," 3.88"
2018-12-17T07:19:40.403Z," 3.81"
2018-12-17T07:24:36.395Z," 3.95"
2018-12-17T07:29:32.035Z," 4.06"
2018-12-17T07:34:28.764Z," 4.02"
2018-12-17T07:39:24.293Z," 3.96"
2018-12-17T07:44:21.233Z," 3.96"
2018-12-17T07:49:17.623Z," 3.98"
2018-12-17T07:54:13.492Z," 4.04"
2018-12-17T07:59:09.858Z," 4.06"
2018-12-17T08:04:06.566Z," 4.17"
2018-12-17T08:09:02.167Z," 4.14"
2018-12-17T08:13:57.816Z," 4.20"
2018-12-17T08:18:54.352Z," 4.22"
2018-12-17T08:23:50.646Z," 4.30"
2018-12-17T08:28:46.372Z," 4.37"
2018-12-17T08:33:42.115Z," 4.34"
2018-12-17T08:38:37.841Z," 4.44"
2018-12-17T08:43:33.685Z," 4.48"
2018-12-17T08:48:30.500Z," 4.55"
2018-12-17T08:53:26.052Z," 4.67"
2018-12-17T08:58:22.014Z," 4.75"
2018-12-17T09:03:17.900Z," 4.90"
2018-12-17T09:08:13.806Z," 4.97"
2018-12-17T09:13:09.624Z," 5.08"
2018-12-17T09:18:07.282Z," 5.02"
2018-12-17T09:23:02.346Z," 5.07"
2018-12-17T09:27:58.067Z," 5.14"
2018-12-17T09:32:53.681Z," 5.28"
2018-12-17T09:37:49.603Z," 5.26"
2018-12-17T09:42:46.270Z," 5.30"
2018-12-17T09:47:43.103Z," 5.36"
2018-12-17T09:52:38.434Z," 5.43"
2018-12-17T09:57:34.622Z," 5.47"
2018-12-17T10:02:30.277Z," 5.47"
2018-12-17T10:07:30.466Z," 5.46"
2018-12-17T10:12:25.230Z," 5.59"
2018-12-17T10:17:21.030Z," 5.61"
2018-12-17T10:22:16.821Z," 5.62"
2018-12-17T10:27:12.480Z," 5.65"
2018-12-17T10:32:08.083Z," 5.68"
2018-12-17T10:37:03.886Z," 5.83"
2018-12-17T10:42:00.659Z," 5.83"
2018-12-17T10:46:57.106Z," 5.86"
2018-12-17T10:51:53.538Z," 5.84"
2018-12-17T10:56:49.082Z," 6.01"
2018-12-17T11:01:44.802Z," 6.07"
2018-12-17T11:06:40.761Z," 6.14"
2018-12-17T11:11:37.401Z," 6.19"
2018-12-17T11:16:34.530Z," 6.31"
2018-12-17T11:21:29.945Z," 6.26"
2018-12-17T11:26:25.648Z," 6.36"
2018-12-17T11:31:21.723Z," 6.38"
2018-12-17T11:36:17.560Z," 6.38"
2018-12-17T11:41:14.453Z," 6.49"
2018-12-17T11:46:10.063Z," 6.52"
2018-12-17T11:51:06.589Z," 6.67"
2018-12-17T11:56:02.048Z," 6.57"
2018-12-17T12:00:58.309Z," 6.67"
2018-12-17T12:05:54.752Z," 6.66"
2018-12-17T12:10:50.313Z," 6.66"
2018-12-17T12:15:46.130Z," 6.70"
2018-12-17T12:20:43.552Z," 6.67"
2018-12-17T12:25:38.972Z," 6.66"
2018-12-17T12:30:35.593Z," 6.74"
2018-12-17T12:35:32.050Z," 6.66"
2018-12-17T12:40:27.498Z," 6.72"
2018-12-17T12:45:23.303Z," 6.74"
2018-12-17T12:50:19.859Z," 6.70"
2018-12-17T12:55:15.335Z," 6.82"
2018-12-17T13:00:12.163Z," 6.85"
2018-12-17T13:05:08.253Z," 6.81"
2018-12-17T13:10:05.161Z," 6.82"
2018-12-17T13:15:00.481Z," 6.85"
2018-12-17T13:19:57.286Z," 6.96"
2018-12-17T13:24:52.870Z," 6.87"
2018-12-17T13:29:49.297Z," 6.93"
2018-12-17T13:34:45.080Z," 6.88"
2018-12-17T13:39:41.671Z," 6.95"
2018-12-17T13:44:37.549Z," 6.93"
2018-12-17T13:49:33.425Z," 7.00"
2018-12-17T13:54:30.069Z," 7.03"
2018-12-17T13:59:25.475Z," 7.13"
2018-12-17T14:04:22.148Z," 7.13"
2018-12-17T14:09:17.801Z," 7.18"
2018-12-17T14:14:13.696Z," 7.14"
2018-12-17T14:19:09.295Z," 7.18"
2018-12-17T14:24:05.206Z," 7.15"
2018-12-17T14:29:02.196Z," 7.25"
2018-12-17T14:33:57.781Z," 7.23"
2018-12-17T14:38:53.351Z," 7.17"
2018-12-17T14:43:49.839Z," 7.18"
2018-12-17T14:48:46.463Z," 7.20"
2018-12-17T14:53:42.070Z," 7.07"
2018-12-17T14:58:44.187Z," 7.05"
2018-12-17T15:03:37.888Z," 7.18"
2018-12-17T15:08:33.153Z," 7.11"
2018-12-17T15:13:29.111Z," 7.13"
2018-12-17T15:18:24.718Z," 7.06"
2018-12-17T15:23:21.691Z," 7.07"
2018-12-17T15:28:17.631Z," 7.10"
2018-12-17T15:33:13.202Z," 7.11"
2018-12-17T15:38:09.081Z," 7.02"
2018-12-17T15:43:04.714Z," 7.06"
2018-12-17T15:48:00.329Z," 6.95"
2018-12-17T15:52:56.186Z," 7.05"
2018-12-17T15:57:51.961Z," 6.97"
2018-12-17T16:02:47.816Z," 7.07"
2018-12-17T16:07:44.013Z," 6.95"
2018-12-17T16:12:40.902Z," 7.00"
2018-12-17T16:17:36.077Z," 7.03"
2018-12-17T16:22:31.832Z," 7.07"
2018-12-17T16:27:27.703Z," 7.06"
2018-12-17T16:32:23.419Z," 7.07"
2018-12-17T16:37:20.265Z," 7.00"
2018-12-17T16:42:15.779Z," 7.02"
2018-12-17T16:47:11.461Z," 7.13"
2018-12-17T16:52:07.049Z," 7.10"
2018-12-17T16:57:04.450Z," 7.03"
2018-12-17T17:02:04.530Z," 7.07"
2018-12-17T17:06:59.317Z," 7.18"
2018-12-17T17:11:54.986Z," 7.21"
2018-12-17T17:16:52.071Z," 7.17"
2018-12-17T17:21:48.541Z," 7.21"
2018-12-17T17:26:44.802Z," 7.17"
2018-12-17T17:31:41.208Z," 7.13"
2018-12-17T17:36:37.592Z," 7.15"
2018-12-17T17:41:33.015Z," 7.17"
2018-12-17T17:46:28.806Z," 7.18"
2018-12-17T17:51:24.312Z," 7.18"
2018-12-17T17:56:20.049Z," 7.17"
2018-12-17T18:01:15.935Z," 7.18"
2018-12-17T18:06:16.257Z," 7.21"
2018-12-17T18:11:11.238Z," 7.33"
2018-12-17T18:16:06.882Z," 7.29"
2018-12-17T18:21:02.602Z," 7.17"
2018-12-17T18:25:59.031Z," 7.20"
2018-12-17T18:30:55.117Z," 7.20"
2018-12-17T18:35:50.791Z," 7.18"
2018-12-17T18:40:46.205Z," 7.15"
2018-12-17T18:45:42.377Z," 6.95"
2018-12-17T18:50:37.498Z," 6.89"
2018-12-17T18:55:33.215Z," 6.84"
2018-12-17T19:00:29.796Z," 6.70"
2018-12-17T19:05:25.099Z," 6.66"
2018-12-17T19:10:20.355Z," 6.64"
2018-12-17T19:15:15.950Z," 6.54"
2018-12-17T19:20:11.665Z," 6.60"
2018-12-17T19:25:07.248Z," 6.63"
2018-12-17T19:30:04.094Z," 6.74"
2018-12-17T19:34:59.782Z," 6.67"
2018-12-17T19:39:55.544Z," 6.70"
2018-12-17T19:44:51.339Z," 6.64"
2018-12-17T19:49:47.312Z," 6.75"
2018-12-17T19:54:42.984Z," 6.82"
2018-12-17T19:59:38.924Z," 6.75"
2018-12-17T20:04:34.540Z," 6.88"
2018-12-17T20:09:31.212Z," 6.84"
2018-12-17T20:14:26.853Z," 6.78"
2018-12-17T20:19:23.551Z," 6.77"
2018-12-17T20:24:19.047Z," 6.72"
2018-12-17T20:29:14.706Z," 6.72"
2018-12-17T20:34:11.863Z," 6.52"
2018-12-17T20:39:07.010Z," 6.52"
2018-12-17T20:44:02.593Z," 6.52"
2018-12-17T20:48:58.342Z," 6.56"
2018-12-17T20:53:54.053Z," 6.44"
2018-12-17T20:58:50.736Z," 6.44"
2018-12-17T21:03:47.203Z," 6.46"
2018-12-17T21:08:42.848Z," 6.49"
2018-12-17T21:13:38.895Z," 6.48"
2018-12-17T21:18:34.793Z," 6.46"
2018-12-17T21:23:30.455Z," 6.49"
2018-12-17T21:28:27.263Z," 6.54"
2018-12-17T21:33:22.817Z," 6.57"
2018-12-17T21:38:18.383Z," 6.52"
2018-12-17T21:43:14.353Z," 6.59"
2018-12-17T21:48:10.242Z," 6.56"
2018-12-17T21:53:05.777Z," 6.52"
2018-12-17T21:58:02.568Z," 6.59"
2018-12-17T22:02:58.136Z," 6.59"
2018-12-17T22:07:54.910Z," 6.69"
2018-12-17T22:12:51.264Z," 6.56"
2018-12-17T22:17:46.789Z," 6.62"
2018-12-17T22:22:42.391Z," 6.66"
2018-12-17T22:27:39.126Z," 6.69"
2018-12-17T22:32:34.652Z," 6.72"
2018-12-17T22:37:31.283Z," 6.66"
2018-12-17T22:42:27.073Z," 6.66"
2018-12-17T22:47:22.670Z," 6.66"
2018-12-17T22:52:18.075Z," 6.62"
2018-12-17T22:57:13.713Z," 6.78"
2018-12-17T23:02:09.344Z," 6.77"
2018-12-17T23:07:07.430Z," 6.78"
2018-12-17T23:12:03.044Z," 6.87"
2018-12-17T23:16:59.580Z," 6.85"
2018-12-17T23:21:56.001Z," 7.00"
2018-12-17T23:26:51.683Z," 7.02"
2018-12-17T23:31:48.762Z," 7.00"
2018-12-17T23:36:44.179Z," 7.05"
2018-12-17T23:41:41.016Z," 7.13"
2018-12-17T23:46:36.772Z," 7.18"
2018-12-17T23:51:32.630Z," 7.15"
2018-12-17T23:56:28.173Z," 7.28"
