createdAt,value
2023-04-10T00:01:49.632Z,6.43
2023-04-10T00:04:17.751Z,6.49
2023-04-10T00:06:45.873Z,6.49
2023-04-10T00:09:13.756Z,6.47
2023-04-10T00:11:41.688Z,6.50
2023-04-10T00:14:09.513Z,6.51
2023-04-10T00:16:37.481Z,6.55
2023-04-10T00:19:05.396Z,6.52
2023-04-10T00:21:33.268Z,6.48
2023-04-10T00:24:01.112Z,6.40
2023-04-10T00:26:28.995Z,6.35
2023-04-10T00:28:56.951Z,6.35
2023-04-10T00:31:24.864Z,6.38
2023-04-10T00:33:53.172Z,6.26
2023-04-10T00:36:21.548Z,6.35
2023-04-10T00:38:52.671Z,6.35
2023-04-10T00:41:20.538Z,6.30
2023-04-10T00:43:48.604Z,6.19
2023-04-10T00:46:16.528Z,6.11
2023-04-10T00:48:44.840Z,6.14
2023-04-10T00:51:12.874Z,6.15
2023-04-10T00:53:40.905Z,6.25
2023-04-10T00:56:09.157Z,6.20
2023-04-10T00:58:36.986Z,6.17
2023-04-10T01:01:06.291Z,6.07
2023-04-10T01:03:34.982Z,5.98
2023-04-10T01:06:08.708Z,5.99
2023-04-10T01:08:48.990Z,6.06
2023-04-10T01:11:40.130Z,6.08
2023-04-10T01:14:31.966Z,5.95
2023-04-10T01:17:13.625Z,5.98
2023-04-10T01:19:47.536Z,5.97
2023-04-10T01:22:17.738Z,5.96
2023-04-10T01:25:15.642Z,6.01
2023-04-10T01:27:54.188Z,5.99
2023-04-10T01:30:23.440Z,6.04
2023-04-10T01:32:56.089Z,6.03
2023-04-10T01:35:26.109Z,6.00
2023-04-10T01:37:56.578Z,5.98
2023-04-10T01:40:26.652Z,5.95
2023-04-10T01:42:56.972Z,5.96
2023-04-10T01:45:33.679Z,5.93
2023-04-10T01:48:02.230Z,5.96
2023-04-10T01:50:31.975Z,5.96
2023-04-10T01:53:02.372Z,5.94
2023-04-10T01:55:32.437Z,5.91
2023-04-10T01:58:06.433Z,5.84
2023-04-10T02:00:42.930Z,5.93
2023-04-10T02:03:12.307Z,5.86
2023-04-10T02:06:09.409Z,5.86
2023-04-10T02:08:41.408Z,5.85
2023-04-10T02:11:34.473Z,5.86
2023-04-10T02:14:08.165Z,5.84
2023-04-10T02:16:38.689Z,5.83
2023-04-10T02:19:07.049Z,5.75
2023-04-10T02:21:36.224Z,5.79
2023-04-10T02:24:04.479Z,5.73
2023-04-10T02:26:45.114Z,5.62
2023-04-10T02:29:13.179Z,5.65
2023-04-10T02:31:41.965Z,5.64
2023-04-10T02:34:10.664Z,5.64
2023-04-10T02:36:40.026Z,5.61
2023-04-10T02:39:09.219Z,5.59
2023-04-10T02:41:46.605Z,5.60
2023-04-10T02:44:15.889Z,5.61
2023-04-10T02:46:44.600Z,5.62
2023-04-10T02:49:13.747Z,5.56
2023-04-10T02:51:41.610Z,5.49
2023-04-10T02:54:09.494Z,5.49
2023-04-10T02:56:38.685Z,5.50
2023-04-10T02:59:07.026Z,5.62
2023-04-10T03:01:35.920Z,5.57
2023-04-10T03:04:04.420Z,5.62
2023-04-10T03:06:37.912Z,5.59
2023-04-10T03:09:06.045Z,5.51
2023-04-10T03:11:35.752Z,5.58
2023-04-10T03:14:04.741Z,5.56
2023-04-10T03:16:33.104Z,5.53
2023-04-10T03:19:04.685Z,5.56
2023-04-10T03:21:32.962Z,5.51
2023-04-10T03:24:01.103Z,5.54
2023-04-10T03:26:28.999Z,5.50
2023-04-10T03:28:57.307Z,5.65
2023-04-10T03:31:25.453Z,5.64
2023-04-10T03:33:57.000Z,5.63
2023-04-10T03:36:25.167Z,5.63
2023-04-10T03:38:53.072Z,5.71
2023-04-10T03:41:23.160Z,5.66
2023-04-10T03:43:53.200Z,5.63
2023-04-10T03:46:22.731Z,5.65
2023-04-10T03:48:54.058Z,5.64
2023-04-10T03:51:24.717Z,5.68
2023-04-10T03:53:53.095Z,5.69
2023-04-10T03:56:21.477Z,5.59
2023-04-10T03:58:49.724Z,5.66
2023-04-10T04:01:17.954Z,5.71
2023-04-10T04:03:59.301Z,5.72
2023-04-10T04:06:47.051Z,5.70
2023-04-10T04:09:43.763Z,5.68
2023-04-10T04:12:27.780Z,5.68
2023-04-10T04:15:23.844Z,5.74
2023-04-10T04:18:16.752Z,5.73
2023-04-10T04:20:49.388Z,5.62
2023-04-10T04:23:37.358Z,5.63
2023-04-10T04:26:09.407Z,5.63
2023-04-10T04:28:54.037Z,5.70
2023-04-10T04:31:37.187Z,5.70
2023-04-10T04:34:16.479Z,5.72
2023-04-10T04:36:44.331Z,5.76
2023-04-10T04:39:25.971Z,5.69
2023-04-10T04:42:16.716Z,5.68
2023-04-10T04:45:12.954Z,5.73
2023-04-10T04:47:59.878Z,5.76
2023-04-10T04:50:35.300Z,5.75
2023-04-10T04:53:15.858Z,5.68
2023-04-10T04:55:59.932Z,5.74
2023-04-10T04:58:46.365Z,5.76
2023-04-10T05:01:32.660Z,5.78
2023-04-10T05:04:26.310Z,5.73
2023-04-10T05:07:20.405Z,5.72
2023-04-10T05:09:48.332Z,5.76
2023-04-10T05:12:38.647Z,5.82
2023-04-10T05:15:45.442Z,5.87
2023-04-10T05:18:31.787Z,5.83
2023-04-10T05:21:07.642Z,5.81
2023-04-10T05:23:54.218Z,5.79
2023-04-10T05:26:44.974Z,5.76
2023-04-10T05:29:25.746Z,5.75
2023-04-10T05:32:06.381Z,5.69
2023-04-10T05:34:51.925Z,5.75
2023-04-10T05:37:33.572Z,5.73
2023-04-10T05:40:36.823Z,5.78
2023-04-10T05:43:23.490Z,5.77
2023-04-10T05:46:13.765Z,5.76
2023-04-10T05:49:01.921Z,5.82
2023-04-10T05:51:35.521Z,5.75
2023-04-10T05:54:17.625Z,5.77
2023-04-10T05:57:05.690Z,5.78
2023-04-10T05:59:36.195Z,5.73
2023-04-10T06:02:24.909Z,5.76
2023-04-10T06:04:53.217Z,5.80
2023-04-10T06:07:21.607Z,5.75
2023-04-10T06:09:49.448Z,5.80
2023-04-10T06:12:17.459Z,5.82
2023-04-10T06:14:45.441Z,5.89
2023-04-10T06:17:13.419Z,5.81
2023-04-10T06:19:41.435Z,5.89
2023-04-10T06:22:09.397Z,5.78
2023-04-10T06:24:37.213Z,5.70
2023-04-10T06:27:05.294Z,5.71
2023-04-10T06:29:33.155Z,5.70
2023-04-10T06:32:01.443Z,5.79
2023-04-10T06:34:32.313Z,5.74
2023-04-10T06:37:04.374Z,5.79
2023-04-10T06:39:32.941Z,5.69
2023-04-10T06:42:01.317Z,5.78
2023-04-10T06:44:49.681Z,5.85
2023-04-10T06:47:18.307Z,5.73
2023-04-10T06:49:46.167Z,5.70
2023-04-10T06:52:14.133Z,5.78
2023-04-10T06:54:42.218Z,5.82
2023-04-10T06:57:10.316Z,5.73
2023-04-10T06:59:38.573Z,5.81
2023-04-10T07:02:06.908Z,5.73
2023-04-10T07:04:34.907Z,5.88
2023-04-10T07:07:02.994Z,5.83
2023-04-10T07:09:31.117Z,5.90
2023-04-10T07:11:59.000Z,5.84
2023-04-10T07:14:26.879Z,5.80
2023-04-10T07:16:54.767Z,5.66
2023-04-10T07:19:22.658Z,5.78
2023-04-10T07:21:50.618Z,5.94
2023-04-10T07:24:18.758Z,5.90
2023-04-10T07:26:46.641Z,5.90
2023-04-10T07:29:14.515Z,5.85
2023-04-10T07:31:42.706Z,5.96
2023-04-10T07:34:11.719Z,5.81
2023-04-10T07:36:39.758Z,5.92
2023-04-10T07:39:07.683Z,5.97
2023-04-10T07:41:35.929Z,6.02
2023-04-10T07:44:03.847Z,6.15
2023-04-10T07:46:31.799Z,6.16
2023-04-10T07:48:59.646Z,6.23
2023-04-10T07:51:27.752Z,6.10
2023-04-10T07:53:56.322Z,6.13
2023-04-10T07:56:24.228Z,6.11
2023-04-10T07:58:52.427Z,6.19
2023-04-10T08:01:20.955Z,6.19
2023-04-10T08:03:49.014Z,6.24
2023-04-10T08:06:17.014Z,6.26
2023-04-10T08:08:44.932Z,6.16
2023-04-10T08:11:24.955Z,6.27
2023-04-10T08:13:58.090Z,6.38
2023-04-10T08:16:27.681Z,6.43
2023-04-10T08:18:57.450Z,6.55
2023-04-10T08:21:27.347Z,6.64
2023-04-10T08:23:57.205Z,6.50
2023-04-10T08:26:26.466Z,6.49
2023-04-10T08:28:56.588Z,6.69
2023-04-10T08:31:26.061Z,6.61
2023-04-10T08:33:54.456Z,6.72
2023-04-10T08:36:22.586Z,6.78
2023-04-10T08:38:50.472Z,6.82
2023-04-10T08:41:19.833Z,6.98
2023-04-10T08:43:49.699Z,6.99
2023-04-10T08:46:17.835Z,7.14
2023-04-10T08:48:55.715Z,7.14
2023-04-10T08:51:37.080Z,7.10
2023-04-10T08:54:19.398Z,7.07
2023-04-10T08:56:51.406Z,7.27
2023-04-10T08:59:19.474Z,7.27
2023-04-10T09:01:48.951Z,7.30
2023-04-10T09:04:18.000Z,7.32
2023-04-10T09:06:47.319Z,7.42
2023-04-10T09:09:15.394Z,7.59
2023-04-10T09:11:56.553Z,7.66
2023-04-10T09:14:29.349Z,7.70
2023-04-10T09:17:23.064Z,7.71
2023-04-10T09:19:53.610Z,7.59
2023-04-10T09:22:32.931Z,7.63
2023-04-10T09:25:01.943Z,7.60
2023-04-10T09:27:33.026Z,7.62
2023-04-10T09:30:01.895Z,7.69
2023-04-10T09:32:45.147Z,7.84
2023-04-10T09:35:15.113Z,7.76
2023-04-10T09:37:45.716Z,7.64
2023-04-10T09:40:25.112Z,7.53
2023-04-10T09:42:56.126Z,7.56
2023-04-10T09:45:24.141Z,7.82
2023-04-10T09:48:03.364Z,7.99
2023-04-10T09:50:39.291Z,8.30
2023-04-10T09:53:20.483Z,8.33
2023-04-10T09:55:49.930Z,8.63
2023-04-10T09:58:18.962Z,8.63
2023-04-10T10:00:48.564Z,8.68
2023-04-10T10:03:18.396Z,8.91
2023-04-10T10:05:49.132Z,8.92
2023-04-10T10:08:17.686Z,8.94
2023-04-10T10:10:52.000Z,9.07
2023-04-10T10:13:34.102Z,8.70
2023-04-10T10:16:08.565Z,8.83
2023-04-10T10:18:51.659Z,9.14
2023-04-10T10:21:21.046Z,9.19
2023-04-10T10:23:54.997Z,9.11
2023-04-10T10:26:23.729Z,8.96
2023-04-10T10:28:55.211Z,8.86
2023-04-10T10:31:25.879Z,9.04
2023-04-10T10:33:54.290Z,9.46
2023-04-10T10:36:22.571Z,9.78
2023-04-10T10:39:14.685Z,9.39
2023-04-10T10:42:01.698Z,9.40
2023-04-10T10:44:38.259Z,9.69
2023-04-10T10:47:24.895Z,9.94
2023-04-10T10:50:03.772Z,10.15
2023-04-10T10:52:43.205Z,10.38
2023-04-10T10:55:23.931Z,10.26
2023-04-10T10:57:55.299Z,10.39
2023-04-10T11:00:25.251Z,10.69
2023-04-10T11:03:08.506Z,10.51
2023-04-10T11:05:56.456Z,10.57
2023-04-10T11:08:33.844Z,10.85
2023-04-10T11:11:08.116Z,11.31
2023-04-10T11:13:38.997Z,11.01
2023-04-10T11:16:12.449Z,11.49
2023-04-10T11:18:47.302Z,11.56
2023-04-10T11:21:18.159Z,11.41
2023-04-10T11:24:02.258Z,11.28
2023-04-10T11:26:36.138Z,11.47
2023-04-10T11:29:06.258Z,11.65
2023-04-10T11:31:34.464Z,11.35
2023-04-10T11:34:04.614Z,11.74
2023-04-10T11:36:39.541Z,11.79
2023-04-10T11:39:17.920Z,12.41
2023-04-10T11:41:50.945Z,12.78
2023-04-10T11:44:28.167Z,12.99
2023-04-10T11:46:57.978Z,13.11
2023-04-10T11:49:30.064Z,13.25
2023-04-10T11:51:57.896Z,13.43
2023-04-10T11:54:27.759Z,13.15
2023-04-10T11:57:09.582Z,13.41
2023-04-10T11:59:37.474Z,13.75
2023-04-10T12:02:16.637Z,13.54
2023-04-10T12:04:44.960Z,13.93
2023-04-10T12:07:13.171Z,13.76
2023-04-10T12:09:41.044Z,13.57
2023-04-10T12:12:08.995Z,13.54
2023-04-10T12:14:39.706Z,13.70
2023-04-10T12:17:09.566Z,13.81
2023-04-10T12:19:39.262Z,13.93
2023-04-10T12:22:07.736Z,13.97
2023-04-10T12:24:53.292Z,14.29
2023-04-10T12:27:29.245Z,14.26
2023-04-10T12:29:58.682Z,14.36
2023-04-10T12:32:29.593Z,14.27
2023-04-10T12:34:58.745Z,14.13
2023-04-10T12:37:50.682Z,14.61
2023-04-10T12:40:20.704Z,14.63
2023-04-10T12:42:48.634Z,14.92
2023-04-10T12:45:16.512Z,14.83
2023-04-10T12:47:47.178Z,15.06
2023-04-10T12:50:17.483Z,15.23
2023-04-10T12:53:00.931Z,15.39
2023-04-10T12:55:31.659Z,15.33
2023-04-10T12:58:18.070Z,15.50
2023-04-10T13:00:46.975Z,15.69
2023-04-10T13:03:14.976Z,15.83
2023-04-10T13:05:42.945Z,15.29
2023-04-10T13:08:10.790Z,15.60
2023-04-10T13:10:38.749Z,16.38
2023-04-10T13:13:07.281Z,16.41
2023-04-10T13:15:35.229Z,16.33
2023-04-10T13:18:05.297Z,16.47
2023-04-10T13:20:35.943Z,16.97
2023-04-10T13:23:04.382Z,17.73
2023-04-10T13:25:33.880Z,18.17
2023-04-10T13:28:02.184Z,17.95
2023-04-10T13:30:30.052Z,18.43
2023-04-10T13:32:57.941Z,20.10
2023-04-10T13:35:25.881Z,20.79
2023-04-10T13:37:54.298Z,22.96
2023-04-10T13:40:22.251Z,22.11
2023-04-10T13:42:50.232Z,21.82
2023-04-10T13:45:18.172Z,21.13
2023-04-10T13:47:46.178Z,19.67
2023-04-10T13:50:14.018Z,18.61
2023-04-10T13:52:41.891Z,18.54
2023-04-10T13:55:10.052Z,18.43
2023-04-10T13:57:38.622Z,18.52
2023-04-10T14:00:08.896Z,18.42
2023-04-10T14:02:42.573Z,17.16
2023-04-10T14:05:10.869Z,17.17
2023-04-10T14:07:38.751Z,17.08
2023-04-10T14:10:07.524Z,17.31
2023-04-10T14:12:37.057Z,17.59
2023-04-10T14:15:06.315Z,17.85
2023-04-10T14:17:34.789Z,18.76
2023-04-10T14:20:02.698Z,19.13
2023-04-10T14:22:31.709Z,19.33
2023-04-10T14:25:11.698Z,19.33
2023-04-10T14:27:40.702Z,19.33
2023-04-10T14:30:09.911Z,19.30
2023-04-10T14:32:41.209Z,18.97
2023-04-10T14:35:09.558Z,18.42
2023-04-10T14:37:37.683Z,18.69
2023-04-10T14:40:06.492Z,18.77
2023-04-10T14:42:34.600Z,18.75
2023-04-10T14:45:02.416Z,18.57
2023-04-10T14:47:30.313Z,18.62
2023-04-10T14:49:58.257Z,18.32
2023-04-10T14:52:26.153Z,18.23
2023-04-10T14:54:54.074Z,17.54
2023-04-10T14:57:21.973Z,17.49
2023-04-10T14:59:49.884Z,17.28
2023-04-10T15:02:17.739Z,16.80
2023-04-10T15:04:45.610Z,16.48
2023-04-10T15:07:14.275Z,16.02
2023-04-10T15:09:43.164Z,16.18
2023-04-10T15:12:11.066Z,15.93
2023-04-10T15:14:38.937Z,15.90
2023-04-10T15:17:07.028Z,15.80
2023-04-10T15:19:34.982Z,15.90
2023-04-10T15:22:02.849Z,15.79
2023-04-10T15:24:32.533Z,15.85
2023-04-10T15:27:06.849Z,15.75
2023-04-10T15:29:39.029Z,15.75
2023-04-10T15:32:07.031Z,15.64
2023-04-10T15:34:34.976Z,15.86
2023-04-10T15:37:02.794Z,15.95
2023-04-10T15:39:33.551Z,15.42
2023-04-10T15:42:01.832Z,15.37
2023-04-10T15:44:30.226Z,15.22
2023-04-10T15:46:58.204Z,15.08
2023-04-10T15:49:37.068Z,14.89
2023-04-10T15:52:06.985Z,15.02
2023-04-10T15:54:35.060Z,14.89
2023-04-10T15:57:04.159Z,14.78
2023-04-10T15:59:33.486Z,14.91
2023-04-10T16:02:01.872Z,14.80
2023-04-10T16:04:30.757Z,14.75
2023-04-10T16:06:58.984Z,14.84
2023-04-10T16:09:27.417Z,14.83
2023-04-10T16:11:56.310Z,14.80
2023-04-10T16:14:24.273Z,14.57
2023-04-10T16:16:52.267Z,14.50
2023-04-10T16:19:20.286Z,14.44
2023-04-10T16:21:48.143Z,14.32
2023-04-10T16:24:16.434Z,14.42
2023-04-10T16:26:44.244Z,14.28
2023-04-10T16:29:12.222Z,14.10
2023-04-10T16:31:40.091Z,14.00
2023-04-10T16:34:08.011Z,13.78
2023-04-10T16:36:36.022Z,13.67
2023-04-10T16:39:03.936Z,13.71
2023-04-10T16:41:31.792Z,13.62
2023-04-10T16:43:59.784Z,13.57
2023-04-10T16:46:27.663Z,13.57
2023-04-10T16:48:55.734Z,13.49
2023-04-10T16:51:24.652Z,13.36
2023-04-10T16:53:53.335Z,13.29
2023-04-10T16:56:21.542Z,13.19
2023-04-10T16:58:49.514Z,13.15
2023-04-10T17:01:19.769Z,13.06
2023-04-10T17:03:48.723Z,13.14
2023-04-10T17:06:17.219Z,13.00
2023-04-10T17:08:45.599Z,12.89
2023-04-10T17:11:13.736Z,13.03
2023-04-10T17:13:42.005Z,12.95
2023-04-10T17:16:09.977Z,12.81
2023-04-10T17:18:37.885Z,12.72
2023-04-10T17:21:06.026Z,12.61
2023-04-10T17:23:33.860Z,12.50
2023-04-10T17:26:05.652Z,12.48
2023-04-10T17:28:34.132Z,12.32
2023-04-10T17:31:01.962Z,12.19
2023-04-10T17:33:29.924Z,12.29
2023-04-10T17:35:57.888Z,12.24
2023-04-10T17:38:25.778Z,12.18
2023-04-10T17:40:53.682Z,12.12
2023-04-10T17:43:22.176Z,12.08
2023-04-10T17:45:50.451Z,12.06
2023-04-10T17:48:18.591Z,11.91
2023-04-10T17:50:46.581Z,11.87
2023-04-10T17:53:14.405Z,11.93
2023-04-10T17:55:42.304Z,11.87
2023-04-10T17:58:10.169Z,11.85
2023-04-10T18:00:40.787Z,11.71
2023-04-10T18:03:09.453Z,11.82
2023-04-10T18:05:39.682Z,11.71
2023-04-10T18:08:08.661Z,11.67
2023-04-10T18:10:36.554Z,11.57
2023-04-10T18:13:04.733Z,11.55
2023-04-10T18:15:32.601Z,11.50
2023-04-10T18:18:01.466Z,11.49
2023-04-10T18:20:29.335Z,11.49
2023-04-10T18:22:57.218Z,11.46
2023-04-10T18:25:25.296Z,11.39
2023-04-10T18:28:13.156Z,11.34
2023-04-10T18:30:41.364Z,11.30
2023-04-10T18:33:11.349Z,11.13
2023-04-10T18:35:39.811Z,11.09
2023-04-10T18:38:07.703Z,11.11
2023-04-10T18:40:36.863Z,11.08
2023-04-10T18:43:05.179Z,11.07
2023-04-10T18:45:34.425Z,11.02
2023-04-10T18:48:02.894Z,11.01
2023-04-10T18:50:34.066Z,10.94
2023-04-10T18:53:01.960Z,10.93
2023-04-10T18:55:30.012Z,10.86
2023-04-10T18:57:58.339Z,10.88
2023-04-10T19:00:26.227Z,10.85
2023-04-10T19:02:55.119Z,10.88
2023-04-10T19:05:23.190Z,10.73
2023-04-10T19:08:03.030Z,10.77
2023-04-10T19:10:32.492Z,10.83
2023-04-10T19:13:00.451Z,10.75
2023-04-10T19:15:28.363Z,10.68
2023-04-10T19:17:56.456Z,10.48
2023-04-10T19:20:50.006Z,10.59
2023-04-10T19:23:13.035Z,10.41
2023-04-10T19:25:41.466Z,10.43
2023-04-10T19:28:09.375Z,10.40
2023-04-10T19:30:37.241Z,10.34
2023-04-10T19:33:05.286Z,10.21
2023-04-10T19:35:33.330Z,10.15
2023-04-10T19:38:01.526Z,10.15
2023-04-10T19:40:30.538Z,10.20
2023-04-10T19:43:00.410Z,10.03
2023-04-10T19:45:29.401Z,10.05
2023-04-10T19:47:57.682Z,10.04
2023-04-10T19:50:28.377Z,9.96
2023-04-10T19:52:56.466Z,9.88
2023-04-10T19:55:24.411Z,9.90
2023-04-10T19:57:52.288Z,9.87
2023-04-10T20:00:20.498Z,9.86
2023-04-10T20:02:48.523Z,9.92
2023-04-10T20:05:16.737Z,9.80
2023-04-10T20:07:44.716Z,9.86
2023-04-10T20:10:12.649Z,9.74
2023-04-10T20:12:40.659Z,9.85
2023-04-10T20:15:09.318Z,9.73
2023-04-10T20:17:38.646Z,9.74
2023-04-10T20:20:07.166Z,9.78
2023-04-10T20:22:35.004Z,9.74
2023-04-10T20:25:03.084Z,9.89
2023-04-10T20:27:30.956Z,9.81
2023-04-10T20:29:58.805Z,9.86
2023-04-10T20:32:26.976Z,9.76
2023-04-10T20:34:54.840Z,9.62
2023-04-10T20:37:22.855Z,9.58
2023-04-10T20:39:50.800Z,9.64
2023-04-10T20:42:19.706Z,9.60
2023-04-10T20:44:47.637Z,9.65
2023-04-10T20:47:15.943Z,9.67
2023-04-10T20:49:43.985Z,9.48
2023-04-10T20:52:11.979Z,9.52
2023-04-10T20:54:39.861Z,9.38
2023-04-10T20:57:07.835Z,9.37
2023-04-10T20:59:36.664Z,9.35
2023-04-10T21:02:04.764Z,9.29
2023-04-10T21:04:32.974Z,9.32
2023-04-10T21:07:00.978Z,9.39
2023-04-10T21:09:28.810Z,9.40
2023-04-10T21:11:57.697Z,9.48
2023-04-10T21:14:25.879Z,9.32
2023-04-10T21:16:53.848Z,9.57
2023-04-10T21:19:21.751Z,9.54
2023-04-10T21:21:49.887Z,9.34
2023-04-10T21:24:17.792Z,9.31
2023-04-10T21:26:45.753Z,9.27
2023-04-10T21:29:13.662Z,9.31
2023-04-10T21:31:41.562Z,9.19
2023-04-10T21:34:09.397Z,9.23
2023-04-10T21:36:38.654Z,9.14
2023-04-10T21:39:09.529Z,9.10
2023-04-10T21:41:38.291Z,9.16
2023-04-10T21:44:06.711Z,9.18
2023-04-10T21:46:34.635Z,9.17
2023-04-10T21:49:03.098Z,9.13
2023-04-10T21:51:31.209Z,8.98
2023-04-10T21:53:59.112Z,9.08
2023-04-10T21:56:26.962Z,9.14
2023-04-10T21:58:55.222Z,9.16
2023-04-10T22:01:23.454Z,9.07
2023-04-10T22:03:51.397Z,9.07
2023-04-10T22:06:19.368Z,9.12
2023-04-10T22:08:47.290Z,9.10
2023-04-10T22:11:15.674Z,9.03
2023-04-10T22:13:43.532Z,9.06
2023-04-10T22:16:11.553Z,9.04
2023-04-10T22:18:39.469Z,9.07
2023-04-10T22:21:07.540Z,9.00
2023-04-10T22:23:35.443Z,8.96
2023-04-10T22:26:03.502Z,8.84
2023-04-10T22:28:31.375Z,9.01
2023-04-10T22:30:59.310Z,8.89
2023-04-10T22:33:27.228Z,8.89
2023-04-10T22:35:55.223Z,9.00
2023-04-10T22:38:23.118Z,9.01
2023-04-10T22:40:53.972Z,8.99
2023-04-10T22:43:21.964Z,9.06
2023-04-10T22:45:49.831Z,8.92
2023-04-10T22:48:17.714Z,9.01
2023-04-10T22:50:45.712Z,8.89
2023-04-10T22:53:13.803Z,9.05
2023-04-10T22:55:41.900Z,8.98
2023-04-10T22:58:10.402Z,8.92
2023-04-10T23:00:38.306Z,8.89
2023-04-10T23:03:06.293Z,8.89
2023-04-10T23:05:34.213Z,8.82
2023-04-10T23:08:02.162Z,8.87
2023-04-10T23:10:30.069Z,8.80
2023-04-10T23:12:57.946Z,8.76
2023-04-10T23:15:25.811Z,8.73
2023-04-10T23:17:53.681Z,8.70
2023-04-10T23:20:21.955Z,8.68
2023-04-10T23:22:49.784Z,8.65
2023-04-10T23:25:17.669Z,8.53
2023-04-10T23:27:45.591Z,8.50
2023-04-10T23:30:13.509Z,8.39
2023-04-10T23:32:41.534Z,8.50
2023-04-10T23:35:09.593Z,8.36
2023-04-10T23:37:37.541Z,8.39
2023-04-10T23:40:05.876Z,8.38
2023-04-10T23:42:33.767Z,8.23
2023-04-10T23:45:01.630Z,8.20
2023-04-10T23:47:29.507Z,8.20
2023-04-10T23:49:57.463Z,8.27
2023-04-10T23:52:25.417Z,8.07
2023-04-10T23:54:55.906Z,8.07
2023-04-10T23:57:23.905Z,8.11
2023-04-10T23:59:52.307Z,8.02
