createdAt,value
2022-10-20T00:01:38.302Z,1.10
2022-10-20T00:04:41.320Z,0.87
2022-10-20T00:07:44.288Z,1.00
2022-10-20T00:10:54.500Z,0.90
2022-10-20T00:13:58.878Z,0.70
2022-10-20T00:17:03.159Z,0.87
2022-10-20T00:20:07.356Z,0.90
2022-10-20T00:23:10.394Z,0.90
2022-10-20T00:26:15.888Z,0.80
2022-10-20T00:32:29.611Z,1.10
2022-10-20T00:35:33.981Z,0.80
2022-10-20T00:38:37.227Z,0.80
2022-10-20T00:41:40.472Z,0.97
2022-10-20T00:44:50.827Z,0.73
2022-10-20T00:48:00.002Z,0.93
2022-10-20T00:51:03.262Z,0.90
2022-10-20T00:54:09.737Z,0.90
2022-10-20T00:57:13.085Z,0.80
2022-10-20T01:00:17.434Z,0.93
2022-10-20T01:03:25.603Z,1.00
2022-10-20T01:06:28.974Z,0.90
2022-10-20T01:09:32.889Z,0.80
2022-10-20T01:12:45.075Z,1.10
2022-10-20T01:15:54.923Z,0.80
2022-10-20T01:19:09.460Z,0.80
2022-10-20T01:22:32.030Z,0.90
2022-10-20T01:25:47.456Z,1.23
2022-10-20T01:28:56.672Z,0.80
2022-10-20T01:32:08.551Z,1.07
2022-10-20T01:35:14.892Z,1.00
2022-10-20T01:38:28.509Z,0.70
2022-10-20T01:41:36.654Z,0.80
2022-10-20T01:44:42.875Z,0.90
2022-10-20T01:47:47.672Z,0.90
2022-10-20T01:50:51.757Z,0.90
2022-10-20T01:53:54.712Z,0.80
2022-10-20T01:57:14.389Z,1.20
2022-10-20T02:00:19.149Z,1.00
2022-10-20T02:03:37.735Z,0.80
2022-10-20T02:06:49.921Z,0.93
2022-10-20T02:09:56.874Z,1.00
2022-10-20T02:13:05.250Z,0.90
2022-10-20T02:16:17.447Z,1.10
2022-10-20T02:19:24.195Z,0.80
2022-10-20T02:22:27.718Z,0.80
2022-10-20T02:25:31.451Z,0.97
2022-10-20T02:28:36.636Z,0.83
2022-10-20T02:31:41.106Z,0.73
2022-10-20T02:34:45.097Z,1.03
2022-10-20T02:37:48.159Z,0.90
2022-10-20T02:40:51.147Z,1.17
2022-10-20T02:43:54.118Z,1.00
2022-10-20T02:46:58.395Z,1.10
2022-10-20T02:50:01.628Z,1.20
2022-10-20T02:53:04.703Z,1.20
2022-10-20T02:56:08.229Z,1.20
2022-10-20T02:59:14.397Z,1.10
2022-10-20T03:02:18.714Z,1.10
2022-10-20T03:05:21.705Z,1.00
2022-10-20T03:08:24.651Z,1.10
2022-10-20T03:11:27.601Z,1.10
2022-10-20T03:14:30.736Z,1.10
2022-10-20T03:17:35.272Z,1.00
2022-10-20T03:20:38.524Z,0.90
2022-10-20T03:23:41.505Z,1.07
2022-10-20T03:26:44.465Z,1.27
2022-10-20T03:29:47.459Z,1.07
2022-10-20T03:32:51.742Z,1.10
2022-10-20T03:35:54.735Z,0.90
2022-10-20T03:38:58.646Z,0.90
2022-10-20T03:42:01.665Z,1.13
2022-10-20T03:45:05.334Z,1.10
2022-10-20T03:48:10.309Z,1.43
2022-10-20T03:51:15.081Z,1.30
2022-10-20T03:54:18.147Z,1.13
2022-10-20T03:57:21.151Z,1.30
2022-10-20T04:00:24.192Z,1.20
2022-10-20T04:03:28.478Z,1.30
2022-10-20T04:06:31.913Z,1.10
2022-10-20T04:09:34.875Z,1.60
2022-10-20T04:12:38.223Z,1.17
2022-10-20T04:15:41.444Z,1.10
2022-10-20T04:18:45.799Z,1.30
2022-10-20T04:21:48.810Z,1.27
2022-10-20T04:24:51.809Z,1.37
2022-10-20T04:27:54.751Z,1.60
2022-10-20T04:31:01.322Z,1.50
2022-10-20T04:34:05.639Z,1.60
2022-10-20T04:37:08.649Z,1.70
2022-10-20T04:40:12.415Z,1.37
2022-10-20T04:43:15.393Z,1.37
2022-10-20T04:46:18.379Z,1.50
2022-10-20T04:49:22.711Z,1.83
2022-10-20T04:52:25.679Z,1.70
2022-10-20T04:55:28.695Z,1.53
2022-10-20T04:58:31.792Z,1.60
2022-10-20T05:01:34.874Z,1.47
2022-10-20T05:04:39.218Z,1.73
2022-10-20T05:07:42.204Z,1.47
2022-10-20T05:10:45.181Z,1.90
2022-10-20T05:13:48.835Z,1.37
2022-10-20T05:16:51.809Z,1.87
2022-10-20T05:19:56.195Z,1.80
2022-10-20T05:22:59.147Z,1.77
2022-10-20T05:26:03.561Z,1.60
2022-10-20T05:29:08.397Z,1.50
2022-10-20T05:32:12.253Z,1.93
2022-10-20T05:35:16.604Z,1.73
2022-10-20T05:38:19.558Z,1.43
2022-10-20T05:41:24.121Z,1.60
2022-10-20T05:44:27.110Z,1.57
2022-10-20T05:47:30.074Z,2.00
2022-10-20T05:50:34.742Z,1.93
2022-10-20T05:53:38.335Z,1.80
2022-10-20T05:56:41.339Z,1.60
2022-10-20T05:59:44.315Z,1.60
2022-10-20T06:02:47.321Z,1.60
2022-10-20T06:05:58.275Z,1.80
2022-10-20T06:09:01.550Z,1.73
2022-10-20T06:15:14.764Z,1.80
2022-10-20T06:18:17.728Z,1.93
2022-10-20T06:21:24.751Z,1.77
2022-10-20T06:24:27.923Z,2.00
2022-10-20T06:27:30.912Z,1.83
2022-10-20T06:30:33.897Z,1.60
2022-10-20T06:33:36.834Z,2.13
2022-10-20T06:36:41.980Z,1.87
2022-10-20T06:39:44.977Z,1.90
2022-10-20T06:42:47.948Z,2.10
2022-10-20T06:45:57.596Z,1.90
2022-10-20T06:49:00.918Z,2.27
2022-10-20T06:52:05.644Z,1.50
2022-10-20T06:55:09.876Z,2.10
2022-10-20T06:58:12.823Z,2.20
2022-10-20T07:01:17.613Z,1.50
2022-10-20T07:04:27.808Z,1.90
2022-10-20T07:07:32.207Z,1.53
2022-10-20T07:10:35.354Z,1.87
2022-10-20T07:13:39.329Z,1.60
2022-10-20T07:16:42.331Z,2.00
2022-10-20T07:19:45.320Z,1.87
2022-10-20T07:22:49.620Z,2.07
2022-10-20T07:25:52.596Z,1.93
2022-10-20T07:28:57.706Z,1.90
2022-10-20T07:32:02.084Z,1.67
2022-10-20T07:35:05.809Z,1.70
2022-10-20T07:38:10.151Z,2.00
2022-10-20T07:41:13.937Z,1.70
2022-10-20T07:44:17.322Z,1.60
2022-10-20T07:47:20.314Z,1.30
2022-10-20T07:50:23.512Z,2.00
2022-10-20T07:53:27.846Z,1.80
2022-10-20T07:56:32.458Z,1.50
2022-10-20T07:59:35.457Z,1.40
2022-10-20T08:02:40.748Z,1.40
2022-10-20T08:05:43.755Z,1.53
2022-10-20T08:08:48.179Z,1.43
2022-10-20T08:11:54.589Z,1.33
2022-10-20T08:15:05.014Z,1.13
2022-10-20T08:18:07.994Z,1.30
2022-10-20T08:21:13.619Z,1.50
2022-10-20T08:24:17.982Z,1.20
2022-10-20T08:27:20.994Z,1.40
2022-10-20T08:30:24.608Z,1.20
2022-10-20T08:33:27.681Z,1.10
2022-10-20T08:36:30.703Z,1.30
2022-10-20T08:39:35.060Z,1.40
2022-10-20T08:42:44.291Z,1.23
2022-10-20T08:45:47.676Z,1.20
2022-10-20T08:48:51.277Z,1.10
2022-10-20T08:51:54.746Z,0.80
2022-10-20T08:54:59.157Z,1.10
2022-10-20T08:58:04.500Z,1.30
2022-10-20T09:01:20.463Z,1.20
2022-10-20T09:04:25.994Z,1.60
2022-10-20T09:07:34.166Z,1.10
2022-10-20T09:10:40.926Z,1.37
2022-10-20T09:13:44.250Z,1.30
2022-10-20T09:16:59.939Z,1.27
2022-10-20T09:20:04.682Z,1.10
2022-10-20T09:23:28.181Z,1.20
2022-10-20T09:26:57.638Z,1.10
2022-10-20T09:30:14.875Z,1.33
2022-10-20T09:33:23.031Z,1.10
2022-10-20T09:36:31.125Z,1.13
2022-10-20T09:39:42.790Z,1.17
2022-10-20T09:42:53.469Z,1.20
2022-10-20T09:46:00.105Z,1.57
2022-10-20T09:49:03.219Z,1.40
2022-10-20T09:52:18.198Z,1.37
2022-10-20T09:55:28.100Z,1.30
2022-10-20T09:58:37.755Z,1.50
2022-10-20T10:01:54.634Z,1.00
2022-10-20T10:05:15.651Z,1.20
2022-10-20T10:08:19.348Z,1.40
2022-10-20T10:11:26.424Z,1.10
2022-10-20T10:14:33.362Z,1.20
2022-10-20T10:17:38.958Z,1.60
2022-10-20T10:20:42.681Z,1.20
2022-10-20T10:23:54.140Z,1.30
2022-10-20T10:26:58.167Z,1.23
2022-10-20T10:33:29.941Z,1.50
2022-10-20T10:36:36.302Z,1.30
2022-10-20T10:39:39.348Z,1.47
2022-10-20T10:43:06.617Z,1.60
2022-10-20T10:46:15.415Z,1.57
2022-10-20T10:49:42.002Z,2.10
2022-10-20T10:52:51.720Z,1.43
2022-10-20T10:56:03.697Z,1.63
2022-10-20T10:59:11.466Z,1.77
2022-10-20T11:02:34.666Z,1.70
2022-10-20T11:05:56.323Z,1.60
2022-10-20T11:09:13.070Z,1.40
2022-10-20T11:12:44.597Z,1.60
2022-10-20T11:15:57.902Z,1.27
2022-10-20T11:19:34.202Z,1.57
2022-10-20T11:22:48.817Z,1.60
2022-10-20T11:25:57.246Z,1.67
2022-10-20T11:29:01.765Z,1.60
2022-10-20T11:32:12.813Z,1.43
2022-10-20T11:35:25.205Z,1.50
2022-10-20T11:38:36.847Z,1.63
2022-10-20T11:41:45.808Z,1.37
2022-10-20T11:44:49.507Z,1.73
2022-10-20T11:47:57.514Z,1.50
2022-10-20T11:51:24.029Z,1.73
2022-10-20T11:54:48.530Z,1.20
2022-10-20T11:58:09.036Z,1.53
2022-10-20T12:01:28.986Z,1.50
2022-10-20T12:04:43.398Z,1.53
2022-10-20T12:08:24.718Z,1.53
2022-10-20T12:11:35.255Z,1.40
2022-10-20T12:14:42.850Z,1.90
2022-10-20T12:17:46.573Z,1.53
2022-10-20T12:20:52.539Z,1.80
2022-10-20T12:24:05.493Z,2.00
2022-10-20T12:27:28.696Z,1.60
2022-10-20T12:30:45.686Z,1.93
2022-10-20T12:34:03.733Z,1.73
2022-10-20T12:37:16.656Z,1.80
2022-10-20T12:40:25.363Z,1.40
2022-10-20T12:43:47.174Z,1.57
2022-10-20T12:46:55.623Z,1.80
2022-10-20T12:50:02.341Z,2.00
2022-10-20T12:53:13.424Z,1.73
2022-10-20T12:56:21.812Z,1.93
2022-10-20T12:59:38.110Z,1.67
2022-10-20T13:02:53.771Z,2.10
2022-10-20T13:05:56.769Z,1.53
2022-10-20T13:09:30.760Z,1.83
2022-10-20T13:12:41.002Z,1.77
2022-10-20T13:15:49.388Z,1.50
2022-10-20T13:18:54.270Z,2.07
2022-10-20T13:21:58.229Z,1.90
2022-10-20T13:25:03.737Z,1.70
2022-10-20T13:28:15.976Z,1.87
2022-10-20T13:31:28.870Z,1.90
2022-10-20T13:34:39.189Z,1.77
2022-10-20T13:37:55.708Z,2.00
2022-10-20T13:41:05.427Z,2.00
2022-10-20T13:44:22.593Z,2.00
2022-10-20T13:47:48.238Z,1.97
2022-10-20T13:50:57.090Z,1.73
2022-10-20T13:54:03.003Z,1.57
2022-10-20T13:57:07.684Z,1.90
2022-10-20T14:00:20.067Z,1.80
2022-10-20T14:03:24.379Z,1.67
2022-10-20T14:06:35.869Z,2.20
2022-10-20T14:09:41.877Z,1.90
2022-10-20T14:12:48.567Z,2.00
2022-10-20T14:15:54.768Z,1.77
2022-10-20T14:19:03.666Z,1.80
2022-10-20T14:22:18.766Z,1.70
2022-10-20T14:25:22.939Z,1.53
2022-10-20T14:28:29.272Z,1.83
2022-10-20T14:31:32.442Z,1.83
2022-10-20T14:34:37.883Z,1.90
2022-10-20T14:37:45.321Z,1.87
2022-10-20T14:40:54.176Z,2.07
2022-10-20T14:44:04.982Z,1.93
2022-10-20T14:47:14.813Z,1.60
2022-10-20T14:50:25.101Z,2.17
2022-10-20T14:53:33.804Z,2.07
2022-10-20T14:56:44.699Z,2.00
2022-10-20T14:59:53.732Z,2.30
2022-10-20T15:02:58.648Z,2.03
2022-10-20T15:06:05.462Z,2.20
2022-10-20T15:09:18.762Z,2.43
2022-10-20T15:12:26.640Z,2.43
2022-10-20T15:15:38.096Z,2.23
2022-10-20T15:18:41.104Z,2.50
2022-10-20T15:21:45.534Z,2.30
2022-10-20T15:24:49.843Z,2.83
2022-10-20T15:27:52.881Z,2.40
2022-10-20T15:30:56.121Z,2.57
2022-10-20T15:33:59.501Z,2.30
2022-10-20T15:37:04.238Z,2.87
2022-10-20T15:40:07.861Z,2.47
2022-10-20T15:43:13.977Z,2.30
2022-10-20T15:46:17.708Z,2.50
2022-10-20T15:49:21.051Z,2.60
2022-10-20T15:52:25.374Z,2.60
2022-10-20T15:55:30.954Z,2.60
2022-10-20T15:58:38.835Z,2.63
2022-10-20T16:01:42.887Z,2.40
2022-10-20T16:04:45.834Z,2.60
2022-10-20T16:07:50.555Z,2.87
2022-10-20T16:10:54.914Z,3.00
2022-10-20T16:13:57.867Z,2.83
2022-10-20T16:17:00.878Z,3.10
2022-10-20T16:20:05.447Z,3.10
2022-10-20T16:23:09.746Z,3.00
2022-10-20T16:26:14.326Z,2.83
2022-10-20T16:29:17.289Z,3.20
2022-10-20T16:32:20.305Z,3.03
2022-10-20T16:35:23.336Z,3.23
2022-10-20T16:38:27.633Z,2.73
2022-10-20T16:41:30.598Z,3.47
2022-10-20T16:44:33.761Z,2.70
2022-10-20T16:47:37.196Z,3.00
2022-10-20T16:50:42.646Z,3.63
2022-10-20T16:53:46.957Z,3.20
2022-10-20T16:56:50.008Z,2.97
2022-10-20T16:59:52.956Z,2.90
2022-10-20T17:02:57.528Z,2.83
2022-10-20T17:06:02.555Z,2.40
2022-10-20T17:09:07.820Z,3.10
2022-10-20T17:12:10.806Z,3.07
2022-10-20T17:15:13.809Z,3.03
2022-10-20T17:18:16.821Z,3.30
2022-10-20T17:21:19.801Z,3.67
2022-10-20T17:24:24.344Z,3.50
2022-10-20T17:27:27.316Z,3.73
2022-10-20T17:30:30.447Z,3.17
2022-10-20T17:33:33.853Z,3.37
2022-10-20T17:36:36.869Z,3.20
2022-10-20T17:39:41.197Z,3.03
2022-10-20T17:42:44.177Z,3.37
2022-10-20T17:45:56.364Z,3.20
2022-10-20T17:49:01.325Z,3.10
2022-10-20T17:52:04.298Z,2.90
2022-10-20T17:55:09.451Z,3.40
2022-10-20T17:58:12.410Z,2.90
2022-10-20T18:01:18.616Z,3.23
2022-10-20T18:04:21.571Z,2.77
2022-10-20T18:07:24.718Z,3.13
2022-10-20T18:10:29.027Z,3.10
2022-10-20T18:13:32.113Z,3.33
2022-10-20T18:16:36.792Z,3.00
2022-10-20T18:19:40.725Z,3.30
2022-10-20T18:22:43.692Z,3.60
2022-10-20T18:25:48.010Z,3.33
2022-10-20T18:28:51.644Z,2.93
2022-10-20T18:31:54.577Z,2.93
2022-10-20T18:34:57.514Z,3.40
2022-10-20T18:38:00.463Z,2.70
2022-10-20T18:41:09.865Z,3.00
2022-10-20T18:44:14.563Z,3.40
2022-10-20T18:47:17.553Z,3.47
2022-10-20T18:50:20.681Z,2.87
2022-10-20T18:53:24.050Z,3.40
2022-10-20T18:56:29.653Z,3.30
2022-10-20T18:59:32.781Z,3.20
2022-10-20T19:02:36.248Z,3.60
2022-10-20T19:05:40.225Z,3.37
2022-10-20T19:08:43.636Z,3.43
2022-10-20T19:14:56.831Z,3.70
2022-10-20T19:18:01.669Z,3.77
2022-10-20T19:21:06.990Z,3.30
2022-10-20T19:24:13.956Z,3.60
2022-10-20T19:27:27.243Z,3.97
2022-10-20T19:30:35.089Z,3.83
2022-10-20T19:33:38.067Z,3.47
2022-10-20T19:36:42.273Z,3.70
2022-10-20T19:39:45.859Z,4.20
2022-10-20T19:42:50.218Z,3.60
2022-10-20T19:45:53.157Z,4.60
2022-10-20T19:48:57.340Z,4.40
2022-10-20T19:52:00.396Z,4.77
2022-10-20T19:55:03.359Z,4.43
2022-10-20T20:01:13.002Z,4.50
2022-10-20T20:04:16.387Z,4.60
2022-10-20T20:07:19.364Z,4.73
2022-10-20T20:10:22.423Z,4.83
2022-10-20T20:13:27.120Z,5.10
2022-10-20T20:16:30.743Z,4.63
2022-10-20T20:19:33.721Z,4.67
2022-10-20T20:22:36.738Z,5.03
2022-10-20T20:25:40.838Z,5.20
2022-10-20T20:28:45.167Z,4.70
2022-10-20T20:31:48.962Z,5.23
2022-10-20T20:34:51.967Z,5.33
2022-10-20T20:37:55.251Z,5.67
2022-10-20T20:40:59.772Z,5.13
2022-10-20T20:44:07.919Z,6.20
2022-10-20T20:47:11.698Z,5.60
2022-10-20T20:50:14.729Z,5.27
2022-10-20T20:53:17.690Z,4.93
2022-10-20T20:56:24.432Z,5.23
2022-10-20T20:59:31.024Z,4.93
2022-10-20T21:02:33.995Z,5.00
2022-10-20T21:05:37.771Z,5.63
2022-10-20T21:08:42.793Z,5.30
2022-10-20T21:11:46.104Z,5.83
2022-10-20T21:14:50.576Z,6.00
2022-10-20T21:17:54.097Z,5.90
2022-10-20T21:20:57.447Z,5.77
2022-10-20T21:24:02.223Z,5.00
2022-10-20T21:27:05.363Z,5.63
2022-10-20T21:30:10.850Z,5.40
2022-10-20T21:33:13.803Z,5.63
2022-10-20T21:36:18.553Z,5.70
2022-10-20T21:39:21.549Z,6.47
2022-10-20T21:42:24.622Z,5.40
2022-10-20T21:45:28.892Z,5.37
2022-10-20T21:48:31.877Z,5.60
2022-10-20T21:51:37.229Z,6.10
2022-10-20T21:54:40.173Z,5.30
2022-10-20T21:57:43.160Z,6.10
2022-10-20T22:00:51.186Z,6.30
2022-10-20T22:03:54.897Z,5.50
2022-10-20T22:06:59.167Z,5.53
2022-10-20T22:10:02.217Z,6.13
2022-10-20T22:13:05.720Z,5.10
2022-10-20T22:16:13.117Z,5.40
2022-10-20T22:19:18.853Z,6.07
2022-10-20T22:22:21.815Z,5.73
2022-10-20T22:25:25.159Z,6.10
2022-10-20T22:28:28.681Z,5.97
2022-10-20T22:31:33.079Z,4.93
2022-10-20T22:34:36.067Z,5.70
2022-10-20T22:37:39.014Z,5.97
2022-10-20T22:40:41.991Z,5.30
2022-10-20T22:43:45.162Z,5.50
2022-10-20T22:46:49.430Z,5.63
2022-10-20T22:49:52.388Z,5.40
2022-10-20T22:52:55.335Z,5.20
2022-10-20T22:56:04.319Z,5.83
2022-10-20T22:59:07.298Z,5.40
2022-10-20T23:02:11.607Z,4.93
2022-10-20T23:05:14.623Z,5.23
2022-10-20T23:08:17.626Z,4.63
2022-10-20T23:11:21.521Z,6.23
2022-10-20T23:14:24.491Z,5.83
2022-10-20T23:17:28.851Z,5.47
2022-10-20T23:20:31.838Z,5.30
2022-10-20T23:23:36.582Z,5.33
2022-10-20T23:26:39.629Z,5.40
2022-10-20T23:29:42.601Z,5.07
2022-10-20T23:32:46.881Z,5.33
2022-10-20T23:35:49.848Z,5.33
2022-10-20T23:38:52.915Z,5.60
2022-10-20T23:41:55.885Z,5.30
2022-10-20T23:44:58.852Z,5.30
2022-10-20T23:48:03.129Z,5.63
2022-10-20T23:51:06.984Z,5.63
2022-10-20T23:54:10.169Z,5.30
2022-10-20T23:57:13.110Z,5.60
