createdAt,value
2018-03-14T00:00:43.439Z,5.13
2018-03-14T00:03:12.073Z,5.07
2018-03-14T00:05:40.561Z,5.11
2018-03-14T00:08:09.581Z,5.07
2018-03-14T00:10:38.483Z,5.11
2018-03-14T00:13:06.958Z,5.00
2018-03-14T00:15:36.664Z,5.10
2018-03-14T00:18:06.848Z,5.05
2018-03-14T00:20:35.568Z,5.08
2018-03-14T00:23:04.121Z,5.03
2018-03-14T00:25:32.628Z,5.02
2018-03-14T00:28:01.088Z,5.07
2018-03-14T00:30:29.771Z,5.07
2018-03-14T00:32:58.552Z,5.01
2018-03-14T00:35:27.041Z,5.03
2018-03-14T00:37:55.649Z,5.04
2018-03-14T00:40:24.134Z,5.05
2018-03-14T00:42:52.579Z,5.02
2018-03-14T00:45:22.612Z,4.94
2018-03-14T00:47:51.155Z,5.00
2018-03-14T00:50:19.725Z,4.99
2018-03-14T00:52:50.593Z,4.93
2018-03-14T00:55:19.088Z,4.84
2018-03-14T00:57:47.682Z,4.91
2018-03-14T01:00:16.225Z,4.81
2018-03-14T01:02:44.776Z,4.84
2018-03-14T01:05:13.321Z,4.86
2018-03-14T01:07:42.732Z,4.85
2018-03-14T01:10:11.234Z,4.83
2018-03-14T01:12:39.670Z,4.86
2018-03-14T01:15:08.950Z,4.88
2018-03-14T01:17:37.398Z,4.77
2018-03-14T01:20:05.842Z,4.87
2018-03-14T01:22:34.329Z,4.93
2018-03-14T01:25:02.892Z,4.97
2018-03-14T01:27:31.316Z,4.86
2018-03-14T01:30:00.256Z,4.90
2018-03-14T01:32:30.718Z,4.62
2018-03-14T01:34:59.373Z,4.71
2018-03-14T01:37:27.858Z,4.71
2018-03-14T01:39:56.363Z,4.74
2018-03-14T01:42:24.843Z,4.76
2018-03-14T01:44:54.170Z,4.82
2018-03-14T01:47:23.570Z,4.48
2018-03-14T01:49:52.155Z,4.61
2018-03-14T01:52:21.262Z,4.62
2018-03-14T01:54:51.076Z,4.61
2018-03-14T01:57:19.726Z,4.41
2018-03-14T01:59:48.509Z,4.36
2018-03-14T02:02:17.886Z,4.44
2018-03-14T02:04:46.394Z,4.42
2018-03-14T02:07:15.301Z,4.55
2018-03-14T02:09:43.858Z,4.62
2018-03-14T02:12:13.392Z,4.68
2018-03-14T02:14:42.741Z,4.75
2018-03-14T02:17:11.895Z,4.75
2018-03-14T02:19:40.396Z,4.70
2018-03-14T02:22:09.117Z,4.43
2018-03-14T02:24:37.552Z,4.41
2018-03-14T02:27:13.439Z,4.43
2018-03-14T02:29:42.124Z,4.28
2018-03-14T02:32:10.674Z,4.13
2018-03-14T02:34:39.152Z,3.83
2018-03-14T02:37:07.597Z,3.61
2018-03-14T02:39:36.041Z,3.61
2018-03-14T02:42:04.621Z,3.68
2018-03-14T02:44:33.518Z,3.63
2018-03-14T02:47:02.047Z,3.68
2018-03-14T02:49:31.028Z,3.55
2018-03-14T02:51:59.473Z,3.47
2018-03-14T02:54:27.996Z,3.73
2018-03-14T02:56:57.325Z,3.77
2018-03-14T02:59:25.726Z,3.77
2018-03-14T03:01:54.153Z,3.68
2018-03-14T03:04:23.491Z,3.52
2018-03-14T03:06:52.172Z,3.52
2018-03-14T03:09:20.673Z,3.51
2018-03-14T03:11:49.775Z,3.38
2018-03-14T03:14:18.402Z,3.27
2018-03-14T03:16:46.911Z,3.24
2018-03-14T03:19:16.239Z,3.38
2018-03-14T03:21:44.834Z,3.52
2018-03-14T03:24:13.560Z,3.64
2018-03-14T03:26:44.039Z,3.69
2018-03-14T03:29:13.551Z,3.68
2018-03-14T03:31:42.078Z,3.66
2018-03-14T03:34:12.051Z,3.62
2018-03-14T03:36:40.477Z,3.48
2018-03-14T03:39:09.012Z,3.49
2018-03-14T03:41:37.657Z,3.50
2018-03-14T03:44:06.304Z,3.67
2018-03-14T03:46:34.743Z,3.63
2018-03-14T03:49:03.598Z,3.67
2018-03-14T03:51:32.021Z,3.54
2018-03-14T03:54:00.458Z,3.44
2018-03-14T03:56:28.959Z,3.56
2018-03-14T03:59:09.938Z,3.52
2018-03-14T04:01:39.316Z,3.57
2018-03-14T04:04:07.801Z,3.48
2018-03-14T04:06:36.786Z,3.43
2018-03-14T04:09:05.732Z,3.39
2018-03-14T04:11:34.193Z,3.25
2018-03-14T04:14:03.179Z,3.20
2018-03-14T04:16:32.142Z,3.28
2018-03-14T04:19:00.569Z,3.20
2018-03-14T04:21:29.155Z,3.25
2018-03-14T04:23:57.640Z,3.29
2018-03-14T04:26:26.119Z,3.26
2018-03-14T04:28:54.909Z,3.36
2018-03-14T04:31:23.672Z,3.32
2018-03-14T04:33:52.111Z,3.30
2018-03-14T04:36:20.602Z,3.17
2018-03-14T04:38:50.357Z,3.08
2018-03-14T04:41:18.979Z,2.92
2018-03-14T04:43:47.579Z,2.98
2018-03-14T04:46:16.846Z,3.01
2018-03-14T04:48:46.328Z,3.02
2018-03-14T04:51:14.797Z,3.22
2018-03-14T04:53:43.969Z,3.26
2018-03-14T04:56:13.922Z,3.21
2018-03-14T04:58:42.614Z,3.14
2018-03-14T05:01:13.225Z,3.19
2018-03-14T05:03:42.128Z,3.33
2018-03-14T05:06:10.602Z,3.22
2018-03-14T05:08:39.151Z,3.21
2018-03-14T05:11:07.629Z,3.29
2018-03-14T05:13:36.143Z,3.33
2018-03-14T05:16:05.040Z,3.40
2018-03-14T05:18:33.822Z,3.42
2018-03-14T05:21:02.275Z,3.56
2018-03-14T05:23:30.806Z,3.64
2018-03-14T05:25:59.237Z,3.65
2018-03-14T05:28:27.745Z,3.62
2018-03-14T05:30:56.325Z,3.67
2018-03-14T05:33:25.026Z,3.60
2018-03-14T05:35:53.590Z,3.56
2018-03-14T05:38:22.422Z,3.61
2018-03-14T05:40:50.986Z,3.66
2018-03-14T05:43:19.576Z,3.50
2018-03-14T05:45:48.902Z,3.62
2018-03-14T05:48:17.404Z,3.59
2018-03-14T05:50:45.931Z,3.56
2018-03-14T05:53:14.571Z,3.54
2018-03-14T05:55:44.821Z,3.57
2018-03-14T05:58:14.162Z,3.56
2018-03-14T06:00:43.727Z,3.50
2018-03-14T06:03:12.835Z,3.52
2018-03-14T06:05:41.279Z,3.54
2018-03-14T06:08:09.770Z,3.42
2018-03-14T06:10:38.210Z,3.44
2018-03-14T06:13:06.644Z,3.48
2018-03-14T06:15:35.213Z,3.42
2018-03-14T06:18:03.790Z,3.47
2018-03-14T06:20:32.270Z,3.49
2018-03-14T06:23:01.951Z,3.59
2018-03-14T06:25:30.439Z,3.63
2018-03-14T06:27:58.994Z,3.65
2018-03-14T06:30:27.720Z,3.72
2018-03-14T06:32:56.176Z,3.80
2018-03-14T06:35:25.178Z,3.73
2018-03-14T06:37:53.915Z,3.77
2018-03-14T06:40:22.939Z,3.72
2018-03-14T06:42:51.491Z,3.78
2018-03-14T06:45:22.159Z,3.74
2018-03-14T06:47:50.695Z,3.50
2018-03-14T06:50:19.189Z,3.63
2018-03-14T06:52:48.018Z,3.79
2018-03-14T06:55:17.064Z,3.77
2018-03-14T06:57:45.737Z,3.75
2018-03-14T07:00:25.936Z,3.81
2018-03-14T07:03:06.190Z,3.80
2018-03-14T07:05:47.388Z,3.77
2018-03-14T07:08:15.924Z,3.66
2018-03-14T07:10:44.712Z,3.56
2018-03-14T07:13:13.632Z,3.31
2018-03-14T07:15:43.172Z,3.49
2018-03-14T07:18:11.691Z,3.64
2018-03-14T07:20:41.539Z,3.73
2018-03-14T07:23:10.089Z,3.71
2018-03-14T07:25:38.586Z,3.78
2018-03-14T07:28:07.109Z,3.70
2018-03-14T07:30:35.546Z,3.69
2018-03-14T07:33:09.651Z,3.64
2018-03-14T07:35:38.140Z,3.79
2018-03-14T07:38:06.589Z,3.86
2018-03-14T07:40:35.160Z,3.78
2018-03-14T07:43:03.637Z,3.79
2018-03-14T07:45:32.062Z,3.98
2018-03-14T07:48:00.568Z,3.82
2018-03-14T07:50:29.002Z,3.73
2018-03-14T07:52:57.441Z,3.90
2018-03-14T07:55:25.979Z,3.87
2018-03-14T07:57:54.465Z,3.87
2018-03-14T08:00:22.910Z,4.10
2018-03-14T08:02:51.535Z,4.27
2018-03-14T08:05:20.121Z,4.02
2018-03-14T08:07:48.633Z,3.96
2018-03-14T08:10:18.309Z,3.69
2018-03-14T08:12:46.962Z,3.64
2018-03-14T08:15:15.980Z,3.64
2018-03-14T08:17:45.589Z,3.84
2018-03-14T08:20:14.163Z,3.95
2018-03-14T08:22:42.767Z,3.69
2018-03-14T08:25:12.480Z,3.56
2018-03-14T08:27:41.010Z,3.43
2018-03-14T08:30:09.443Z,3.56
2018-03-14T08:32:38.308Z,3.66
2018-03-14T08:35:06.740Z,3.76
2018-03-14T08:37:35.334Z,3.68
2018-03-14T08:40:04.051Z,3.65
2018-03-14T08:42:32.470Z,3.79
2018-03-14T08:45:01.018Z,4.06
2018-03-14T08:47:30.077Z,4.29
2018-03-14T08:49:58.564Z,4.07
2018-03-14T08:52:27.080Z,3.75
2018-03-14T08:54:55.756Z,3.72
2018-03-14T08:57:24.247Z,3.73
2018-03-14T08:59:52.751Z,3.66
2018-03-14T09:02:21.329Z,3.62
2018-03-14T09:04:49.804Z,3.72
2018-03-14T09:07:18.421Z,3.78
2018-03-14T09:09:48.439Z,3.94
2018-03-14T09:12:16.967Z,3.80
2018-03-14T09:14:45.405Z,3.58
2018-03-14T09:17:14.259Z,3.75
2018-03-14T09:19:42.773Z,4.10
2018-03-14T09:22:11.295Z,4.04
2018-03-14T09:24:39.806Z,4.20
2018-03-14T09:27:08.246Z,4.08
2018-03-14T09:29:36.690Z,3.87
2018-03-14T09:32:09.266Z,4.01
2018-03-14T09:34:37.709Z,4.31
2018-03-14T09:37:06.135Z,4.24
2018-03-14T09:39:34.864Z,4.21
2018-03-14T09:42:03.508Z,4.13
2018-03-14T09:44:32.953Z,4.26
2018-03-14T09:47:01.862Z,4.46
2018-03-14T09:49:30.358Z,4.53
2018-03-14T09:51:58.858Z,4.02
2018-03-14T09:54:27.366Z,4.09
2018-03-14T09:56:55.803Z,4.08
2018-03-14T09:59:24.253Z,3.79
2018-03-14T10:01:52.764Z,3.62
2018-03-14T10:04:21.298Z,3.67
2018-03-14T10:06:49.957Z,3.87
2018-03-14T10:09:18.631Z,3.70
2018-03-14T10:11:47.127Z,3.72
2018-03-14T10:14:15.768Z,3.91
2018-03-14T10:16:44.351Z,3.78
2018-03-14T10:19:13.510Z,4.09
2018-03-14T10:21:42.049Z,4.44
2018-03-14T10:24:10.653Z,4.65
2018-03-14T10:26:39.119Z,4.49
2018-03-14T10:29:07.562Z,4.84
2018-03-14T10:31:36.242Z,4.70
2018-03-14T10:34:04.725Z,5.07
2018-03-14T10:36:33.168Z,5.24
2018-03-14T10:39:01.921Z,5.42
2018-03-14T10:41:30.391Z,5.11
2018-03-14T10:43:58.881Z,5.56
2018-03-14T10:46:27.360Z,5.51
2018-03-14T10:48:55.798Z,5.32
2018-03-14T10:51:24.301Z,4.64
2018-03-14T10:53:52.860Z,4.94
2018-03-14T10:56:21.339Z,5.13
2018-03-14T10:58:49.867Z,5.02
2018-03-14T11:01:19.030Z,5.15
2018-03-14T11:03:47.872Z,5.41
2018-03-14T11:06:16.382Z,5.61
2018-03-14T11:08:45.551Z,5.36
2018-03-14T11:11:14.129Z,4.91
2018-03-14T11:13:43.843Z,5.05
2018-03-14T11:16:13.164Z,5.34
2018-03-14T11:18:42.750Z,5.37
2018-03-14T11:21:11.555Z,5.44
2018-03-14T11:23:40.117Z,5.77
2018-03-14T11:26:09.006Z,5.88
2018-03-14T11:28:37.465Z,6.08
2018-03-14T11:31:06.025Z,6.17
2018-03-14T11:33:34.489Z,6.16
2018-03-14T11:36:02.939Z,6.49
2018-03-14T11:38:33.001Z,6.60
2018-03-14T11:41:01.619Z,6.61
2018-03-14T11:43:30.099Z,6.96
2018-03-14T11:45:59.910Z,6.54
2018-03-14T11:48:28.461Z,7.03
2018-03-14T11:50:56.967Z,6.70
2018-03-14T11:53:26.404Z,7.15
2018-03-14T11:55:55.086Z,7.55
2018-03-14T11:58:24.208Z,6.92
2018-03-14T12:00:54.335Z,6.92
2018-03-14T12:03:22.987Z,6.70
2018-03-14T12:05:51.691Z,6.79
2018-03-14T12:08:21.159Z,6.08
2018-03-14T12:10:49.741Z,5.79
2018-03-14T12:13:18.531Z,6.18
2018-03-14T12:15:47.149Z,6.46
2018-03-14T12:18:16.307Z,6.63
2018-03-14T12:20:45.408Z,6.80
2018-03-14T12:23:14.198Z,6.93
2018-03-14T12:25:44.051Z,6.79
2018-03-14T12:28:14.811Z,6.88
2018-03-14T12:30:43.651Z,6.98
2018-03-14T12:33:12.435Z,7.15
2018-03-14T12:35:41.254Z,7.24
2018-03-14T12:38:11.137Z,7.15
2018-03-14T12:40:39.701Z,6.97
2018-03-14T12:43:08.692Z,6.96
2018-03-14T12:45:37.114Z,6.99
2018-03-14T12:48:05.666Z,7.07
2018-03-14T12:50:35.894Z,7.16
2018-03-14T12:53:05.291Z,7.12
2018-03-14T12:55:33.977Z,7.38
2018-03-14T12:58:02.485Z,7.07
2018-03-14T13:00:30.942Z,6.45
2018-03-14T13:02:59.420Z,6.43
2018-03-14T13:05:28.953Z,6.64
2018-03-14T13:07:57.433Z,6.13
2018-03-14T13:10:25.994Z,6.37
2018-03-14T13:12:55.394Z,6.26
2018-03-14T13:15:24.185Z,6.58
2018-03-14T13:17:53.232Z,6.53
2018-03-14T13:20:21.973Z,6.39
2018-03-14T13:22:50.758Z,6.38
2018-03-14T13:25:19.439Z,6.71
2018-03-14T13:27:48.945Z,6.68
2018-03-14T13:30:17.632Z,6.71
2018-03-14T13:32:46.222Z,6.50
2018-03-14T13:35:17.055Z,5.82
2018-03-14T13:37:46.357Z,5.98
2018-03-14T13:40:15.562Z,6.14
2018-03-14T13:42:45.680Z,6.04
2018-03-14T13:45:14.885Z,5.89
2018-03-14T13:47:43.864Z,5.77
2018-03-14T13:50:13.630Z,5.97
2018-03-14T13:52:42.180Z,5.87
2018-03-14T13:55:10.968Z,6.00
2018-03-14T13:57:39.625Z,6.21
2018-03-14T14:00:08.142Z,6.13
2018-03-14T14:02:36.676Z,5.99
2018-03-14T14:05:05.713Z,6.06
2018-03-14T14:07:34.277Z,6.09
2018-03-14T14:10:02.947Z,5.88
2018-03-14T14:12:31.701Z,5.48
2018-03-14T14:15:00.150Z,5.60
2018-03-14T14:17:28.612Z,5.78
2018-03-14T14:19:57.867Z,5.90
2018-03-14T14:22:26.442Z,5.67
2018-03-14T14:24:55.179Z,6.04
2018-03-14T14:27:25.994Z,5.92
2018-03-14T14:29:57.461Z,5.43
2018-03-14T14:32:26.537Z,5.12
2018-03-14T14:34:55.231Z,5.33
2018-03-14T14:37:23.889Z,5.42
2018-03-14T14:39:56.385Z,5.38
2018-03-14T14:42:27.484Z,5.39
2018-03-14T14:44:57.007Z,5.73
2018-03-14T14:47:27.449Z,5.71
2018-03-14T14:49:58.049Z,5.50
2018-03-14T14:52:27.515Z,5.55
2018-03-14T14:54:56.993Z,5.59
2018-03-14T14:57:26.625Z,5.71
2018-03-14T14:59:55.478Z,5.64
2018-03-14T15:02:24.605Z,5.60
2018-03-14T15:04:53.504Z,5.55
2018-03-14T15:07:23.490Z,5.51
2018-03-14T15:09:54.479Z,5.04
2018-03-14T15:12:23.555Z,5.17
2018-03-14T15:14:52.258Z,4.98
2018-03-14T15:17:21.123Z,5.02
2018-03-14T15:19:50.130Z,5.17
2018-03-14T15:22:18.802Z,5.09
2018-03-14T15:24:47.497Z,4.97
2018-03-14T15:27:17.321Z,4.79
2018-03-14T15:29:49.635Z,4.81
2018-03-14T15:32:18.534Z,4.99
2018-03-14T15:34:48.289Z,5.12
2018-03-14T15:37:16.914Z,4.99
2018-03-14T15:39:46.158Z,4.89
2018-03-14T15:42:14.696Z,4.90
2018-03-14T15:44:44.272Z,4.87
2018-03-14T15:47:13.653Z,4.67
2018-03-14T15:49:42.134Z,4.49
2018-03-14T15:52:10.651Z,4.44
2018-03-14T15:54:39.607Z,4.30
2018-03-14T15:57:08.152Z,4.14
2018-03-14T15:59:36.635Z,4.37
2018-03-14T16:02:06.071Z,4.52
2018-03-14T16:04:35.421Z,4.49
2018-03-14T16:07:03.959Z,4.59
2018-03-14T16:09:33.201Z,4.75
2018-03-14T16:12:01.730Z,4.72
2018-03-14T16:14:30.218Z,4.87
2018-03-14T16:16:58.770Z,4.89
2018-03-14T16:19:27.278Z,4.77
2018-03-14T16:21:57.652Z,4.87
2018-03-14T16:24:26.191Z,4.77
2018-03-14T16:26:54.725Z,4.83
2018-03-14T16:29:23.495Z,4.92
2018-03-14T16:31:52.374Z,4.84
2018-03-14T16:34:21.517Z,4.80
2018-03-14T16:36:50.582Z,4.78
2018-03-14T16:39:21.849Z,4.67
2018-03-14T16:41:50.637Z,4.72
2018-03-14T16:44:19.536Z,4.77
2018-03-14T16:46:49.039Z,4.72
2018-03-14T16:49:17.584Z,4.65
2018-03-14T16:51:46.784Z,4.69
2018-03-14T16:54:16.032Z,4.59
2018-03-14T16:56:45.283Z,4.57
2018-03-14T16:59:14.109Z,4.59
2018-03-14T17:01:42.868Z,4.50
2018-03-14T17:04:11.413Z,4.47
2018-03-14T17:06:39.932Z,4.51
2018-03-14T17:09:08.516Z,4.59
2018-03-14T17:11:37.045Z,4.58
2018-03-14T17:14:05.662Z,4.46
2018-03-14T17:16:34.252Z,4.61
2018-03-14T17:19:02.876Z,4.62
2018-03-14T17:21:31.389Z,4.67
2018-03-14T17:23:59.893Z,4.61
2018-03-14T17:26:28.374Z,4.56
2018-03-14T17:28:56.884Z,4.60
2018-03-14T17:31:27.088Z,4.55
2018-03-14T17:33:55.918Z,4.51
2018-03-14T17:36:24.523Z,4.48
2018-03-14T17:38:54.807Z,4.55
2018-03-14T17:41:23.512Z,4.51
2018-03-14T17:43:52.237Z,4.50
2018-03-14T17:46:21.340Z,4.56
2018-03-14T17:48:50.222Z,4.73
2018-03-14T17:51:18.925Z,4.70
2018-03-14T17:53:48.459Z,4.69
2018-03-14T17:56:17.246Z,4.64
2018-03-14T17:58:46.087Z,4.68
2018-03-14T18:01:15.742Z,4.67
2018-03-14T18:03:44.714Z,4.65
2018-03-14T18:06:13.587Z,4.52
2018-03-14T18:08:42.820Z,4.38
2018-03-14T18:11:11.368Z,4.44
2018-03-14T18:13:41.218Z,4.62
2018-03-14T18:16:14.915Z,4.51
2018-03-14T18:18:43.565Z,4.48
2018-03-14T18:21:12.194Z,4.49
2018-03-14T18:23:40.885Z,4.40
2018-03-14T18:26:09.342Z,4.14
2018-03-14T18:28:37.901Z,4.13
2018-03-14T18:31:06.404Z,4.07
2018-03-14T18:33:34.959Z,4.12
2018-03-14T18:36:03.582Z,4.12
2018-03-14T18:38:32.845Z,4.11
2018-03-14T18:41:01.350Z,4.15
2018-03-14T18:43:30.012Z,4.16
2018-03-14T18:45:58.493Z,4.12
2018-03-14T18:48:26.971Z,4.20
2018-03-14T18:50:55.500Z,4.18
2018-03-14T18:53:24.595Z,4.25
2018-03-14T18:55:53.129Z,4.29
2018-03-14T18:58:21.713Z,4.37
2018-03-14T19:00:50.713Z,4.27
2018-03-14T19:03:19.396Z,4.40
2018-03-14T19:05:50.140Z,4.38
2018-03-14T19:08:18.923Z,4.44
2018-03-14T19:10:47.508Z,4.44
2018-03-14T19:13:16.436Z,4.40
2018-03-14T19:15:46.622Z,4.47
2018-03-14T19:18:15.197Z,4.35
2018-03-14T19:20:43.817Z,4.24
2018-03-14T19:23:13.196Z,4.24
2018-03-14T19:25:42.390Z,4.21
2018-03-14T19:28:11.072Z,4.34
2018-03-14T19:30:40.230Z,4.25
2018-03-14T19:33:08.710Z,4.37
2018-03-14T19:35:37.191Z,4.33
2018-03-14T19:38:05.846Z,4.26
2018-03-14T19:40:34.932Z,4.11
2018-03-14T19:43:03.452Z,4.21
2018-03-14T19:45:32.785Z,4.29
2018-03-14T19:48:01.235Z,4.50
2018-03-14T19:50:29.676Z,4.45
2018-03-14T19:52:58.500Z,4.32
2018-03-14T19:55:27.062Z,4.17
2018-03-14T19:57:55.649Z,4.36
2018-03-14T20:00:24.185Z,4.19
2018-03-14T20:02:52.768Z,4.34
2018-03-14T20:05:21.418Z,4.47
2018-03-14T20:07:50.809Z,4.33
2018-03-14T20:10:19.407Z,4.46
2018-03-14T20:12:48.093Z,4.45
2018-03-14T20:15:17.162Z,4.44
2018-03-14T20:17:46.571Z,4.32
2018-03-14T20:20:15.789Z,4.41
2018-03-14T20:22:44.646Z,4.44
2018-03-14T20:25:14.415Z,4.43
2018-03-14T20:27:43.083Z,4.41
2018-03-14T20:30:12.984Z,4.48
2018-03-14T20:32:42.942Z,4.35
2018-03-14T20:35:11.673Z,4.32
2018-03-14T20:37:40.378Z,4.38
2018-03-14T20:40:09.744Z,4.28
2018-03-14T20:42:46.631Z,4.27
2018-03-14T20:45:18.100Z,4.35
2018-03-14T20:47:49.834Z,4.32
2018-03-14T20:50:19.987Z,4.22
2018-03-14T20:52:48.618Z,4.07
2018-03-14T20:55:18.112Z,4.04
2018-03-14T20:57:46.593Z,4.08
2018-03-14T21:00:15.386Z,4.01
2018-03-14T21:02:44.835Z,3.97
2018-03-14T21:05:13.549Z,4.05
2018-03-14T21:07:42.469Z,3.96
2018-03-14T21:10:11.070Z,3.99
2018-03-14T21:12:39.726Z,3.84
2018-03-14T21:15:08.423Z,3.87
2018-03-14T21:17:37.340Z,3.87
2018-03-14T21:20:05.846Z,3.88
2018-03-14T21:22:34.364Z,3.91
2018-03-14T21:25:02.988Z,3.93
2018-03-14T21:27:31.461Z,3.97
2018-03-14T21:30:00.237Z,3.89
2018-03-14T21:32:28.752Z,3.90
2018-03-14T21:34:57.264Z,3.79
2018-03-14T21:37:25.980Z,3.95
2018-03-14T21:39:54.970Z,3.93
2018-03-14T21:42:23.525Z,3.98
2018-03-14T21:44:52.068Z,4.07
2018-03-14T21:47:21.132Z,4.13
2018-03-14T21:49:49.922Z,3.95
2018-03-14T21:52:18.744Z,4.04
2018-03-14T21:54:48.008Z,3.88
2018-03-14T21:57:19.392Z,3.70
2018-03-14T21:59:47.976Z,3.59
2018-03-14T22:02:16.554Z,3.54
2018-03-14T22:04:45.116Z,3.70
2018-03-14T22:07:13.790Z,3.62
2018-03-14T22:09:43.516Z,3.64
2018-03-14T22:12:12.218Z,3.73
2018-03-14T22:14:40.871Z,3.68
2018-03-14T22:17:09.802Z,3.63
2018-03-14T22:19:38.254Z,3.63
2018-03-14T22:22:06.782Z,3.77
2018-03-14T22:24:35.858Z,3.66
2018-03-14T22:27:04.412Z,3.54
2018-03-14T22:29:32.882Z,3.60
2018-03-14T22:32:01.490Z,3.67
2018-03-14T22:34:29.979Z,3.58
2018-03-14T22:36:59.350Z,3.61
2018-03-14T22:39:28.357Z,3.57
2018-03-14T22:41:56.832Z,3.63
2018-03-14T22:44:25.414Z,3.61
2018-03-14T22:46:55.375Z,3.59
2018-03-14T22:49:23.913Z,3.46
2018-03-14T22:51:52.422Z,3.65
2018-03-14T22:54:21.518Z,3.54
2018-03-14T22:56:50.168Z,3.55
2018-03-14T22:59:18.681Z,3.53
2018-03-14T23:01:47.489Z,3.53
2018-03-14T23:04:16.896Z,3.62
2018-03-14T23:06:45.674Z,3.47
2018-03-14T23:09:14.532Z,3.50
2018-03-14T23:11:43.102Z,3.58
2018-03-14T23:14:11.563Z,3.53
2018-03-14T23:16:40.066Z,3.60
2018-03-14T23:19:08.522Z,3.47
2018-03-14T23:21:37.751Z,3.49
2018-03-14T23:24:06.847Z,3.66
2018-03-14T23:26:35.319Z,3.50
2018-03-14T23:29:03.793Z,3.56
2018-03-14T23:31:32.488Z,3.59
2018-03-14T23:34:01.039Z,3.56
2018-03-14T23:36:29.552Z,3.67
2018-03-14T23:39:00.620Z,3.71
2018-03-14T23:41:29.995Z,3.58
2018-03-14T23:43:58.505Z,3.63
2018-03-14T23:46:27.880Z,3.67
2018-03-14T23:48:56.359Z,3.72
2018-03-14T23:51:24.875Z,3.71
2018-03-14T23:53:53.837Z,3.62
2018-03-14T23:56:22.318Z,3.63
2018-03-14T23:58:50.797Z,3.74
