createdAt,value
2022-12-31T00:00:37.191Z,26.48
2022-12-31T00:03:24.367Z,28.05
2022-12-31T00:05:51.903Z,26.63
2022-12-31T00:08:19.204Z,28.85
2022-12-31T00:10:46.624Z,26.63
2022-12-31T00:13:14.153Z,26.17
2022-12-31T00:15:44.961Z,27.50
2022-12-31T00:18:11.968Z,26.10
2022-12-31T00:20:41.870Z,26.77
2022-12-31T00:23:11.903Z,28.50
2022-12-31T00:25:39.229Z,27.58
2022-12-31T00:28:06.524Z,27.23
2022-12-31T00:30:34.679Z,27.00
2022-12-31T00:33:01.919Z,27.10
2022-12-31T00:35:29.665Z,26.40
2022-12-31T00:37:56.739Z,28.88
2022-12-31T00:40:24.150Z,28.85
2022-12-31T00:42:51.135Z,29.30
2022-12-31T00:45:18.700Z,28.50
2022-12-31T00:47:45.718Z,27.20
2022-12-31T00:50:13.533Z,27.60
2022-12-31T00:52:40.524Z,30.05
2022-12-31T00:55:10.584Z,28.92
2022-12-31T00:57:37.545Z,29.13
2022-12-31T01:00:07.646Z,29.67
2022-12-31T01:02:34.830Z,30.65
2022-12-31T01:05:02.397Z,29.65
2022-12-31T01:07:29.439Z,29.85
2022-12-31T01:09:57.079Z,30.15
2022-12-31T01:12:25.193Z,29.65
2022-12-31T01:14:52.554Z,28.85
2022-12-31T01:17:19.564Z,30.02
2022-12-31T01:19:46.967Z,29.65
2022-12-31T01:22:14.110Z,30.13
2022-12-31T01:24:41.817Z,31.00
2022-12-31T01:27:11.434Z,29.83
2022-12-31T01:29:38.734Z,28.85
2022-12-31T01:32:06.023Z,28.10
2022-12-31T01:34:33.539Z,27.55
2022-12-31T01:37:00.631Z,26.40
2022-12-31T01:39:27.916Z,27.98
2022-12-31T01:41:58.410Z,27.80
2022-12-31T01:44:25.904Z,27.33
2022-12-31T01:46:56.801Z,29.10
2022-12-31T01:49:49.859Z,28.00
2022-12-31T01:52:29.221Z,27.50
2022-12-31T01:55:15.105Z,27.42
2022-12-31T01:57:47.060Z,27.00
2022-12-31T02:00:14.836Z,27.50
2022-12-31T02:02:44.482Z,26.20
2022-12-31T02:05:44.593Z,26.08
2022-12-31T02:08:12.375Z,25.60
2022-12-31T02:10:39.948Z,26.48
2022-12-31T02:13:11.035Z,25.00
2022-12-31T02:15:44.253Z,24.65
2022-12-31T02:18:23.286Z,25.15
2022-12-31T02:21:05.792Z,23.30
2022-12-31T02:24:04.129Z,23.38
2022-12-31T02:26:58.981Z,21.73
2022-12-31T02:29:47.271Z,23.27
2022-12-31T02:32:50.121Z,22.67
2022-12-31T02:35:25.160Z,22.92
2022-12-31T02:38:01.244Z,23.92
2022-12-31T02:40:28.953Z,21.70
2022-12-31T02:42:56.320Z,22.58
2022-12-31T02:45:30.567Z,20.58
2022-12-31T02:48:19.591Z,20.38
2022-12-31T02:51:19.532Z,20.98
2022-12-31T02:54:02.047Z,19.35
2022-12-31T02:56:36.475Z,20.38
2022-12-31T02:59:40.577Z,20.75
2022-12-31T03:02:15.997Z,19.58
2022-12-31T03:04:48.872Z,20.38
2022-12-31T03:07:23.813Z,20.40
2022-12-31T03:09:51.582Z,20.35
2022-12-31T03:12:42.073Z,20.35
2022-12-31T03:15:20.284Z,19.13
2022-12-31T03:18:16.520Z,20.40
2022-12-31T03:21:10.063Z,19.63
2022-12-31T03:23:50.292Z,19.52
2022-12-31T03:26:18.054Z,19.13
2022-12-31T03:28:47.840Z,18.08
2022-12-31T03:31:16.464Z,18.88
2022-12-31T03:33:43.886Z,19.88
2022-12-31T03:36:14.102Z,18.75
2022-12-31T03:38:41.581Z,19.00
2022-12-31T03:41:11.142Z,18.42
2022-12-31T03:43:38.310Z,19.92
2022-12-31T03:46:05.986Z,19.58
2022-12-31T03:48:33.279Z,18.90
2022-12-31T03:51:03.209Z,19.80
2022-12-31T03:53:30.403Z,20.25
2022-12-31T03:55:57.830Z,19.70
2022-12-31T03:58:24.929Z,21.13
2022-12-31T04:00:52.524Z,20.30
2022-12-31T04:03:19.725Z,20.70
2022-12-31T04:05:53.971Z,21.60
2022-12-31T04:08:21.152Z,20.70
2022-12-31T04:10:48.593Z,20.98
2022-12-31T04:13:15.943Z,21.35
2022-12-31T04:15:45.819Z,20.95
2022-12-31T04:18:13.395Z,20.25
2022-12-31T04:20:40.663Z,20.05
2022-12-31T04:23:07.827Z,19.88
2022-12-31T04:25:35.109Z,19.40
2022-12-31T04:28:02.161Z,19.67
2022-12-31T04:30:29.635Z,19.33
2022-12-31T04:32:56.583Z,20.13
2022-12-31T04:35:23.934Z,20.38
2022-12-31T04:37:51.180Z,19.23
2022-12-31T04:40:18.716Z,20.05
2022-12-31T04:42:45.767Z,20.02
2022-12-31T04:45:13.032Z,21.85
2022-12-31T04:47:40.223Z,19.70
2022-12-31T04:50:09.938Z,19.92
2022-12-31T04:52:42.489Z,20.73
2022-12-31T04:55:11.418Z,22.52
2022-12-31T04:57:38.582Z,21.42
2022-12-31T05:00:06.667Z,22.13
2022-12-31T05:02:33.924Z,22.13
2022-12-31T05:05:01.408Z,20.95
2022-12-31T05:07:28.516Z,20.75
2022-12-31T05:09:58.145Z,19.80
2022-12-31T05:12:25.249Z,20.52
2022-12-31T05:14:54.784Z,20.60
2022-12-31T05:17:24.477Z,19.80
2022-12-31T05:19:51.747Z,20.27
2022-12-31T05:22:34.133Z,21.17
2022-12-31T05:25:01.556Z,19.10
2022-12-31T05:27:31.413Z,18.92
2022-12-31T05:29:59.482Z,20.00
2022-12-31T05:32:26.665Z,18.17
2022-12-31T05:34:57.838Z,18.67
2022-12-31T05:37:29.300Z,18.38
2022-12-31T05:39:57.092Z,18.45
2022-12-31T05:42:26.839Z,18.75
2022-12-31T05:44:54.248Z,17.92
2022-12-31T05:47:21.682Z,18.15
2022-12-31T05:49:49.055Z,17.27
2022-12-31T05:52:16.023Z,16.60
2022-12-31T05:54:43.754Z,17.02
2022-12-31T05:57:13.498Z,17.30
2022-12-31T05:59:41.071Z,17.45
2022-12-31T06:02:08.223Z,18.23
2022-12-31T06:04:35.580Z,17.63
2022-12-31T06:07:05.082Z,17.52
2022-12-31T06:09:32.504Z,17.90
2022-12-31T06:12:01.820Z,17.45
2022-12-31T06:14:29.543Z,17.88
2022-12-31T06:16:56.481Z,17.90
2022-12-31T06:19:24.146Z,18.80
2022-12-31T06:21:51.539Z,19.35
2022-12-31T06:24:19.104Z,19.00
2022-12-31T06:26:46.128Z,18.75
2022-12-31T06:29:13.828Z,19.63
2022-12-31T06:31:40.976Z,18.88
2022-12-31T06:34:08.262Z,17.42
2022-12-31T06:36:35.263Z,18.50
2022-12-31T06:39:07.285Z,18.15
2022-12-31T06:41:34.253Z,19.80
2022-12-31T06:44:04.550Z,18.33
2022-12-31T06:46:33.747Z,19.05
2022-12-31T06:49:01.238Z,18.05
2022-12-31T06:51:28.353Z,19.08
2022-12-31T06:53:55.762Z,19.50
2022-12-31T06:56:33.112Z,19.10
2022-12-31T06:59:01.836Z,19.00
2022-12-31T07:01:40.185Z,18.15
2022-12-31T07:04:13.848Z,18.73
2022-12-31T07:06:48.306Z,18.13
2022-12-31T07:09:48.732Z,17.80
2022-12-31T07:12:33.984Z,17.88
2022-12-31T07:15:33.228Z,19.17
2022-12-31T07:18:18.442Z,18.48
2022-12-31T07:20:46.131Z,19.90
2022-12-31T07:23:13.653Z,18.63
2022-12-31T07:25:49.123Z,18.52
2022-12-31T07:28:42.680Z,18.33
2022-12-31T07:31:22.422Z,17.10
2022-12-31T07:34:31.841Z,17.90
2022-12-31T07:37:25.169Z,18.05
2022-12-31T07:40:18.860Z,17.15
2022-12-31T07:43:04.539Z,18.08
2022-12-31T07:45:53.148Z,17.48
2022-12-31T07:48:28.032Z,16.88
2022-12-31T07:50:57.331Z,16.83
2022-12-31T07:53:27.051Z,17.48
2022-12-31T07:56:00.564Z,17.90
2022-12-31T07:58:40.593Z,16.05
2022-12-31T08:01:12.001Z,16.63
2022-12-31T08:03:57.746Z,17.73
2022-12-31T08:06:47.745Z,16.13
2022-12-31T08:09:27.182Z,17.83
2022-12-31T08:12:00.314Z,15.95
2022-12-31T08:14:29.069Z,15.45
2022-12-31T08:16:57.710Z,14.45
2022-12-31T08:19:30.610Z,15.18
2022-12-31T08:21:57.700Z,15.98
2022-12-31T08:24:48.041Z,15.77
2022-12-31T08:27:32.312Z,16.58
2022-12-31T08:30:17.904Z,15.43
2022-12-31T08:32:51.051Z,15.88
2022-12-31T08:35:25.876Z,14.77
2022-12-31T08:38:09.923Z,15.02
2022-12-31T08:40:58.206Z,15.88
2022-12-31T08:43:26.153Z,15.20
2022-12-31T08:45:54.217Z,16.23
2022-12-31T08:48:33.594Z,15.23
2022-12-31T08:51:01.207Z,15.85
2022-12-31T08:53:28.616Z,15.95
2022-12-31T08:56:12.178Z,16.20
2022-12-31T08:59:29.592Z,16.13
2022-12-31T09:02:22.803Z,15.23
2022-12-31T09:05:08.689Z,16.60
2022-12-31T09:07:39.624Z,16.45
2022-12-31T09:10:31.856Z,17.50
2022-12-31T09:13:17.615Z,17.05
2022-12-31T09:16:09.334Z,16.90
2022-12-31T09:18:42.876Z,17.10
2022-12-31T09:21:14.059Z,17.63
2022-12-31T09:23:45.048Z,17.70
2022-12-31T09:26:39.751Z,18.15
2022-12-31T09:29:26.002Z,17.77
2022-12-31T09:32:25.539Z,18.25
2022-12-31T09:35:14.517Z,17.13
2022-12-31T09:39:18.982Z,18.45
2022-12-31T09:41:52.388Z,18.92
2022-12-31T09:44:43.001Z,18.25
2022-12-31T09:47:30.650Z,17.67
2022-12-31T09:50:49.077Z,18.38
2022-12-31T09:53:16.688Z,18.10
2022-12-31T09:55:57.163Z,17.67
2022-12-31T09:58:32.700Z,20.38
2022-12-31T10:01:21.682Z,18.83
2022-12-31T10:14:02.244Z,17.50
2022-12-31T10:16:42.127Z,17.38
2022-12-31T10:19:30.496Z,17.58
2022-12-31T10:22:25.415Z,17.83
2022-12-31T10:25:38.967Z,16.95
2022-12-31T10:28:34.607Z,17.60
2022-12-31T10:31:06.918Z,17.25
2022-12-31T10:33:43.945Z,17.67
2022-12-31T10:36:13.891Z,19.65
2022-12-31T10:38:41.189Z,18.13
2022-12-31T10:41:31.406Z,18.27
2022-12-31T10:44:01.797Z,18.70
2022-12-31T10:46:53.710Z,19.25
2022-12-31T10:49:52.428Z,26.83
2022-12-31T10:52:28.490Z,22.40
2022-12-31T10:55:04.547Z,19.70
2022-12-31T10:57:34.748Z,19.48
2022-12-31T11:00:10.498Z,19.45
2022-12-31T11:02:42.964Z,19.60
2022-12-31T11:05:47.104Z,20.13
2022-12-31T11:08:25.926Z,19.27
2022-12-31T11:11:11.624Z,21.15
2022-12-31T11:13:47.871Z,20.08
2022-12-31T11:16:26.858Z,20.58
2022-12-31T11:19:12.731Z,19.63
2022-12-31T11:22:13.598Z,19.90
2022-12-31T11:25:07.874Z,19.25
2022-12-31T11:27:49.300Z,19.08
2022-12-31T11:30:48.790Z,18.77
2022-12-31T11:33:52.858Z,21.13
2022-12-31T11:36:56.538Z,19.85
2022-12-31T11:40:01.041Z,18.20
2022-12-31T11:42:52.195Z,19.38
2022-12-31T11:45:34.095Z,19.65
2022-12-31T11:48:33.675Z,19.23
2022-12-31T11:51:07.291Z,19.10
2022-12-31T11:54:03.839Z,18.25
2022-12-31T11:56:38.873Z,19.77
2022-12-31T11:59:19.216Z,18.45
2022-12-31T12:01:59.261Z,19.85
2022-12-31T12:04:26.670Z,21.63
2022-12-31T12:06:54.230Z,19.58
2022-12-31T12:09:31.138Z,19.30
2022-12-31T12:12:04.680Z,19.88
2022-12-31T12:14:42.061Z,20.05
2022-12-31T12:17:31.935Z,19.20
2022-12-31T12:20:10.961Z,19.75
2022-12-31T12:22:49.886Z,21.13
2022-12-31T12:25:27.990Z,19.48
2022-12-31T12:27:55.506Z,20.08
2022-12-31T12:30:27.843Z,19.02
2022-12-31T12:33:00.704Z,18.95
2022-12-31T12:35:33.280Z,19.85
2022-12-31T12:38:00.701Z,19.83
2022-12-31T12:40:33.902Z,19.40
2022-12-31T12:43:03.088Z,19.83
2022-12-31T12:45:59.108Z,19.42
2022-12-31T12:48:36.049Z,19.83
2022-12-31T12:51:26.581Z,19.67
2022-12-31T12:53:54.461Z,19.52
2022-12-31T12:56:38.964Z,18.52
2022-12-31T12:59:24.576Z,19.10
2022-12-31T13:02:13.004Z,18.73
2022-12-31T13:04:49.372Z,18.52
2022-12-31T13:07:31.427Z,19.13
2022-12-31T13:10:24.994Z,21.05
2022-12-31T13:15:56.958Z,19.65
2022-12-31T13:21:28.995Z,18.25
2022-12-31T13:24:19.676Z,18.38
2022-12-31T13:26:53.175Z,19.50
2022-12-31T13:29:26.365Z,21.30
2022-12-31T13:32:01.044Z,20.38
2022-12-31T13:34:39.167Z,17.65
2022-12-31T13:37:18.388Z,18.48
2022-12-31T13:39:47.274Z,18.33
2022-12-31T13:42:31.729Z,17.90
2022-12-31T13:45:06.350Z,20.98
2022-12-31T13:47:43.785Z,19.00
2022-12-31T13:50:39.102Z,18.75
2022-12-31T13:53:30.549Z,18.67
2022-12-31T13:56:03.642Z,19.23
2022-12-31T13:58:46.964Z,20.20
2022-12-31T14:01:34.704Z,20.20
2022-12-31T14:04:05.240Z,20.17
2022-12-31T14:06:49.781Z,21.35
2022-12-31T14:09:22.668Z,20.80
2022-12-31T14:11:59.554Z,21.75
2022-12-31T14:14:42.558Z,21.17
2022-12-31T14:17:36.552Z,22.65
2022-12-31T14:20:20.830Z,21.45
2022-12-31T14:23:03.379Z,21.25
2022-12-31T14:26:04.327Z,22.85
2022-12-31T14:28:46.832Z,22.73
2022-12-31T14:31:26.829Z,22.98
2022-12-31T14:34:18.269Z,23.50
2022-12-31T14:37:42.232Z,21.52
2022-12-31T14:40:15.219Z,24.08
2022-12-31T14:43:01.259Z,22.23
2022-12-31T14:46:04.273Z,21.05
2022-12-31T14:49:06.586Z,21.63
2022-12-31T14:51:37.266Z,20.92
2022-12-31T14:54:05.303Z,21.10
2022-12-31T14:56:42.783Z,21.33
2022-12-31T14:59:25.306Z,22.35
2022-12-31T15:01:53.397Z,23.02
2022-12-31T15:04:33.114Z,24.42
2022-12-31T15:07:16.688Z,22.92
2022-12-31T15:10:02.890Z,24.15
2022-12-31T15:12:39.139Z,24.60
2022-12-31T15:15:18.842Z,23.20
2022-12-31T15:17:56.616Z,24.52
2022-12-31T15:20:39.189Z,23.00
2022-12-31T15:23:19.843Z,23.95
2022-12-31T15:25:52.338Z,24.17
2022-12-31T15:28:33.780Z,23.27
2022-12-31T15:31:19.611Z,24.52
2022-12-31T15:34:23.716Z,24.10
2022-12-31T15:37:00.103Z,23.45
2022-12-31T15:39:36.895Z,22.58
2022-12-31T15:45:00.118Z,25.55
2022-12-31T15:47:41.029Z,24.23
2022-12-31T15:50:16.935Z,24.83
2022-12-31T15:53:03.225Z,25.08
2022-12-31T15:55:37.800Z,25.00
2022-12-31T15:58:12.371Z,26.33
2022-12-31T16:01:03.763Z,25.10
2022-12-31T16:03:32.388Z,24.48
2022-12-31T16:06:20.459Z,25.58
2022-12-31T16:08:49.824Z,26.58
2022-12-31T16:11:19.127Z,25.92
2022-12-31T16:13:50.832Z,27.50
2022-12-31T16:16:32.232Z,27.20
2022-12-31T16:19:01.164Z,27.13
2022-12-31T16:21:38.918Z,27.23
2022-12-31T16:24:26.212Z,27.25
2022-12-31T16:26:56.139Z,29.67
2022-12-31T16:29:24.427Z,27.73
2022-12-31T16:31:58.243Z,28.25
2022-12-31T16:34:27.957Z,29.38
2022-12-31T16:36:57.101Z,29.45
2022-12-31T16:39:24.771Z,28.23
2022-12-31T16:42:07.059Z,30.60
2022-12-31T16:44:34.501Z,30.92
2022-12-31T16:47:03.578Z,39.70
2022-12-31T16:49:33.028Z,49.42
2022-12-31T16:52:07.974Z,33.42
2022-12-31T16:54:43.462Z,40.33
2022-12-31T16:57:20.291Z,27.58
2022-12-31T16:59:52.732Z,34.05
2022-12-31T17:02:25.438Z,32.35
2022-12-31T17:04:56.377Z,31.13
2022-12-31T17:07:42.633Z,32.78
2022-12-31T17:10:09.936Z,32.55
2022-12-31T17:13:28.331Z,34.95
2022-12-31T17:15:57.960Z,31.20
2022-12-31T17:18:31.268Z,31.65
2022-12-31T17:21:10.377Z,34.67
2022-12-31T17:23:39.961Z,31.50
2022-12-31T17:26:13.714Z,38.95
2022-12-31T17:28:47.598Z,38.83
2022-12-31T17:31:57.315Z,42.35
2022-12-31T17:34:31.063Z,40.83
2022-12-31T17:37:18.483Z,39.45
2022-12-31T17:39:51.397Z,38.88
2022-12-31T17:42:42.909Z,41.30
2022-12-31T17:45:22.258Z,40.17
2022-12-31T17:47:53.804Z,38.60
2022-12-31T17:50:24.744Z,39.33
2022-12-31T17:53:12.799Z,37.33
2022-12-31T17:55:45.558Z,40.33
2022-12-31T17:58:24.742Z,40.33
2022-12-31T18:00:57.798Z,44.15
2022-12-31T18:03:28.041Z,45.35
2022-12-31T18:05:55.365Z,41.97
2022-12-31T18:08:22.802Z,43.90
2022-12-31T18:10:52.584Z,42.80
2022-12-31T18:13:23.556Z,44.35
2022-12-31T18:15:51.582Z,42.95
2022-12-31T18:18:25.551Z,46.28
2022-12-31T18:21:02.791Z,48.25
2022-12-31T18:23:46.083Z,47.40
2022-12-31T18:26:16.167Z,44.63
2022-12-31T18:28:44.158Z,46.53
2022-12-31T18:31:30.588Z,43.70
2022-12-31T18:33:59.685Z,43.63
2022-12-31T18:36:28.238Z,42.80
2022-12-31T18:38:55.941Z,43.70
2022-12-31T18:41:27.038Z,42.03
2022-12-31T18:43:55.405Z,44.85
2022-12-31T18:46:25.405Z,42.45
2022-12-31T18:48:53.008Z,42.42
2022-12-31T18:51:29.273Z,49.05
2022-12-31T18:54:00.589Z,46.70
2022-12-31T18:56:31.431Z,47.30
2022-12-31T18:58:59.922Z,63.00
2022-12-31T19:01:29.555Z,63.22
2022-12-31T19:04:00.733Z,63.88
2022-12-31T19:06:30.689Z,56.00
2022-12-31T19:09:00.846Z,53.03
2022-12-31T19:11:28.323Z,49.05
2022-12-31T19:13:55.675Z,55.78
2022-12-31T19:16:22.729Z,50.28
2022-12-31T19:18:50.912Z,52.22
2022-12-31T19:21:23.080Z,52.95
2022-12-31T19:23:52.052Z,55.95
2022-12-31T19:26:21.883Z,51.85
2022-12-31T19:28:51.037Z,51.15
2022-12-31T19:31:21.769Z,55.30
2022-12-31T19:33:49.248Z,52.78
2022-12-31T19:36:20.438Z,53.95
2022-12-31T19:38:47.814Z,68.90
2022-12-31T19:41:20.280Z,67.70
2022-12-31T19:43:48.196Z,60.55
2022-12-31T19:46:17.560Z,56.53
2022-12-31T19:48:45.770Z,53.55
2022-12-31T19:51:17.610Z,57.13
2022-12-31T19:53:46.108Z,54.97
2022-12-31T19:56:15.489Z,57.13
2022-12-31T19:58:43.632Z,54.78
2022-12-31T20:01:22.940Z,51.10
2022-12-31T20:03:51.595Z,51.00
2022-12-31T20:06:19.667Z,48.13
2022-12-31T20:08:47.015Z,54.75
2022-12-31T20:11:17.486Z,53.20
2022-12-31T20:13:46.471Z,54.95
2022-12-31T20:16:17.209Z,61.33
2022-12-31T20:18:46.588Z,61.78
2022-12-31T20:21:19.930Z,55.90
2022-12-31T20:23:49.466Z,57.30
2022-12-31T20:26:20.186Z,56.42
2022-12-31T20:28:48.225Z,75.07
2022-12-31T20:31:18.800Z,71.82
2022-12-31T20:33:46.426Z,67.65
2022-12-31T20:36:15.541Z,70.07
2022-12-31T20:38:43.419Z,68.50
2022-12-31T20:41:13.832Z,71.53
2022-12-31T20:43:41.949Z,67.78
2022-12-31T20:46:21.369Z,58.88
2022-12-31T20:48:53.963Z,64.07
2022-12-31T20:51:22.263Z,64.63
2022-12-31T20:53:52.264Z,59.60
2022-12-31T20:56:19.401Z,50.42
2022-12-31T20:58:49.459Z,52.13
2022-12-31T21:01:17.548Z,56.38
2022-12-31T21:06:35.719Z,54.90
2022-12-31T21:09:06.891Z,53.53
2022-12-31T21:11:55.091Z,56.63
2022-12-31T21:14:22.490Z,53.00
2022-12-31T21:16:49.711Z,54.45
2022-12-31T21:19:17.308Z,51.67
2022-12-31T21:21:48.398Z,53.20
2022-12-31T21:24:21.813Z,56.75
2022-12-31T21:26:51.160Z,50.78
2022-12-31T21:29:19.327Z,55.10
2022-12-31T21:31:46.464Z,60.30
2022-12-31T21:34:13.874Z,69.63
2022-12-31T21:36:43.376Z,65.25
2022-12-31T21:39:10.715Z,97.00
2022-12-31T21:41:52.989Z,111.75
2022-12-31T21:44:26.773Z,69.57
2022-12-31T21:47:34.944Z,69.68
2022-12-31T21:50:04.015Z,102.53
2022-12-31T21:52:33.529Z,102.18
2022-12-31T21:55:21.812Z,72.95
2022-12-31T22:00:56.803Z,57.83
2022-12-31T22:03:31.781Z,48.28
2022-12-31T22:06:05.867Z,62.03
2022-12-31T22:08:32.910Z,76.40
2022-12-31T22:11:00.329Z,75.43
2022-12-31T22:13:27.945Z,86.50
2022-12-31T22:16:04.234Z,104.60
2022-12-31T22:18:35.112Z,97.03
2022-12-31T22:21:02.469Z,84.63
2022-12-31T22:23:31.333Z,81.90
2022-12-31T22:26:01.037Z,66.65
2022-12-31T22:28:40.508Z,74.13
2022-12-31T22:31:22.886Z,85.78
2022-12-31T22:33:50.479Z,70.75
2022-12-31T22:36:20.850Z,51.50
2022-12-31T22:38:49.598Z,44.42
2022-12-31T22:41:19.577Z,48.50
2022-12-31T22:43:58.625Z,45.95
2022-12-31T22:46:30.289Z,47.33
2022-12-31T22:48:59.140Z,46.40
2022-12-31T22:51:54.922Z,53.20
2022-12-31T22:54:14.816Z,55.13
2022-12-31T22:56:42.550Z,56.60
2022-12-31T22:59:09.744Z,54.22
2022-12-31T23:01:39.680Z,52.17
2022-12-31T23:04:06.970Z,64.25
2022-12-31T23:06:43.407Z,82.40
2022-12-31T23:09:30.511Z,223.63
2022-12-31T23:11:57.944Z,219.63
2022-12-31T23:14:43.488Z,219.32
2022-12-31T23:17:39.759Z,288.13
2022-12-31T23:20:30.889Z,322.17
2022-12-31T23:23:10.134Z,302.35
2022-12-31T23:25:44.829Z,277.05
2022-12-31T23:28:25.394Z,230.10
2022-12-31T23:30:52.828Z,283.65
2022-12-31T23:33:25.793Z,271.95
2022-12-31T23:36:06.344Z,173.60
2022-12-31T23:38:33.919Z,224.85
2022-12-31T23:41:01.001Z,201.18
2022-12-31T23:43:28.535Z,203.63
2022-12-31T23:45:55.521Z,200.95
2022-12-31T23:48:22.854Z,202.23
2022-12-31T23:50:53.754Z,147.02
2022-12-31T23:53:23.347Z,170.27
2022-12-31T23:55:54.171Z,123.70
2022-12-31T23:58:22.523Z,122.88
