createdAt,value
2023-01-28T00:00:40.762Z,51.212040
2023-01-28T00:01:40.684Z,51.212009
2023-01-28T00:02:40.707Z,51.212017
2023-01-28T00:03:40.811Z,51.212074
2023-01-28T00:04:40.648Z,51.212116
2023-01-28T00:05:40.654Z,51.212154
2023-01-28T00:06:40.732Z,51.212147
2023-01-28T00:07:40.701Z,51.212139
2023-01-28T00:08:40.701Z,51.212090
2023-01-28T00:09:40.820Z,51.212021
2023-01-28T00:10:41.704Z,51.212120
2023-01-28T00:11:41.103Z,51.212059
2023-01-28T00:12:40.702Z,51.212032
2023-01-28T00:13:40.693Z,51.212048
2023-01-28T00:14:40.718Z,51.212021
2023-01-28T00:15:40.734Z,51.212055
2023-01-28T00:16:40.638Z,51.212055
2023-01-28T00:17:40.629Z,51.212070
2023-01-28T00:18:40.777Z,51.212086
2023-01-28T00:19:40.695Z,51.212181
2023-01-28T00:20:40.700Z,51.212074
2023-01-28T00:21:40.614Z,51.212143
2023-01-28T00:22:40.648Z,51.212189
2023-01-28T00:23:40.736Z,51.212215
2023-01-28T00:24:40.541Z,51.212166
2023-01-28T00:25:40.574Z,51.212196
2023-01-28T00:26:40.560Z,51.212143
2023-01-28T00:27:40.545Z,51.212143
2023-01-28T00:28:40.566Z,51.212162
2023-01-28T00:29:40.524Z,51.212143
2023-01-28T00:30:40.539Z,51.212162
2023-01-28T00:31:40.576Z,51.212055
2023-01-28T00:32:43.470Z,51.212059
2023-01-28T00:33:40.481Z,51.212090
2023-01-28T00:34:40.492Z,51.212147
2023-01-28T00:35:40.540Z,51.212357
2023-01-28T00:36:40.564Z,51.212055
2023-01-28T00:37:40.534Z,51.212166
2023-01-28T00:38:40.895Z,51.212391
2023-01-28T00:39:40.599Z,51.212059
2023-01-28T00:40:40.520Z,51.212055
2023-01-28T00:41:40.439Z,51.211926
2023-01-28T00:42:40.435Z,51.211941
2023-01-28T00:43:40.749Z,51.211975
2023-01-28T00:44:41.204Z,51.212040
2023-01-28T00:45:41.133Z,51.212021
2023-01-28T00:46:40.413Z,51.211918
2023-01-28T00:47:40.400Z,51.211861
2023-01-28T00:48:40.466Z,51.211830
2023-01-28T00:49:40.386Z,51.211815
2023-01-28T00:50:40.389Z,51.211784
2023-01-28T00:51:40.404Z,51.211807
2023-01-28T00:52:40.371Z,51.211975
2023-01-28T00:53:40.359Z,51.212017
2023-01-28T00:54:41.396Z,51.211784
2023-01-28T00:55:40.356Z,51.212017
2023-01-28T00:56:40.356Z,51.212074
2023-01-28T00:57:40.352Z,51.211941
2023-01-28T00:58:40.327Z,51.211842
2023-01-28T00:59:40.330Z,51.211807
2023-01-28T01:00:40.320Z,51.211891
2023-01-28T01:01:40.379Z,51.212112
2023-01-28T01:02:41.997Z,51.211998
2023-01-28T01:03:41.334Z,51.212074
2023-01-28T01:04:40.313Z,51.212082
2023-01-28T01:05:40.348Z,51.211609
2023-01-28T01:06:40.305Z,51.211540
2023-01-28T01:07:40.305Z,51.211632
2023-01-28T01:08:40.305Z,51.211880
2023-01-28T01:09:40.293Z,51.211834
2023-01-28T01:10:40.285Z,51.211853
2023-01-28T01:11:40.287Z,51.211906
2023-01-28T01:12:40.270Z,51.211838
2023-01-28T01:13:40.260Z,51.211910
2023-01-28T01:14:40.260Z,51.211803
2023-01-28T01:15:40.499Z,51.211754
2023-01-28T01:16:40.254Z,51.211720
2023-01-28T01:17:40.250Z,51.212139
2023-01-28T01:18:40.218Z,51.212132
2023-01-28T01:19:40.241Z,51.212116
2023-01-28T01:20:40.223Z,51.212116
2023-01-28T01:21:40.198Z,51.211983
2023-01-28T01:22:40.205Z,51.212002
2023-01-28T01:23:40.195Z,51.212189
2023-01-28T01:24:40.219Z,51.212208
2023-01-28T01:25:40.180Z,51.212349
2023-01-28T01:26:40.165Z,51.212353
2023-01-28T01:27:40.172Z,51.212543
2023-01-28T01:28:40.171Z,51.212151
2023-01-28T01:29:40.168Z,51.212109
2023-01-28T01:30:40.167Z,51.212124
2023-01-28T01:31:40.160Z,51.211868
2023-01-28T01:32:40.128Z,51.212101
2023-01-28T01:33:40.116Z,51.212154
2023-01-28T01:34:41.122Z,51.212219
2023-01-28T01:35:40.157Z,51.212227
2023-01-28T01:36:40.119Z,51.212151
2023-01-28T01:37:40.092Z,51.212147
2023-01-28T01:38:40.131Z,51.212162
2023-01-28T01:39:40.091Z,51.212124
2023-01-28T01:40:40.094Z,51.212166
2023-01-28T01:41:40.071Z,51.212292
2023-01-28T01:42:41.073Z,51.212425
2023-01-28T01:43:40.082Z,51.212204
2023-01-28T01:44:40.063Z,51.212246
2023-01-28T01:45:40.050Z,51.212128
2023-01-28T01:46:40.077Z,51.212212
2023-01-28T01:47:40.070Z,51.212265
2023-01-28T01:48:40.041Z,51.212387
2023-01-28T01:49:40.027Z,51.212326
2023-01-28T01:50:40.051Z,51.212269
2023-01-28T01:51:40.030Z,51.212170
2023-01-28T01:52:40.016Z,51.212208
2023-01-28T01:53:40.027Z,51.212219
2023-01-28T01:54:39.999Z,51.212162
2023-01-28T01:55:40.035Z,51.212173
2023-01-28T01:56:40.022Z,51.212112
2023-01-28T01:57:39.989Z,51.212090
2023-01-28T01:58:39.980Z,51.212143
2023-01-28T01:59:39.988Z,51.212212
2023-01-28T02:00:39.978Z,51.212196
2023-01-28T02:01:39.956Z,51.212288
2023-01-28T02:02:39.946Z,51.212143
2023-01-28T02:03:40.014Z,51.212120
2023-01-28T02:04:39.956Z,51.212109
2023-01-28T02:05:39.951Z,51.212269
2023-01-28T02:06:39.961Z,51.212265
2023-01-28T02:07:39.919Z,51.212212
2023-01-28T02:08:39.934Z,51.212177
2023-01-28T02:09:40.695Z,51.212212
2023-01-28T02:10:39.902Z,51.212212
2023-01-28T02:11:39.894Z,51.212276
2023-01-28T02:12:39.929Z,51.212254
2023-01-28T02:13:39.895Z,51.212296
2023-01-28T02:14:39.886Z,51.212234
2023-01-28T02:15:39.918Z,51.212200
2023-01-28T02:16:39.905Z,51.212173
2023-01-28T02:17:39.877Z,51.212250
2023-01-28T02:18:39.873Z,51.212288
2023-01-28T02:19:39.853Z,51.212238
2023-01-28T02:20:40.661Z,51.212204
2023-01-28T02:21:39.858Z,51.212227
2023-01-28T02:22:39.846Z,51.212154
2023-01-28T02:23:39.845Z,51.212135
2023-01-28T02:24:39.865Z,51.212215
2023-01-28T02:25:39.843Z,51.212147
2023-01-28T02:26:39.820Z,51.212101
2023-01-28T02:27:39.810Z,51.212143
2023-01-28T02:28:39.796Z,51.212181
2023-01-28T02:29:39.794Z,51.212196
2023-01-28T02:30:39.873Z,51.212231
2023-01-28T02:31:39.940Z,51.212219
2023-01-28T02:32:39.783Z,51.212097
2023-01-28T02:33:39.778Z,51.212154
2023-01-28T02:34:39.773Z,51.212200
2023-01-28T02:35:39.777Z,51.212139
2023-01-28T02:36:39.770Z,51.212116
2023-01-28T02:37:39.762Z,51.212139
2023-01-28T02:38:39.751Z,51.212227
2023-01-28T02:39:39.756Z,51.212189
2023-01-28T02:40:39.741Z,51.212044
2023-01-28T02:41:39.744Z,51.212032
2023-01-28T02:42:39.733Z,51.211929
2023-01-28T02:43:40.599Z,51.212070
2023-01-28T02:44:39.712Z,51.212078
2023-01-28T02:45:39.736Z,51.212158
2023-01-28T02:46:39.748Z,51.212200
2023-01-28T02:47:39.701Z,51.212158
2023-01-28T02:48:39.694Z,51.212101
2023-01-28T02:49:39.687Z,51.212242
2023-01-28T02:50:39.684Z,51.212208
2023-01-28T02:51:39.690Z,51.212158
2023-01-28T02:52:39.691Z,51.212162
2023-01-28T02:53:39.683Z,51.212158
2023-01-28T02:54:39.666Z,51.212166
2023-01-28T02:55:39.693Z,51.212135
2023-01-28T02:56:39.641Z,51.212234
2023-01-28T02:57:39.644Z,51.212311
2023-01-28T02:58:39.648Z,51.212269
2023-01-28T02:59:39.620Z,51.212250
2023-01-28T03:00:39.671Z,51.212193
2023-01-28T03:01:39.655Z,51.212112
2023-01-28T03:02:39.620Z,51.212231
2023-01-28T03:03:39.612Z,51.212204
2023-01-28T03:04:39.595Z,51.212254
2023-01-28T03:05:39.606Z,51.212265
2023-01-28T03:06:39.572Z,51.212139
2023-01-28T03:07:39.573Z,51.212093
2023-01-28T03:08:39.564Z,51.212349
2023-01-28T03:09:39.588Z,51.212265
2023-01-28T03:10:39.558Z,51.212242
2023-01-28T03:11:39.563Z,51.212177
2023-01-28T03:12:39.540Z,51.211906
2023-01-28T03:13:39.543Z,51.212097
2023-01-28T03:14:39.533Z,51.212303
2023-01-28T03:15:39.573Z,51.212124
2023-01-28T03:16:39.512Z,51.212135
2023-01-28T03:17:39.512Z,51.212234
2023-01-28T03:18:39.499Z,51.212051
2023-01-28T03:19:39.494Z,51.212589
2023-01-28T03:20:39.512Z,51.212215
2023-01-28T03:21:39.484Z,51.212185
2023-01-28T03:22:39.486Z,51.212032
2023-01-28T03:23:39.478Z,51.211895
2023-01-28T03:24:39.468Z,51.211918
2023-01-28T03:25:39.494Z,51.211121
2023-01-28T03:26:39.450Z,51.211601
2023-01-28T03:27:39.464Z,51.211723
2023-01-28T03:28:39.452Z,51.212158
2023-01-28T03:29:41.727Z,51.212124
2023-01-28T03:30:39.477Z,51.211891
2023-01-28T03:31:39.453Z,51.212097
2023-01-28T03:32:39.415Z,51.211990
2023-01-28T03:33:39.422Z,51.212254
2023-01-28T03:34:39.423Z,51.212330
2023-01-28T03:35:39.405Z,51.212219
2023-01-28T03:36:39.417Z,51.212173
2023-01-28T03:37:39.401Z,51.212143
2023-01-28T03:38:39.384Z,51.212166
2023-01-28T03:39:39.407Z,51.212158
2023-01-28T03:40:39.391Z,51.212219
2023-01-28T03:41:39.375Z,51.212246
2023-01-28T03:42:39.378Z,51.212029
2023-01-28T03:43:39.364Z,51.212074
2023-01-28T03:44:39.357Z,51.212227
2023-01-28T03:45:39.347Z,51.212215
2023-01-28T03:46:39.421Z,51.212246
2023-01-28T03:47:39.384Z,51.212322
2023-01-28T03:48:39.351Z,51.212284
2023-01-28T03:49:39.321Z,51.212315
2023-01-28T03:50:39.319Z,51.212147
2023-01-28T03:51:39.347Z,51.212212
2023-01-28T03:52:39.308Z,51.212112
2023-01-28T03:53:39.300Z,51.212257
2023-01-28T03:54:39.314Z,51.212151
2023-01-28T03:55:39.283Z,51.212254
2023-01-28T03:56:39.303Z,51.212128
2023-01-28T03:57:39.275Z,51.212166
2023-01-28T03:58:39.277Z,51.212112
2023-01-28T03:59:39.272Z,51.212269
2023-01-28T04:00:39.259Z,51.212257
2023-01-28T04:01:39.320Z,51.212360
2023-01-28T04:02:39.261Z,51.212337
2023-01-28T04:03:39.273Z,51.212341
2023-01-28T04:04:39.281Z,51.212173
2023-01-28T04:05:39.214Z,51.212116
2023-01-28T04:06:39.223Z,51.212212
2023-01-28T04:07:39.224Z,51.212250
2023-01-28T04:08:39.219Z,51.212463
2023-01-28T04:09:39.207Z,51.212154
2023-01-28T04:10:39.228Z,51.212173
2023-01-28T04:11:39.186Z,51.212196
2023-01-28T04:12:39.199Z,51.212109
2023-01-28T04:13:39.195Z,51.212166
2023-01-28T04:14:39.196Z,51.212269
2023-01-28T04:15:39.177Z,51.212231
2023-01-28T04:16:39.156Z,51.211960
2023-01-28T04:17:39.164Z,51.211998
2023-01-28T04:18:39.161Z,51.212135
2023-01-28T04:19:39.157Z,51.212181
2023-01-28T04:20:39.205Z,51.212479
2023-01-28T04:21:39.144Z,51.212135
2023-01-28T04:22:39.132Z,51.212112
2023-01-28T04:23:39.140Z,51.212418
2023-01-28T04:24:39.140Z,51.212456
2023-01-28T04:25:39.129Z,51.212250
2023-01-28T04:26:39.110Z,51.212029
2023-01-28T04:27:39.122Z,51.212059
2023-01-28T04:28:39.100Z,51.212276
2023-01-28T04:29:39.095Z,51.212311
2023-01-28T04:30:39.140Z,51.212109
2023-01-28T04:31:39.094Z,51.211956
2023-01-28T04:32:39.073Z,51.212292
2023-01-28T04:33:39.083Z,51.211880
2023-01-28T04:34:39.098Z,51.212078
2023-01-28T04:35:39.130Z,51.211803
2023-01-28T04:36:39.048Z,51.211918
2023-01-28T04:37:39.046Z,51.211979
2023-01-28T04:38:39.105Z,51.212097
2023-01-28T04:39:39.035Z,51.211964
2023-01-28T04:40:39.743Z,51.212067
2023-01-28T04:41:39.023Z,51.211975
2023-01-28T04:42:39.018Z,51.212078
2023-01-28T04:43:39.193Z,51.212063
2023-01-28T04:44:39.011Z,51.212170
2023-01-28T04:45:38.994Z,51.212101
2023-01-28T04:46:39.154Z,51.211994
2023-01-28T04:47:38.991Z,51.212143
2023-01-28T04:48:38.979Z,51.212170
2023-01-28T04:49:39.026Z,51.212250
2023-01-28T04:50:38.971Z,51.212303
2023-01-28T04:51:38.985Z,51.212265
2023-01-28T04:52:39.082Z,51.212170
2023-01-28T04:53:38.955Z,51.212227
2023-01-28T04:54:38.946Z,51.212227
2023-01-28T04:55:39.029Z,51.212284
2023-01-28T04:56:38.949Z,51.212196
2023-01-28T04:57:38.965Z,51.212200
2023-01-28T04:58:38.986Z,51.212334
2023-01-28T04:59:38.914Z,51.212170
2023-01-28T05:00:38.938Z,51.212109
2023-01-28T05:01:39.045Z,51.212093
2023-01-28T05:02:38.922Z,51.212135
2023-01-28T05:03:38.895Z,51.212208
2023-01-28T05:04:39.007Z,51.212139
2023-01-28T05:05:38.891Z,51.212223
2023-01-28T05:06:38.883Z,51.212177
2023-01-28T05:07:38.951Z,51.212189
2023-01-28T05:08:38.883Z,51.212078
2023-01-28T05:09:38.896Z,51.211964
2023-01-28T05:10:38.963Z,51.212063
2023-01-28T05:11:39.422Z,51.212025
2023-01-28T05:12:39.834Z,51.212006
2023-01-28T05:13:38.966Z,51.212036
2023-01-28T05:14:38.859Z,51.212017
2023-01-28T05:15:38.821Z,51.212067
2023-01-28T05:16:38.958Z,51.212105
2023-01-28T05:17:38.877Z,51.212013
2023-01-28T05:18:38.802Z,51.212097
2023-01-28T05:19:38.869Z,51.211994
2023-01-28T05:20:38.811Z,51.212116
2023-01-28T05:21:38.789Z,51.212120
2023-01-28T05:22:38.912Z,51.212101
2023-01-28T05:23:38.775Z,51.212086
2023-01-28T05:24:38.812Z,51.211956
2023-01-28T05:25:38.875Z,51.212029
2023-01-28T05:26:38.759Z,51.212086
2023-01-28T05:27:38.759Z,51.212070
2023-01-28T05:28:38.872Z,51.211887
2023-01-28T05:29:38.744Z,51.212025
2023-01-28T05:30:38.812Z,51.212025
2023-01-28T05:31:38.859Z,51.212029
2023-01-28T05:32:38.790Z,51.212070
2023-01-28T05:33:38.724Z,51.212063
2023-01-28T05:34:38.856Z,51.212063
2023-01-28T05:35:38.720Z,51.212048
2023-01-28T05:36:38.696Z,51.212109
2023-01-28T05:37:38.852Z,51.212151
2023-01-28T05:38:38.680Z,51.212151
2023-01-28T05:39:38.677Z,51.212185
2023-01-28T05:40:38.792Z,51.212147
2023-01-28T05:41:38.671Z,51.212177
2023-01-28T05:42:38.672Z,51.212170
2023-01-28T05:43:38.818Z,51.212158
2023-01-28T05:44:38.640Z,51.212093
2023-01-28T05:45:38.678Z,51.212162
2023-01-28T05:46:38.672Z,51.212166
2023-01-28T05:47:38.683Z,51.212166
2023-01-28T05:48:38.627Z,51.212170
2023-01-28T05:49:38.765Z,51.212132
2023-01-28T05:50:38.630Z,51.212128
2023-01-28T05:51:38.613Z,51.212101
2023-01-28T05:52:38.717Z,51.212234
2023-01-28T05:53:38.598Z,51.212147
2023-01-28T05:54:38.608Z,51.212097
2023-01-28T05:55:38.708Z,51.212067
2023-01-28T05:56:38.605Z,51.212067
2023-01-28T05:57:38.634Z,51.212074
2023-01-28T05:58:38.655Z,51.212063
2023-01-28T05:59:38.560Z,51.212021
2023-01-28T06:00:38.591Z,51.212002
2023-01-28T06:01:38.655Z,51.212032
2023-01-28T06:02:38.597Z,51.212105
2023-01-28T06:03:38.559Z,51.212048
2023-01-28T06:04:38.550Z,51.212082
2023-01-28T06:05:38.600Z,51.211975
2023-01-28T06:06:38.517Z,51.212059
2023-01-28T06:07:38.591Z,51.211979
2023-01-28T06:08:38.504Z,51.212151
2023-01-28T06:09:39.507Z,51.212181
2023-01-28T06:10:38.531Z,51.212074
2023-01-28T06:11:38.493Z,51.211998
2023-01-28T06:12:38.485Z,51.212055
2023-01-28T06:13:38.516Z,51.212132
2023-01-28T06:14:38.480Z,51.212193
2023-01-28T06:15:38.610Z,51.212158
2023-01-28T06:16:38.530Z,51.212112
2023-01-28T06:17:38.454Z,51.212032
2023-01-28T06:18:38.514Z,51.212044
2023-01-28T06:19:38.502Z,51.212154
2023-01-28T06:20:38.474Z,51.212200
2023-01-28T06:21:38.444Z,51.212246
2023-01-28T06:22:38.494Z,51.212154
2023-01-28T06:23:38.436Z,51.212154
2023-01-28T06:24:38.422Z,51.212208
2023-01-28T06:25:38.470Z,51.212276
2023-01-28T06:26:38.418Z,51.212265
2023-01-28T06:27:38.402Z,51.212318
2023-01-28T06:28:38.398Z,51.212288
2023-01-28T06:29:38.394Z,51.212193
2023-01-28T06:30:38.399Z,51.212257
2023-01-28T06:31:38.471Z,51.212109
2023-01-28T06:32:38.369Z,51.212139
2023-01-28T06:33:38.374Z,51.212162
2023-01-28T06:34:38.381Z,51.212109
2023-01-28T06:35:38.356Z,51.212147
2023-01-28T06:36:38.369Z,51.212090
2023-01-28T06:37:38.385Z,51.212189
2023-01-28T06:38:38.354Z,51.212185
2023-01-28T06:39:38.337Z,51.212040
2023-01-28T06:40:38.377Z,51.212002
2023-01-28T06:41:38.324Z,51.212044
2023-01-28T06:42:38.324Z,51.212048
2023-01-28T06:43:38.361Z,51.212143
2023-01-28T06:44:38.292Z,51.212162
2023-01-28T06:45:39.297Z,51.212139
2023-01-28T06:46:38.460Z,51.212093
2023-01-28T06:47:38.300Z,51.212139
2023-01-28T06:48:38.269Z,51.212200
2023-01-28T06:49:38.299Z,51.212132
2023-01-28T06:50:38.271Z,51.212097
2023-01-28T06:51:38.291Z,51.211971
2023-01-28T06:52:39.203Z,51.212074
2023-01-28T06:53:39.145Z,51.212109
2023-01-28T06:54:38.259Z,51.212090
2023-01-28T06:55:40.089Z,51.212090
2023-01-28T06:56:38.261Z,51.211956
2023-01-28T06:57:38.242Z,51.211971
2023-01-28T06:58:38.275Z,51.211948
2023-01-28T06:59:38.226Z,51.212070
2023-01-28T07:00:38.216Z,51.212231
2023-01-28T07:01:38.254Z,51.212265
2023-01-28T07:02:38.228Z,51.212200
2023-01-28T07:03:38.213Z,51.212036
2023-01-28T07:04:38.194Z,51.211880
2023-01-28T07:05:38.236Z,51.212093
2023-01-28T07:06:39.181Z,51.212082
2023-01-28T07:07:40.784Z,51.212162
2023-01-28T07:08:38.201Z,51.212143
2023-01-28T07:09:38.174Z,51.212093
2023-01-28T07:10:38.179Z,51.212273
2023-01-28T07:11:38.166Z,51.212204
2023-01-28T07:12:38.144Z,51.212177
2023-01-28T07:13:38.130Z,51.212196
2023-01-28T07:14:38.180Z,51.212170
2023-01-28T07:15:38.118Z,51.212193
2023-01-28T07:16:38.208Z,51.211983
2023-01-28T07:17:38.133Z,51.211967
2023-01-28T07:18:38.106Z,51.212051
2023-01-28T07:19:38.102Z,51.211910
2023-01-28T07:20:38.133Z,51.211937
2023-01-28T07:21:38.104Z,51.211910
2023-01-28T07:22:38.092Z,51.211975
2023-01-28T07:23:38.097Z,51.212021
2023-01-28T07:24:38.084Z,51.212055
2023-01-28T07:25:38.094Z,51.212166
2023-01-28T07:26:38.092Z,51.212070
2023-01-28T07:27:38.046Z,51.211880
2023-01-28T07:28:38.051Z,51.211990
2023-01-28T07:29:38.055Z,51.211880
2023-01-28T07:30:38.060Z,51.211700
2023-01-28T07:31:38.789Z,51.211868
2023-01-28T07:32:38.034Z,51.212070
2023-01-28T07:33:38.011Z,51.212044
2023-01-28T07:34:38.043Z,51.212120
2023-01-28T07:35:38.004Z,51.212109
2023-01-28T07:36:38.082Z,51.212128
2023-01-28T07:37:38.055Z,51.212067
2023-01-28T07:38:37.984Z,51.212040
2023-01-28T07:39:37.982Z,51.212124
2023-01-28T07:40:38.047Z,51.212036
2023-01-28T07:41:37.959Z,51.211922
2023-01-28T07:42:37.953Z,51.211815
2023-01-28T07:43:37.963Z,51.211964
2023-01-28T07:44:37.975Z,51.212101
2023-01-28T07:45:37.957Z,51.212055
2023-01-28T07:46:38.656Z,51.212124
2023-01-28T07:47:38.000Z,51.212139
2023-01-28T07:48:37.970Z,51.212135
2023-01-28T07:49:37.938Z,51.211975
2023-01-28T07:50:37.953Z,51.212032
2023-01-28T07:51:37.956Z,51.211933
2023-01-28T07:52:37.902Z,51.211956
2023-01-28T07:53:37.939Z,51.212097
2023-01-28T07:54:37.882Z,51.212139
2023-01-28T07:55:37.921Z,51.212093
2023-01-28T07:56:37.944Z,51.212124
2023-01-28T07:57:37.907Z,51.212128
2023-01-28T07:58:37.915Z,51.212177
2023-01-28T07:59:37.856Z,51.212170
2023-01-28T08:00:37.845Z,51.212063
2023-01-28T08:01:38.065Z,51.211975
2023-01-28T08:02:37.843Z,51.212032
2023-01-28T08:03:37.860Z,51.212185
2023-01-28T08:04:37.958Z,51.212219
2023-01-28T08:05:37.834Z,51.212070
2023-01-28T08:06:37.821Z,51.211895
2023-01-28T08:07:37.817Z,51.211945
2023-01-28T08:08:37.811Z,51.211903
2023-01-28T08:09:37.809Z,51.211670
2023-01-28T08:10:37.817Z,51.211605
2023-01-28T08:11:37.821Z,51.211651
2023-01-28T08:12:37.804Z,51.211555
2023-01-28T08:13:37.787Z,51.211655
2023-01-28T08:14:37.852Z,51.211758
2023-01-28T08:15:37.826Z,51.211586
2023-01-28T08:16:37.749Z,51.211575
2023-01-28T08:17:37.768Z,51.211617
2023-01-28T08:18:37.821Z,51.211708
2023-01-28T08:19:37.757Z,51.211708
2023-01-28T08:20:37.778Z,51.211693
2023-01-28T08:21:37.748Z,51.211658
2023-01-28T08:22:37.822Z,51.211647
2023-01-28T08:23:37.745Z,51.211666
2023-01-28T08:24:37.720Z,51.211697
2023-01-28T08:25:37.831Z,51.211781
2023-01-28T08:26:37.693Z,51.211784
2023-01-28T08:27:37.705Z,51.211723
2023-01-28T08:28:37.704Z,51.211765
2023-01-28T08:29:37.702Z,51.211990
2023-01-28T08:30:37.759Z,51.211891
2023-01-28T08:31:37.864Z,51.212128
2023-01-28T08:32:37.664Z,51.212151
2023-01-28T08:33:37.675Z,51.212139
2023-01-28T08:34:37.745Z,51.212143
2023-01-28T08:35:37.665Z,51.212170
2023-01-28T08:36:37.653Z,51.212170
2023-01-28T08:37:37.659Z,51.212109
2023-01-28T08:38:37.660Z,51.212170
2023-01-28T08:39:37.632Z,51.212154
2023-01-28T08:40:37.712Z,51.212147
2023-01-28T08:41:37.639Z,51.212173
2023-01-28T08:42:37.645Z,51.212147
2023-01-28T08:43:37.641Z,51.212166
2023-01-28T08:44:37.611Z,51.212116
2023-01-28T08:45:37.618Z,51.212070
2023-01-28T08:46:37.663Z,51.212105
2023-01-28T08:47:37.612Z,51.212181
2023-01-28T08:48:37.580Z,51.212234
2023-01-28T08:49:37.579Z,51.212212
2023-01-28T08:50:37.675Z,51.212231
2023-01-28T08:51:37.567Z,51.212334
2023-01-28T08:52:37.553Z,51.212116
2023-01-28T08:53:37.541Z,51.212025
2023-01-28T08:54:37.573Z,51.212006
2023-01-28T08:55:37.569Z,51.212021
2023-01-28T08:56:37.539Z,51.211948
2023-01-28T08:57:37.531Z,51.211906
2023-01-28T08:58:37.523Z,51.211918
2023-01-28T08:59:37.531Z,51.211872
2023-01-28T09:00:37.522Z,51.212189
2023-01-28T09:01:37.537Z,51.212082
2023-01-28T09:02:37.500Z,51.212086
2023-01-28T09:03:38.192Z,51.212101
2023-01-28T09:04:37.480Z,51.212128
2023-01-28T09:05:37.513Z,51.212105
2023-01-28T09:06:37.479Z,51.212067
2023-01-28T09:07:37.529Z,51.212086
2023-01-28T09:08:37.475Z,51.212154
2023-01-28T09:09:37.453Z,51.212181
2023-01-28T09:10:39.152Z,51.212109
2023-01-28T09:11:37.515Z,51.212189
2023-01-28T09:12:37.514Z,51.212070
2023-01-28T09:13:37.483Z,51.212212
2023-01-28T09:14:37.444Z,51.212273
2023-01-28T09:15:37.468Z,51.212143
2023-01-28T09:16:37.463Z,51.212101
2023-01-28T09:17:37.448Z,51.212173
2023-01-28T09:18:37.501Z,51.212265
2023-01-28T09:19:37.421Z,51.212181
2023-01-28T09:20:37.404Z,51.212154
2023-01-28T09:21:37.481Z,51.212067
2023-01-28T09:22:37.415Z,51.212070
2023-01-28T09:23:37.385Z,51.212154
2023-01-28T09:24:39.010Z,51.212097
2023-01-28T09:25:38.377Z,51.212151
2023-01-28T09:26:37.395Z,51.212132
2023-01-28T09:27:37.494Z,51.212200
2023-01-28T09:28:37.350Z,51.212231
2023-01-28T09:29:37.377Z,51.212147
2023-01-28T09:30:38.166Z,51.212162
2023-01-28T09:31:38.393Z,51.212139
2023-01-28T09:32:37.342Z,51.212177
2023-01-28T09:33:37.369Z,51.212105
2023-01-28T09:34:37.326Z,51.212006
2023-01-28T09:35:37.319Z,51.211990
2023-01-28T09:36:38.140Z,51.212097
2023-01-28T09:37:37.344Z,51.212101
2023-01-28T09:38:37.321Z,51.212132
2023-01-28T09:39:37.335Z,51.212204
2023-01-28T09:40:37.296Z,51.212154
2023-01-28T09:41:37.301Z,51.211864
2023-01-28T09:42:37.278Z,51.211872
2023-01-28T09:43:37.331Z,51.212051
2023-01-28T09:44:37.263Z,51.212116
2023-01-28T09:45:37.261Z,51.212231
2023-01-28T09:46:37.306Z,51.212219
2023-01-28T09:47:37.294Z,51.212170
2023-01-28T09:48:37.246Z,51.212177
2023-01-28T09:49:37.246Z,51.212219
2023-01-28T09:50:37.236Z,51.212296
2023-01-28T09:51:37.433Z,51.212154
2023-01-28T09:52:37.214Z,51.212067
2023-01-28T09:53:37.209Z,51.212112
2023-01-28T09:54:37.189Z,51.212170
2023-01-28T09:55:37.222Z,51.212158
2023-01-28T09:56:37.247Z,51.212227
2023-01-28T09:57:37.184Z,51.212193
2023-01-28T09:58:37.213Z,51.212257
2023-01-28T09:59:37.158Z,51.212341
2023-01-28T10:00:37.281Z,51.212166
2023-01-28T10:01:37.162Z,51.212177
2023-01-28T10:02:37.155Z,51.212223
2023-01-28T10:03:37.252Z,51.212242
2023-01-28T10:04:37.173Z,51.212181
2023-01-28T10:05:39.922Z,51.212154
2023-01-28T10:06:37.126Z,51.212250
2023-01-28T10:07:37.144Z,51.212269
2023-01-28T10:08:37.113Z,51.212326
2023-01-28T10:09:37.123Z,51.212288
2023-01-28T10:10:37.132Z,51.212200
2023-01-28T10:11:37.112Z,51.212387
2023-01-28T10:12:37.125Z,51.212559
2023-01-28T10:13:37.094Z,51.212418
2023-01-28T10:14:37.087Z,51.212154
2023-01-28T10:15:37.073Z,51.212097
2023-01-28T10:16:37.065Z,51.212269
2023-01-28T10:17:37.136Z,51.212078
2023-01-28T10:18:37.114Z,51.212048
2023-01-28T10:19:37.046Z,51.211987
2023-01-28T10:20:37.057Z,51.212029
2023-01-28T10:21:37.077Z,51.212067
2023-01-28T10:22:37.049Z,51.212013
2023-01-28T10:23:37.039Z,51.212093
2023-01-28T10:24:37.077Z,51.212265
2023-01-28T10:25:37.052Z,51.212067
2023-01-28T10:26:37.045Z,51.212185
2023-01-28T10:27:37.006Z,51.212029
2023-01-28T10:28:37.016Z,51.211971
2023-01-28T10:29:36.982Z,51.211807
2023-01-28T10:30:37.070Z,51.212090
2023-01-28T10:31:36.992Z,51.212162
2023-01-28T10:32:36.986Z,51.212170
2023-01-28T10:33:36.970Z,51.212280
2023-01-28T10:34:36.978Z,51.212246
2023-01-28T10:35:36.998Z,51.212181
2023-01-28T10:36:36.959Z,51.212013
2023-01-28T10:37:36.954Z,51.211842
2023-01-28T10:38:36.958Z,51.211998
2023-01-28T10:39:36.942Z,51.211849
2023-01-28T10:40:36.924Z,51.212135
2023-01-28T10:41:45.368Z,51.212025
2023-01-28T10:42:38.914Z,51.212196
2023-01-28T10:43:36.935Z,51.212048
2023-01-28T10:44:36.926Z,51.211998
2023-01-28T10:45:36.918Z,51.211994
2023-01-28T10:46:36.925Z,51.212105
2023-01-28T10:47:36.886Z,51.212231
2023-01-28T10:48:36.881Z,51.211956
2023-01-28T10:49:36.864Z,51.212082
2023-01-28T10:50:36.875Z,51.212082
2023-01-28T10:51:36.851Z,51.212078
2023-01-28T10:52:36.864Z,51.212158
2023-01-28T10:53:36.870Z,51.212139
2023-01-28T10:54:36.851Z,51.212177
2023-01-28T10:55:36.860Z,51.212204
2023-01-28T10:56:36.831Z,51.212212
2023-01-28T10:57:36.951Z,51.212234
2023-01-28T10:58:36.838Z,51.212234
2023-01-28T10:59:36.862Z,51.212254
2023-01-28T11:00:36.842Z,51.212223
2023-01-28T11:01:36.823Z,51.212154
2023-01-28T11:02:36.856Z,51.212109
2023-01-28T11:03:36.789Z,51.212139
2023-01-28T11:04:36.804Z,51.212166
2023-01-28T11:05:36.814Z,51.212185
2023-01-28T11:06:36.783Z,51.212227
2023-01-28T11:07:36.820Z,51.212246
2023-01-28T11:08:36.785Z,51.212261
2023-01-28T11:09:36.767Z,51.212154
2023-01-28T11:10:36.764Z,51.212238
2023-01-28T11:11:37.000Z,51.212219
2023-01-28T11:12:36.758Z,51.212204
2023-01-28T11:13:36.736Z,51.212185
2023-01-28T11:14:36.728Z,51.212166
2023-01-28T11:15:36.725Z,51.212170
2023-01-28T11:16:36.737Z,51.212162
2023-01-28T11:17:36.771Z,51.212139
2023-01-28T11:18:36.719Z,51.212147
2023-01-28T11:19:36.706Z,51.212158
2023-01-28T11:20:36.701Z,51.212200
2023-01-28T11:21:36.729Z,51.212170
2023-01-28T11:22:36.731Z,51.212196
2023-01-28T11:23:36.669Z,51.212273
2023-01-28T11:24:36.701Z,51.212215