createdAt,value
2022-11-06T00:01:16.162Z,1.08
2022-11-06T00:03:43.657Z,1.02
2022-11-06T00:06:34.704Z,0.90
2022-11-06T00:09:09.395Z,0.70
2022-11-06T00:11:37.610Z,1.50
2022-11-06T00:14:06.939Z,0.98
2022-11-06T00:16:36.446Z,0.90
2022-11-06T00:19:03.679Z,1.05
2022-11-06T00:21:33.553Z,0.98
2022-11-06T00:24:04.694Z,0.82
2022-11-06T00:26:34.372Z,0.93
2022-11-06T00:29:02.523Z,0.80
2022-11-06T00:31:35.887Z,0.85
2022-11-06T00:34:06.895Z,1.00
2022-11-06T00:36:33.972Z,0.68
2022-11-06T00:39:01.371Z,0.80
2022-11-06T00:41:35.145Z,1.00
2022-11-06T00:44:04.759Z,0.85
2022-11-06T00:46:32.012Z,0.90
2022-11-06T00:48:59.167Z,0.70
2022-11-06T00:51:30.836Z,0.80
2022-11-06T00:54:04.323Z,0.90
2022-11-06T00:56:33.261Z,0.80
2022-11-06T00:59:02.013Z,0.75
2022-11-06T01:01:31.871Z,1.27
2022-11-06T01:04:14.849Z,0.70
2022-11-06T01:09:13.784Z,1.15
2022-11-06T01:12:11.781Z,1.00
2022-11-06T01:14:33.156Z,1.27
2022-11-06T01:17:00.162Z,0.90
2022-11-06T01:19:27.158Z,1.33
2022-11-06T01:21:57.004Z,0.70
2022-11-06T01:24:27.995Z,0.70
2022-11-06T01:29:42.775Z,1.00
2022-11-06T01:32:16.383Z,0.82
2022-11-06T01:34:44.719Z,1.00
2022-11-06T01:37:14.474Z,0.95
2022-11-06T01:39:42.189Z,0.90
2022-11-06T01:42:12.441Z,1.13
2022-11-06T01:44:42.309Z,1.13
2022-11-06T01:47:28.208Z,1.00
2022-11-06T01:49:58.506Z,1.27
2022-11-06T01:52:27.082Z,1.33
2022-11-06T01:54:59.458Z,2.05
2022-11-06T01:57:26.494Z,1.58
2022-11-06T01:59:55.353Z,1.17
2022-11-06T02:02:22.940Z,1.45
2022-11-06T02:04:51.736Z,1.67
2022-11-06T02:07:19.977Z,1.40
2022-11-06T02:09:47.089Z,1.65
2022-11-06T02:12:41.613Z,1.63
2022-11-06T02:15:16.168Z,1.50
2022-11-06T02:17:58.495Z,1.80
2022-11-06T02:20:34.966Z,1.60
2022-11-06T02:23:41.802Z,1.27
2022-11-06T02:26:47.469Z,1.75
2022-11-06T02:29:22.819Z,2.08
2022-11-06T02:31:56.076Z,1.63
2022-11-06T02:34:26.281Z,1.42
2022-11-06T02:37:01.709Z,1.77
2022-11-06T02:39:33.176Z,1.52
2022-11-06T02:42:01.561Z,1.65
2022-11-06T02:44:30.929Z,1.88
2022-11-06T02:47:02.731Z,1.98
2022-11-06T02:50:04.448Z,1.23
2022-11-06T02:52:40.382Z,1.88
2022-11-06T02:55:29.302Z,2.10
2022-11-06T02:58:01.222Z,2.15
2022-11-06T03:00:28.815Z,2.03
2022-11-06T03:03:04.590Z,2.28
2022-11-06T03:05:36.629Z,1.83
2022-11-06T03:08:14.157Z,2.38
2022-11-06T03:10:50.045Z,2.30
2022-11-06T03:13:40.157Z,1.88
2022-11-06T03:16:23.645Z,1.85
2022-11-06T03:19:06.243Z,2.28
2022-11-06T03:21:39.089Z,2.70
2022-11-06T03:26:44.423Z,2.27
2022-11-06T03:29:14.909Z,1.63
2022-11-06T03:31:59.047Z,1.70
2022-11-06T03:34:32.388Z,2.70
2022-11-06T03:37:11.214Z,2.03
2022-11-06T03:39:44.218Z,1.83
2022-11-06T03:42:18.547Z,1.90
2022-11-06T03:44:52.711Z,1.98
2022-11-06T03:47:25.346Z,2.08
2022-11-06T03:50:09.260Z,2.20
2022-11-06T03:52:44.544Z,2.85
2022-11-06T03:55:16.934Z,2.38
2022-11-06T03:57:47.333Z,2.53
2022-11-06T04:00:15.100Z,2.67
2022-11-06T04:02:47.673Z,2.58
2022-11-06T04:05:23.811Z,3.13
2022-11-06T04:08:14.330Z,2.95
2022-11-06T04:11:06.750Z,2.35
2022-11-06T04:13:53.567Z,2.30
2022-11-06T04:16:21.286Z,2.85
2022-11-06T04:18:48.214Z,2.50
2022-11-06T04:21:45.398Z,2.30
2022-11-06T04:24:46.966Z,2.60
2022-11-06T04:27:28.985Z,3.15
2022-11-06T04:30:17.843Z,2.38
2022-11-06T04:33:00.028Z,2.95
2022-11-06T04:35:30.300Z,3.13
2022-11-06T04:38:14.619Z,3.50
2022-11-06T04:40:50.430Z,3.92
2022-11-06T04:43:42.450Z,2.75
2022-11-06T04:46:14.174Z,2.70
2022-11-06T04:48:41.894Z,2.05
2022-11-06T04:51:11.449Z,2.85
2022-11-06T04:53:39.710Z,2.40
2022-11-06T04:56:12.282Z,2.58
2022-11-06T04:58:39.926Z,2.60
2022-11-06T05:01:07.242Z,2.45
2022-11-06T05:03:34.482Z,2.70
2022-11-06T05:06:03.524Z,2.45
2022-11-06T05:08:30.805Z,2.70
2022-11-06T05:10:57.681Z,2.72
2022-11-06T05:13:24.704Z,2.67
2022-11-06T05:15:57.427Z,2.45
2022-11-06T05:21:11.937Z,2.95
2022-11-06T05:23:39.211Z,2.78
2022-11-06T05:26:07.675Z,3.00
2022-11-06T05:28:34.890Z,2.70
2022-11-06T05:31:02.156Z,3.20
2022-11-06T05:33:29.241Z,3.08
2022-11-06T05:35:56.177Z,3.38
2022-11-06T05:38:23.137Z,3.47
2022-11-06T05:40:50.157Z,3.55
2022-11-06T05:43:17.262Z,5.50
2022-11-06T05:45:44.462Z,5.32
2022-11-06T05:48:11.723Z,5.38
2022-11-06T05:50:38.927Z,6.40
2022-11-06T05:53:16.289Z,7.28
2022-11-06T05:55:45.210Z,7.13
2022-11-06T05:58:12.444Z,5.25
2022-11-06T06:00:40.433Z,4.53
2022-11-06T06:03:07.672Z,4.38
2022-11-06T06:05:34.667Z,4.13
2022-11-06T06:08:01.621Z,3.72
2022-11-06T06:10:28.545Z,4.05
2022-11-06T06:12:55.489Z,4.10
2022-11-06T06:15:22.504Z,4.30
2022-11-06T06:17:49.477Z,4.55
2022-11-06T06:20:16.564Z,3.53
2022-11-06T06:22:43.518Z,3.70
2022-11-06T06:25:18.323Z,4.85
2022-11-06T06:27:49.559Z,4.68
2022-11-06T06:30:16.545Z,4.28
2022-11-06T06:32:43.567Z,3.40
2022-11-06T06:35:10.993Z,4.07
2022-11-06T06:37:39.895Z,3.72
2022-11-06T06:40:07.397Z,4.03
2022-11-06T06:42:34.371Z,3.25
2022-11-06T06:45:01.294Z,3.25
2022-11-06T06:47:28.316Z,3.90
2022-11-06T06:49:55.414Z,3.97
2022-11-06T06:52:22.443Z,3.58
2022-11-06T06:54:49.430Z,4.28
2022-11-06T06:57:16.793Z,4.13
2022-11-06T06:59:43.769Z,4.70
2022-11-06T08:11:49.577Z,6.10
2022-11-06T08:18:09.447Z,5.32
2022-11-06T08:24:11.547Z,6.80
2022-11-06T08:30:29.868Z,6.38
2022-11-06T08:33:31.684Z,5.90
2022-11-06T08:36:05.548Z,6.55
2022-11-06T08:38:37.741Z,7.38
2022-11-06T08:44:42.591Z,6.47
2022-11-06T08:47:10.128Z,7.18
2022-11-06T08:49:40.748Z,6.22
2022-11-06T08:52:10.936Z,7.88
2022-11-06T08:54:38.454Z,6.32
2022-11-06T08:57:05.555Z,6.80
2022-11-06T08:59:33.261Z,6.22
2022-11-06T09:02:01.035Z,5.72
2022-11-06T09:04:28.196Z,6.78
2022-11-06T09:06:57.686Z,6.00
2022-11-06T09:09:32.113Z,6.65
2022-11-06T09:12:03.681Z,6.75
2022-11-06T09:14:30.718Z,6.10
2022-11-06T09:16:58.565Z,6.38
2022-11-06T09:19:27.012Z,5.53
2022-11-06T09:21:55.040Z,6.00
2022-11-06T09:24:43.250Z,6.40
2022-11-06T09:27:09.710Z,6.13
2022-11-06T09:29:40.928Z,5.70
2022-11-06T09:32:08.185Z,5.65
2022-11-06T09:34:35.163Z,6.13
2022-11-06T09:37:03.504Z,5.95
2022-11-06T09:39:30.475Z,5.97
2022-11-06T09:42:21.886Z,5.30
2022-11-06T09:45:02.537Z,6.20
2022-11-06T09:47:35.674Z,5.65
2022-11-06T09:50:06.995Z,4.95
2022-11-06T09:52:45.159Z,6.82
2022-11-06T09:55:17.965Z,5.78
2022-11-06T10:00:17.823Z,6.47
2022-11-06T10:02:50.561Z,5.32
2022-11-06T10:10:50.170Z,3.50
2022-11-06T10:13:47.714Z,4.03
2022-11-06T10:16:42.607Z,4.47
2022-11-06T10:19:15.222Z,4.43
2022-11-06T10:21:49.100Z,5.35
2022-11-06T10:24:29.769Z,4.90
2022-11-06T10:26:58.240Z,4.75
2022-11-06T10:29:59.172Z,4.50
2022-11-06T10:32:55.635Z,5.55
2022-11-06T10:35:54.809Z,4.55
2022-11-06T10:38:35.231Z,3.45
2022-11-06T10:41:02.522Z,3.83
2022-11-06T10:43:57.199Z,4.40
2022-11-06T10:46:27.408Z,4.70
2022-11-06T10:48:59.498Z,4.25
2022-11-06T10:51:38.772Z,4.03
2022-11-06T10:54:40.697Z,3.97
2022-11-06T10:57:45.799Z,3.75
2022-11-06T11:00:18.359Z,4.00
2022-11-06T11:02:49.540Z,3.67
2022-11-06T11:05:20.116Z,4.10
2022-11-06T11:07:49.661Z,3.38
2022-11-06T11:13:38.452Z,4.95
2022-11-06T11:16:12.441Z,5.07
2022-11-06T11:18:39.799Z,5.47
2022-11-06T11:21:19.042Z,5.32
2022-11-06T11:23:49.078Z,5.18
2022-11-06T11:26:31.334Z,4.97
2022-11-06T11:29:01.111Z,5.47
2022-11-06T11:31:31.027Z,4.57
2022-11-06T11:34:01.907Z,4.65
2022-11-06T11:37:12.685Z,4.90
2022-11-06T11:39:44.469Z,6.32
2022-11-06T11:42:24.683Z,4.32
2022-11-06T11:45:10.999Z,3.85
2022-11-06T11:50:32.565Z,5.45
2022-11-06T11:53:14.898Z,13.63
2022-11-06T11:55:45.331Z,6.43
2022-11-06T11:58:26.374Z,4.85
2022-11-06T12:00:56.977Z,3.50
2022-11-06T12:03:35.454Z,11.35
2022-11-06T12:06:33.790Z,6.40
2022-11-06T12:12:53.617Z,4.15
2022-11-06T12:18:09.626Z,6.18
2022-11-06T12:20:56.355Z,4.43
2022-11-06T12:23:52.191Z,5.97
2022-11-06T12:26:25.100Z,3.83
2022-11-06T12:29:04.630Z,3.95
2022-11-06T12:31:54.025Z,4.05
2022-11-06T12:34:40.981Z,4.30
2022-11-06T12:37:19.084Z,3.47
2022-11-06T12:39:54.990Z,6.60
2022-11-06T12:42:26.354Z,4.60
2022-11-06T12:44:53.406Z,4.50
2022-11-06T12:47:52.711Z,4.70
2022-11-06T12:50:47.971Z,3.95
2022-11-06T12:53:31.325Z,5.18
2022-11-06T12:56:39.209Z,6.68
2022-11-06T12:59:27.244Z,5.32
2022-11-06T13:02:08.529Z,4.00
2022-11-06T13:04:50.893Z,4.82
2022-11-06T13:07:39.716Z,5.10
2022-11-06T13:14:19.272Z,5.20
2022-11-06T13:17:07.777Z,4.57
2022-11-06T13:20:18.634Z,5.93
2022-11-06T13:22:52.122Z,5.47
2022-11-06T13:25:45.230Z,4.72
2022-11-06T13:31:03.398Z,4.70
2022-11-06T13:33:54.805Z,5.40
2022-11-06T13:36:22.737Z,5.63
2022-11-06T13:38:56.120Z,5.63
2022-11-06T13:41:32.185Z,5.15
2022-11-06T13:44:18.200Z,5.28
2022-11-06T13:47:08.492Z,4.20
2022-11-06T13:49:48.465Z,5.22
2022-11-06T13:52:31.156Z,5.03
2022-11-06T13:55:25.093Z,4.93
2022-11-06T13:58:34.937Z,5.75
2022-11-06T14:01:33.288Z,5.60
2022-11-06T14:04:49.627Z,5.18
2022-11-06T14:07:22.786Z,4.63
2022-11-06T14:09:50.258Z,5.07
2022-11-06T14:12:21.824Z,4.25
2022-11-06T14:14:49.803Z,6.45
2022-11-06T14:17:17.097Z,4.80
2022-11-06T14:19:51.235Z,5.28
2022-11-06T14:22:36.760Z,5.78
2022-11-06T14:25:31.645Z,6.97
2022-11-06T14:27:58.858Z,6.55
2022-11-06T14:31:05.288Z,7.65
2022-11-06T14:33:49.487Z,8.05
2022-11-06T14:36:25.589Z,9.90
2022-11-06T14:38:54.224Z,15.80
2022-11-06T14:41:36.853Z,14.35
2022-11-06T14:44:35.762Z,12.10
2022-11-06T14:47:07.239Z,18.75
2022-11-06T14:49:50.280Z,18.13
2022-11-06T14:52:38.024Z,14.70
2022-11-06T14:55:07.110Z,11.68
2022-11-06T14:57:50.429Z,10.43
2022-11-06T15:03:55.031Z,12.52
2022-11-06T15:06:34.878Z,19.02
2022-11-06T15:09:24.616Z,18.13
2022-11-06T15:12:04.248Z,18.25
2022-11-06T15:14:31.536Z,17.25
2022-11-06T15:17:06.767Z,16.88
2022-11-06T15:19:46.741Z,14.23
2022-11-06T15:22:28.912Z,13.55
2022-11-06T15:25:33.151Z,27.60
2022-11-06T15:28:41.268Z,17.27
2022-11-06T15:31:15.760Z,13.25
2022-11-06T15:33:59.839Z,18.58
2022-11-06T15:36:29.674Z,35.80
2022-11-06T15:38:57.043Z,25.77
2022-11-06T15:41:26.854Z,24.17
2022-11-06T15:43:56.004Z,22.73
2022-11-06T15:46:27.397Z,19.60
2022-11-06T15:49:18.562Z,18.98
2022-11-06T15:51:54.236Z,21.55
2022-11-06T15:54:32.009Z,20.40
2022-11-06T15:57:05.165Z,21.40
2022-11-06T15:59:33.107Z,21.20
2022-11-06T16:02:05.636Z,18.95
2022-11-06T16:04:33.652Z,19.55
2022-11-06T16:07:00.936Z,20.63
2022-11-06T16:09:28.807Z,20.98
2022-11-06T16:11:57.754Z,22.30
2022-11-06T16:14:25.059Z,18.45
2022-11-06T16:16:55.383Z,19.75
2022-11-06T16:19:32.456Z,19.50
2022-11-06T16:22:08.009Z,19.88
2022-11-06T16:24:48.047Z,19.15
2022-11-06T16:27:16.347Z,19.33
2022-11-06T16:29:54.528Z,18.55
2022-11-06T16:32:27.228Z,18.90
2022-11-06T16:37:30.926Z,23.27
2022-11-06T16:40:00.316Z,35.20
2022-11-06T16:42:34.737Z,51.40
2022-11-06T16:45:11.328Z,57.13
2022-11-06T16:47:38.763Z,50.65
2022-11-06T16:50:49.383Z,53.00
2022-11-06T16:53:31.004Z,50.90
2022-11-06T16:56:05.954Z,51.17
2022-11-06T16:58:48.103Z,49.22
2022-11-06T17:01:20.481Z,50.33
2022-11-06T17:04:04.493Z,49.33
2022-11-06T17:06:35.828Z,55.25
2022-11-06T17:09:31.074Z,55.92
2022-11-06T17:12:00.328Z,60.03
2022-11-06T17:14:28.379Z,63.25
2022-11-06T17:16:58.480Z,66.72
2022-11-06T17:19:27.479Z,69.53
2022-11-06T17:21:54.905Z,67.60
2022-11-06T17:24:38.271Z,73.40
2022-11-06T17:27:06.647Z,75.85
2022-11-06T17:29:36.842Z,76.47
2022-11-06T17:32:04.391Z,65.45
2022-11-06T17:34:31.937Z,68.38
2022-11-06T17:36:59.409Z,69.28
2022-11-06T17:39:27.029Z,63.88
2022-11-06T17:41:55.229Z,71.53
2022-11-06T17:44:24.981Z,76.50
2022-11-06T17:46:52.579Z,74.72
2022-11-06T17:49:20.289Z,75.80
2022-11-06T17:51:53.859Z,75.55
2022-11-06T17:54:23.885Z,73.15
2022-11-06T17:56:52.032Z,72.85
2022-11-06T17:59:20.626Z,77.00
2022-11-06T18:01:50.936Z,77.00
2022-11-06T18:04:20.024Z,80.53
2022-11-06T18:06:49.227Z,80.90
2022-11-06T18:09:16.980Z,76.07
2022-11-06T18:11:44.449Z,74.55
2022-11-06T18:14:12.902Z,72.63
2022-11-06T18:16:43.927Z,76.20
2022-11-06T18:19:15.616Z,75.38
2022-11-06T18:21:43.753Z,72.80
2022-11-06T18:24:10.890Z,70.25
2022-11-06T18:26:38.587Z,78.00
2022-11-06T18:29:07.175Z,73.80
2022-11-06T18:31:36.501Z,74.60
2022-11-06T18:34:05.664Z,69.10
2022-11-06T18:36:36.246Z,66.68
2022-11-06T18:39:05.916Z,64.15
2022-11-06T18:41:34.963Z,66.03
2022-11-06T18:44:03.988Z,71.13
2022-11-06T18:46:32.063Z,65.72
2022-11-06T18:49:07.955Z,63.85
2022-11-06T18:51:36.977Z,56.75
2022-11-06T18:54:07.184Z,52.97
2022-11-06T18:56:36.557Z,47.10
2022-11-06T18:59:05.729Z,48.80
2022-11-06T19:01:34.925Z,51.55
2022-11-06T19:04:04.886Z,52.15
2022-11-06T19:06:32.771Z,55.20
2022-11-06T19:09:00.298Z,58.55
2022-11-06T19:11:27.682Z,57.55
2022-11-06T19:13:55.343Z,55.08
2022-11-06T19:16:22.996Z,55.00
2022-11-06T19:21:30.661Z,58.50
2022-11-06T19:24:07.271Z,55.63
2022-11-06T19:26:36.592Z,64.38
2022-11-06T19:29:09.577Z,57.05
2022-11-06T19:34:17.058Z,52.13
2022-11-06T19:36:44.589Z,53.00
2022-11-06T19:39:15.993Z,53.85
2022-11-06T19:41:43.744Z,51.50
2022-11-06T19:44:11.470Z,51.35
2022-11-06T19:46:39.873Z,53.05
2022-11-06T19:49:09.326Z,50.13
2022-11-06T19:51:37.794Z,52.55
2022-11-06T19:54:09.457Z,52.63
2022-11-06T19:57:28.246Z,54.38
2022-11-06T19:59:26.083Z,50.83
2022-11-06T20:01:54.294Z,52.60
2022-11-06T20:04:22.152Z,55.22
2022-11-06T20:06:49.782Z,54.65
2022-11-06T20:09:17.399Z,52.00
2022-11-06T20:11:46.053Z,59.53
2022-11-06T20:14:20.045Z,63.92
2022-11-06T20:16:47.735Z,65.00
2022-11-06T20:19:15.264Z,66.43
2022-11-06T20:21:42.763Z,70.13
2022-11-06T20:24:10.999Z,75.80
2022-11-06T20:26:38.730Z,78.13
2022-11-06T20:29:06.512Z,79.97
2022-11-06T20:31:34.276Z,77.57
2022-11-06T20:34:02.084Z,81.82
2022-11-06T20:36:31.685Z,78.78
2022-11-06T20:39:01.461Z,78.82
2022-11-06T20:41:30.189Z,81.97
2022-11-06T20:43:57.646Z,85.63
2022-11-06T20:46:26.026Z,87.50
2022-11-06T20:48:53.644Z,83.30
2022-11-06T20:51:24.257Z,80.78
2022-11-06T20:53:52.442Z,84.18
2022-11-06T20:56:25.372Z,83.30
2022-11-06T20:58:57.314Z,84.82
2022-11-06T21:01:27.186Z,86.20
2022-11-06T21:03:56.741Z,85.03
2022-11-06T21:06:25.357Z,79.47
2022-11-06T21:08:53.363Z,82.80
2022-11-06T21:11:23.882Z,87.15
2022-11-06T21:13:53.602Z,83.00
2022-11-06T21:16:50.422Z,85.63
2022-11-06T21:19:18.050Z,87.60
2022-11-06T21:21:45.692Z,86.60
2022-11-06T21:24:13.199Z,87.13
2022-11-06T21:26:40.672Z,90.15
2022-11-06T21:29:10.904Z,88.10
2022-11-06T21:31:43.980Z,87.47
2022-11-06T21:34:16.364Z,94.80
2022-11-06T21:36:43.376Z,93.65
2022-11-06T21:39:19.129Z,95.70
2022-11-06T21:41:46.845Z,96.85
2022-11-06T21:44:17.470Z,89.90
2022-11-06T21:46:46.061Z,92.82
2022-11-06T21:49:14.480Z,85.97
2022-11-06T21:51:42.033Z,89.03
2022-11-06T21:54:29.391Z,87.10
2022-11-06T21:56:56.357Z,85.22
2022-11-06T21:59:28.557Z,88.13
2022-11-06T22:01:56.180Z,88.65
2022-11-06T22:04:23.693Z,91.50
2022-11-06T22:06:52.507Z,90.03
2022-11-06T22:09:25.040Z,93.13
2022-11-06T22:14:19.787Z,102.75
2022-11-06T22:16:48.087Z,98.85
2022-11-06T22:19:16.316Z,100.82
2022-11-06T22:21:43.648Z,92.82
2022-11-06T22:24:12.550Z,86.72
2022-11-06T22:26:40.100Z,84.35
2022-11-06T22:29:11.022Z,88.15
2022-11-06T22:31:38.181Z,80.57
2022-11-06T22:34:05.357Z,77.38
2022-11-06T22:36:32.357Z,73.00
2022-11-06T22:39:00.796Z,73.70
2022-11-06T22:41:27.814Z,74.93
2022-11-06T22:43:59.203Z,72.55
2022-11-06T22:46:26.992Z,75.40
2022-11-06T22:48:54.267Z,79.78
2022-11-06T22:51:25.075Z,79.10
2022-11-06T22:53:52.934Z,85.20
2022-11-06T22:56:21.899Z,82.43
2022-11-06T22:58:56.454Z,81.28
2022-11-06T23:01:25.358Z,93.60
2022-11-06T23:03:56.841Z,94.53
2022-11-06T23:06:25.376Z,94.68
2022-11-06T23:08:52.446Z,91.30
2022-11-06T23:11:19.658Z,93.25
2022-11-06T23:13:46.743Z,87.15
2022-11-06T23:16:18.816Z,87.00
2022-11-06T23:18:45.851Z,90.68
2022-11-06T23:21:16.604Z,87.72
2022-11-06T23:23:44.419Z,93.97
2022-11-06T23:26:18.120Z,87.25
2022-11-06T23:28:46.055Z,93.10
2022-11-06T23:31:15.348Z,95.53
2022-11-06T23:33:45.270Z,85.03
2022-11-06T23:36:14.357Z,88.28
2022-11-06T23:38:41.930Z,90.32
2022-11-06T23:41:33.039Z,86.90
2022-11-06T23:44:00.897Z,81.82
2022-11-06T23:46:30.396Z,80.88
2022-11-06T23:48:58.029Z,86.22
2022-11-06T23:51:26.218Z,80.75
2022-11-06T23:53:54.595Z,78.15
2022-11-06T23:56:21.673Z,77.80
2022-11-06T23:58:48.610Z,76.22
