createdAt,value
2023-03-10T00:00:09.420Z,2.36
2023-03-10T00:03:01.276Z,2.27
2023-03-10T00:05:33.095Z,2.29
2023-03-10T00:08:05.073Z,2.29
2023-03-10T00:10:36.898Z,2.35
2023-03-10T00:13:08.687Z,2.35
2023-03-10T00:15:40.596Z,2.34
2023-03-10T00:18:12.794Z,2.37
2023-03-10T00:20:44.669Z,2.36
2023-03-10T00:23:16.893Z,2.39
2023-03-10T00:25:56.649Z,2.40
2023-03-10T00:28:29.342Z,2.35
2023-03-10T00:31:04.851Z,2.35
2023-03-10T00:33:37.195Z,2.29
2023-03-10T00:36:12.102Z,2.34
2023-03-10T00:38:44.825Z,2.38
2023-03-10T00:41:15.817Z,2.38
2023-03-10T00:43:47.921Z,2.38
2023-03-10T00:46:20.049Z,2.41
2023-03-10T00:48:52.262Z,2.41
2023-03-10T00:51:24.636Z,2.40
2023-03-10T00:53:56.412Z,2.45
2023-03-10T00:56:30.643Z,2.43
2023-03-10T00:59:02.690Z,2.44
2023-03-10T01:01:36.883Z,2.46
2023-03-10T01:04:10.852Z,2.53
2023-03-10T01:06:44.576Z,2.49
2023-03-10T01:09:16.528Z,2.52
2023-03-10T01:11:49.070Z,2.51
2023-03-10T01:14:22.029Z,2.45
2023-03-10T01:16:52.328Z,2.48
2023-03-10T01:19:26.003Z,2.55
2023-03-10T01:21:57.795Z,2.51
2023-03-10T01:24:29.668Z,2.48
2023-03-10T01:27:01.431Z,2.47
2023-03-10T01:29:33.234Z,2.54
2023-03-10T01:32:05.128Z,2.52
2023-03-10T01:34:36.926Z,2.57
2023-03-10T01:37:08.973Z,2.51
2023-03-10T01:39:40.729Z,2.52
2023-03-10T01:42:12.840Z,2.53
2023-03-10T01:45:04.105Z,2.52
2023-03-10T01:47:35.847Z,2.52
2023-03-10T01:50:10.771Z,2.55
2023-03-10T01:52:45.200Z,2.53
2023-03-10T01:55:20.942Z,2.54
2023-03-10T01:57:54.960Z,2.60
2023-03-10T02:00:29.444Z,2.67
2023-03-10T02:03:08.812Z,2.67
2023-03-10T02:05:44.908Z,2.69
2023-03-10T02:08:19.348Z,2.69
2023-03-10T02:10:52.499Z,2.71
2023-03-10T02:13:24.439Z,2.67
2023-03-10T02:15:56.261Z,2.70
2023-03-10T02:18:29.434Z,2.66
2023-03-10T02:21:11.387Z,2.73
2023-03-10T02:24:01.112Z,2.71
2023-03-10T02:26:43.198Z,2.69
2023-03-10T02:29:22.649Z,2.68
2023-03-10T02:31:55.926Z,2.68
2023-03-10T02:34:29.205Z,2.60
2023-03-10T02:37:01.092Z,2.58
2023-03-10T02:39:32.937Z,2.54
2023-03-10T02:42:06.431Z,2.53
2023-03-10T02:44:39.670Z,2.48
2023-03-10T02:47:11.579Z,2.55
2023-03-10T02:49:44.201Z,2.50
2023-03-10T02:52:32.778Z,2.48
2023-03-10T02:55:04.816Z,2.51
2023-03-10T02:57:36.636Z,2.57
2023-03-10T03:00:11.254Z,2.59
2023-03-10T03:02:43.150Z,2.64
2023-03-10T03:05:15.062Z,2.62
2023-03-10T03:07:48.176Z,2.63
2023-03-10T03:10:21.476Z,2.64
2023-03-10T03:12:56.068Z,2.66
2023-03-10T03:15:28.481Z,2.66
2023-03-10T03:17:59.494Z,2.67
2023-03-10T03:20:33.257Z,2.59
2023-03-10T03:23:05.413Z,2.66
2023-03-10T03:25:40.458Z,2.67
2023-03-10T03:28:14.582Z,2.68
2023-03-10T03:30:48.675Z,2.56
2023-03-10T03:33:20.534Z,2.61
2023-03-10T03:35:52.344Z,2.64
2023-03-10T03:38:24.406Z,2.65
2023-03-10T03:40:57.452Z,2.63
2023-03-10T03:43:29.546Z,2.71
2023-03-10T03:46:01.636Z,2.73
2023-03-10T03:48:34.769Z,2.69
2023-03-10T03:51:08.080Z,2.72
2023-03-10T03:53:43.654Z,2.76
2023-03-10T03:56:16.516Z,2.74
2023-03-10T03:58:48.996Z,2.79
2023-03-10T04:01:21.102Z,2.81
2023-03-10T04:03:55.448Z,2.85
2023-03-10T04:06:27.940Z,2.87
2023-03-10T04:08:59.989Z,2.89
2023-03-10T04:11:31.025Z,2.83
2023-03-10T04:14:03.225Z,2.91
2023-03-10T04:16:35.680Z,2.84
2023-03-10T04:19:08.784Z,2.85
2023-03-10T04:21:42.938Z,2.89
2023-03-10T04:24:14.886Z,2.91
2023-03-10T04:26:47.170Z,2.94
2023-03-10T04:29:19.072Z,2.95
2023-03-10T04:32:04.725Z,2.97
2023-03-10T04:34:38.688Z,2.95
2023-03-10T04:37:10.908Z,2.96
2023-03-10T04:39:43.091Z,2.97
2023-03-10T04:42:15.691Z,2.97
2023-03-10T04:44:47.501Z,2.98
2023-03-10T04:47:19.582Z,3.00
2023-03-10T04:49:52.200Z,3.01
2023-03-10T04:52:25.126Z,3.04
2023-03-10T04:54:57.337Z,2.93
2023-03-10T04:57:30.051Z,2.97
2023-03-10T05:00:03.328Z,2.95
2023-03-10T05:02:37.551Z,3.03
2023-03-10T05:05:10.630Z,3.05
2023-03-10T05:07:44.083Z,3.08
2023-03-10T05:10:16.823Z,3.03
2023-03-10T05:12:48.924Z,3.04
2023-03-10T05:15:21.260Z,3.08
2023-03-10T05:17:54.122Z,3.08
2023-03-10T05:20:26.659Z,3.06
2023-03-10T05:22:58.904Z,3.01
2023-03-10T05:25:31.243Z,2.98
2023-03-10T05:28:03.679Z,3.04
2023-03-10T05:30:37.385Z,3.15
2023-03-10T05:33:09.562Z,3.08
2023-03-10T05:35:41.984Z,3.14
2023-03-10T05:38:14.155Z,3.21
2023-03-10T05:40:46.050Z,3.28
2023-03-10T05:43:18.362Z,3.31
2023-03-10T05:45:59.401Z,3.30
2023-03-10T05:48:32.430Z,3.28
2023-03-10T05:51:03.484Z,3.33
2023-03-10T05:53:37.164Z,3.35
2023-03-10T05:56:11.496Z,3.39
2023-03-10T05:58:44.626Z,3.37
2023-03-10T06:01:17.494Z,3.33
2023-03-10T06:03:49.376Z,3.31
2023-03-10T06:06:21.358Z,3.36
2023-03-10T06:08:53.224Z,3.44
2023-03-10T06:11:25.312Z,3.46
2023-03-10T06:13:58.072Z,3.51
2023-03-10T06:16:30.860Z,3.58
2023-03-10T06:19:02.656Z,3.56
2023-03-10T06:21:34.493Z,3.51
2023-03-10T06:24:06.589Z,3.51
2023-03-10T06:26:38.603Z,3.57
2023-03-10T06:29:10.738Z,3.61
2023-03-10T06:31:43.048Z,3.65
2023-03-10T06:34:14.838Z,3.68
2023-03-10T06:36:46.769Z,3.67
2023-03-10T06:39:18.600Z,3.75
2023-03-10T06:41:50.388Z,3.80
2023-03-10T06:44:22.307Z,3.85
2023-03-10T06:46:54.096Z,3.86
2023-03-10T06:49:29.262Z,3.89
2023-03-10T06:52:01.629Z,3.96
2023-03-10T06:54:33.912Z,4.00
2023-03-10T06:57:06.941Z,4.00
2023-03-10T06:59:38.838Z,4.03
2023-03-10T07:02:13.538Z,4.06
2023-03-10T07:04:45.581Z,4.05
2023-03-10T07:07:17.450Z,4.08
2023-03-10T07:09:49.322Z,4.12
2023-03-10T07:12:21.135Z,4.16
2023-03-10T07:14:53.152Z,4.22
2023-03-10T07:17:24.914Z,4.30
2023-03-10T07:19:56.945Z,4.34
2023-03-10T07:22:28.972Z,4.43
2023-03-10T07:25:00.816Z,4.50
2023-03-10T07:27:33.773Z,4.49
2023-03-10T07:30:06.616Z,4.57
2023-03-10T07:32:38.578Z,4.62
2023-03-10T07:35:11.852Z,4.71
2023-03-10T07:37:43.602Z,4.74
2023-03-10T07:40:15.890Z,4.78
2023-03-10T07:42:47.670Z,4.79
2023-03-10T07:45:20.329Z,4.83
2023-03-10T07:47:52.836Z,4.90
2023-03-10T07:50:24.850Z,5.00
2023-03-10T07:52:56.730Z,5.07
2023-03-10T07:55:28.536Z,5.15
2023-03-10T07:58:01.131Z,5.20
2023-03-10T08:00:32.911Z,5.29
2023-03-10T08:03:04.811Z,5.37
2023-03-10T08:05:40.156Z,5.42
2023-03-10T08:08:12.272Z,5.47
2023-03-10T08:10:44.120Z,5.51
2023-03-10T08:13:16.087Z,5.56
2023-03-10T08:15:48.039Z,5.56
2023-03-10T08:18:20.066Z,5.61
2023-03-10T08:20:51.912Z,5.62
2023-03-10T08:23:41.669Z,5.78
2023-03-10T08:26:17.901Z,5.77
2023-03-10T08:28:50.521Z,5.83
2023-03-10T08:31:23.349Z,5.90
2023-03-10T08:33:58.513Z,6.00
2023-03-10T08:36:32.526Z,6.07
2023-03-10T08:39:05.720Z,6.15
2023-03-10T08:41:39.778Z,6.24
2023-03-10T08:44:15.257Z,6.35
2023-03-10T08:46:49.809Z,6.46
2023-03-10T08:49:23.109Z,6.58
2023-03-10T08:51:55.133Z,6.67
2023-03-10T08:54:27.065Z,6.78
2023-03-10T08:56:59.447Z,6.88
2023-03-10T08:59:31.504Z,6.99
2023-03-10T09:02:03.526Z,7.13
2023-03-10T09:04:35.634Z,7.22
2023-03-10T09:07:07.730Z,7.33
2023-03-10T09:09:39.663Z,7.47
2023-03-10T09:12:12.423Z,7.59
2023-03-10T09:14:42.594Z,7.67
2023-03-10T09:17:14.424Z,7.76
2023-03-10T09:19:46.340Z,7.81
2023-03-10T09:22:18.511Z,7.85
2023-03-10T09:24:50.344Z,7.91
2023-03-10T09:27:22.455Z,7.95
2023-03-10T09:29:54.220Z,7.99
2023-03-10T09:32:26.286Z,8.04
2023-03-10T09:34:58.254Z,8.08
2023-03-10T09:37:30.197Z,8.15
2023-03-10T09:40:03.797Z,8.20
2023-03-10T09:42:42.183Z,8.27
2023-03-10T09:45:25.302Z,8.32
2023-03-10T09:48:08.669Z,8.39
2023-03-10T09:50:44.642Z,8.43
2023-03-10T09:53:39.874Z,8.47
2023-03-10T09:56:16.807Z,8.53
2023-03-10T09:58:51.970Z,8.54
2023-03-10T10:01:26.509Z,8.55
2023-03-10T10:04:01.707Z,8.58
2023-03-10T10:06:37.991Z,8.64
2023-03-10T10:09:16.425Z,8.70
2023-03-10T10:11:48.685Z,8.74
2023-03-10T10:14:31.457Z,8.86
2023-03-10T10:17:10.701Z,8.98
2023-03-10T10:19:43.021Z,9.10
2023-03-10T10:22:24.438Z,9.15
2023-03-10T10:25:08.310Z,9.20
2023-03-10T10:27:41.871Z,9.25
2023-03-10T10:30:33.140Z,9.31
2023-03-10T10:33:07.730Z,9.35
2023-03-10T10:35:41.538Z,9.40
2023-03-10T10:38:27.107Z,9.44
2023-03-10T10:41:07.006Z,9.51
2023-03-10T10:43:45.534Z,9.59
2023-03-10T10:46:26.030Z,9.75
2023-03-10T10:49:07.602Z,10.06
2023-03-10T10:51:39.629Z,10.09
2023-03-10T10:54:28.464Z,10.05
2023-03-10T10:57:02.463Z,10.01
2023-03-10T10:59:36.501Z,10.00
2023-03-10T11:02:28.150Z,10.05
2023-03-10T11:05:14.422Z,10.04
2023-03-10T11:07:46.451Z,10.08
2023-03-10T11:10:20.817Z,10.06
2023-03-10T11:13:14.212Z,10.09
2023-03-10T11:15:55.854Z,10.16
2023-03-10T11:18:32.998Z,10.25
2023-03-10T11:21:13.216Z,10.31
2023-03-10T11:23:51.750Z,10.41
2023-03-10T11:26:44.642Z,10.47
2023-03-10T11:29:20.185Z,10.51
2023-03-10T11:31:56.294Z,10.54
2023-03-10T11:34:32.884Z,10.55
2023-03-10T11:37:16.922Z,10.56
2023-03-10T11:40:07.471Z,10.59
2023-03-10T11:42:48.368Z,10.64
2023-03-10T11:45:28.607Z,10.69
2023-03-10T11:48:27.059Z,10.74
2023-03-10T11:51:00.967Z,10.80
2023-03-10T11:53:39.294Z,10.79
2023-03-10T11:56:12.481Z,10.79
2023-03-10T11:58:52.975Z,10.80
2023-03-10T12:01:30.673Z,10.81
2023-03-10T12:04:10.517Z,10.80
2023-03-10T12:06:49.126Z,10.85
2023-03-10T12:09:31.215Z,10.92
2023-03-10T12:12:06.221Z,10.97
2023-03-10T12:14:38.470Z,11.03
2023-03-10T12:17:14.538Z,11.10
2023-03-10T12:20:11.995Z,11.18
2023-03-10T12:22:46.620Z,11.24
2023-03-10T12:25:46.851Z,11.34
2023-03-10T12:28:27.913Z,11.41
2023-03-10T12:31:01.626Z,11.44
2023-03-10T12:34:09.145Z,11.49
2023-03-10T12:36:45.003Z,11.46
2023-03-10T12:39:39.766Z,11.50
2023-03-10T12:42:29.486Z,11.51
2023-03-10T12:45:24.192Z,11.52
2023-03-10T12:48:07.551Z,11.52
2023-03-10T12:50:52.629Z,11.57
2023-03-10T12:53:38.882Z,11.60
2023-03-10T12:56:23.665Z,11.68
2023-03-10T12:59:05.395Z,11.73
2023-03-10T13:01:55.160Z,11.71
2023-03-10T13:04:29.193Z,11.66
2023-03-10T13:07:03.884Z,11.70
2023-03-10T13:09:42.358Z,11.67
2023-03-10T13:12:21.462Z,11.66
2023-03-10T13:14:58.278Z,11.68
2023-03-10T13:17:31.915Z,11.71
2023-03-10T13:20:09.520Z,11.78
2023-03-10T13:22:43.394Z,11.78
2023-03-10T13:25:17.241Z,11.79
2023-03-10T13:27:49.104Z,11.81
2023-03-10T13:30:26.678Z,11.82
2023-03-10T13:33:01.369Z,11.83
2023-03-10T13:35:36.295Z,11.84
2023-03-10T13:38:13.282Z,11.90
2023-03-10T13:40:47.553Z,11.91
2023-03-10T13:43:38.836Z,11.96
2023-03-10T13:46:18.463Z,11.95
2023-03-10T13:48:51.865Z,11.93
2023-03-10T13:51:25.833Z,11.88
2023-03-10T13:54:11.774Z,11.88
2023-03-10T13:56:45.019Z,11.84
2023-03-10T13:59:21.002Z,11.79
2023-03-10T14:01:56.450Z,11.78
2023-03-10T14:04:47.584Z,11.78
2023-03-10T14:07:21.576Z,11.75
2023-03-10T14:10:14.947Z,11.74
2023-03-10T14:12:48.786Z,11.74
2023-03-10T14:15:27.301Z,11.73
2023-03-10T14:18:19.474Z,11.74
2023-03-10T14:20:51.384Z,11.73
2023-03-10T14:23:29.136Z,11.72
2023-03-10T14:26:02.006Z,11.72
2023-03-10T14:28:34.751Z,11.72
2023-03-10T14:31:06.827Z,11.74
2023-03-10T14:33:40.544Z,11.73
2023-03-10T14:36:13.845Z,11.73
2023-03-10T14:38:48.464Z,11.75
2023-03-10T14:41:24.112Z,11.75
2023-03-10T14:43:56.183Z,11.73
2023-03-10T14:46:28.610Z,11.70
2023-03-10T14:49:00.715Z,11.68
2023-03-10T14:51:35.841Z,11.66
2023-03-10T14:54:17.503Z,11.63
2023-03-10T14:56:53.697Z,11.62
2023-03-10T14:59:26.243Z,11.61
2023-03-10T15:02:00.482Z,11.63
2023-03-10T15:04:32.552Z,11.60
2023-03-10T15:07:04.769Z,11.60
2023-03-10T15:09:36.675Z,11.61
2023-03-10T15:12:09.581Z,11.56
2023-03-10T15:14:41.749Z,11.60
2023-03-10T15:17:15.273Z,11.53
2023-03-10T15:19:47.249Z,11.49
2023-03-10T15:22:19.706Z,11.47
2023-03-10T15:24:51.697Z,11.48
2023-03-10T15:27:23.516Z,11.48
2023-03-10T15:29:55.409Z,11.45
2023-03-10T15:32:27.504Z,11.45
2023-03-10T15:35:00.299Z,11.42
2023-03-10T15:37:32.244Z,11.40
2023-03-10T15:40:05.069Z,11.39
2023-03-10T15:42:37.425Z,11.37
2023-03-10T15:45:10.952Z,11.33
2023-03-10T15:47:42.966Z,11.32
2023-03-10T15:50:16.640Z,11.33
2023-03-10T15:52:50.749Z,11.33
2023-03-10T15:55:23.493Z,11.30
2023-03-10T15:57:54.352Z,11.27
2023-03-10T16:00:27.903Z,11.27
2023-03-10T16:02:59.701Z,11.24
2023-03-10T16:05:32.152Z,11.23
2023-03-10T16:08:06.271Z,11.23
2023-03-10T16:10:39.870Z,11.20
2023-03-10T16:13:11.553Z,11.19
2023-03-10T16:15:43.682Z,11.18
2023-03-10T16:18:15.729Z,11.15
2023-03-10T16:20:55.411Z,11.06
2023-03-10T16:23:27.906Z,10.85
2023-03-10T16:26:08.622Z,10.78
2023-03-10T16:28:42.129Z,10.75
2023-03-10T16:31:15.860Z,10.79
2023-03-10T16:33:48.614Z,10.76
2023-03-10T16:36:22.110Z,10.71
2023-03-10T16:38:54.430Z,10.67
2023-03-10T16:41:28.524Z,10.57
2023-03-10T16:44:04.391Z,10.48
2023-03-10T16:46:36.397Z,10.27
2023-03-10T16:49:08.777Z,10.12
2023-03-10T16:51:42.414Z,9.98
2023-03-10T16:54:16.881Z,9.82
2023-03-10T16:56:51.133Z,9.72
2023-03-10T16:59:25.086Z,9.76
2023-03-10T17:01:57.560Z,9.72
2023-03-10T17:04:29.822Z,9.77
2023-03-10T17:07:02.291Z,9.72
2023-03-10T17:09:35.693Z,9.66
2023-03-10T17:12:09.766Z,9.62
2023-03-10T17:14:44.156Z,9.65
2023-03-10T17:17:16.859Z,9.66
2023-03-10T17:19:52.646Z,9.67
2023-03-10T17:22:25.300Z,9.66
2023-03-10T17:25:00.762Z,9.66
2023-03-10T17:27:33.419Z,9.63
2023-03-10T17:30:06.592Z,9.60
2023-03-10T17:32:39.205Z,9.57
2023-03-10T17:35:13.356Z,9.56
2023-03-10T17:37:47.860Z,9.53
2023-03-10T17:40:22.947Z,9.51
2023-03-10T17:42:57.850Z,9.49
2023-03-10T17:45:32.816Z,9.46
2023-03-10T17:48:05.022Z,9.42
2023-03-10T17:50:37.389Z,9.41
2023-03-10T17:53:09.800Z,9.38
2023-03-10T17:55:40.759Z,9.35
2023-03-10T17:58:13.325Z,9.30
2023-03-10T18:00:46.204Z,9.29
2023-03-10T18:03:17.669Z,9.30
2023-03-10T18:05:50.319Z,9.19
2023-03-10T18:08:23.282Z,9.20
2023-03-10T18:11:04.443Z,9.17
2023-03-10T18:13:37.509Z,9.16
2023-03-10T18:16:20.882Z,9.08
2023-03-10T18:18:54.752Z,9.04
2023-03-10T18:21:28.390Z,9.03
2023-03-10T18:24:01.152Z,8.96
2023-03-10T18:26:32.013Z,8.86
2023-03-10T18:29:04.276Z,8.90
2023-03-10T18:31:37.556Z,8.87
2023-03-10T18:34:10.242Z,8.84
2023-03-10T18:36:42.709Z,8.85
2023-03-10T18:39:15.019Z,8.85
2023-03-10T18:41:47.399Z,8.82
2023-03-10T18:44:19.670Z,8.85
2023-03-10T18:46:51.918Z,8.78
2023-03-10T18:49:24.799Z,8.79
2023-03-10T18:51:57.241Z,8.74
2023-03-10T18:54:30.555Z,8.65
2023-03-10T18:57:06.280Z,8.68
2023-03-10T18:59:40.450Z,8.74
2023-03-10T19:02:16.526Z,8.74
2023-03-10T19:04:49.124Z,8.73
2023-03-10T19:07:22.994Z,8.69
2023-03-10T19:09:56.826Z,8.59
2023-03-10T19:12:29.410Z,8.59
2023-03-10T19:15:05.402Z,8.66
2023-03-10T19:17:39.754Z,8.68
2023-03-10T19:20:15.669Z,8.68
2023-03-10T19:22:51.145Z,8.71
2023-03-10T19:25:25.784Z,8.72
2023-03-10T19:27:58.328Z,8.68
2023-03-10T19:30:31.763Z,8.70
2023-03-10T19:33:03.955Z,8.74
2023-03-10T19:35:35.831Z,8.69
2023-03-10T19:38:09.020Z,8.55
2023-03-10T19:40:41.421Z,8.61
2023-03-10T19:43:13.297Z,8.64
2023-03-10T19:45:45.784Z,8.71
2023-03-10T19:48:17.510Z,8.73
2023-03-10T19:50:55.411Z,8.61
2023-03-10T19:53:28.847Z,8.54
2023-03-10T19:56:03.721Z,8.53
2023-03-10T19:58:38.145Z,8.48
2023-03-10T20:01:14.740Z,8.44
2023-03-10T20:03:47.137Z,8.43
2023-03-10T20:06:18.113Z,8.49
2023-03-10T20:08:52.088Z,8.59
2023-03-10T20:11:24.748Z,8.63
2023-03-10T20:13:56.922Z,8.61
2023-03-10T20:16:28.929Z,8.64
2023-03-10T20:19:01.107Z,8.64
2023-03-10T20:21:33.173Z,8.64
2023-03-10T20:24:05.487Z,8.66
2023-03-10T20:26:37.798Z,8.61
2023-03-10T20:29:09.888Z,8.61
2023-03-10T20:31:41.854Z,8.57
2023-03-10T20:34:22.132Z,8.54
2023-03-10T20:36:54.424Z,8.56
2023-03-10T20:39:27.124Z,8.53
2023-03-10T20:41:57.440Z,8.46
2023-03-10T20:44:29.344Z,8.42
2023-03-10T20:47:01.119Z,8.34
2023-03-10T20:49:33.337Z,8.28
2023-03-10T20:52:05.515Z,8.21
2023-03-10T20:54:37.720Z,8.20
2023-03-10T20:57:10.203Z,8.20
2023-03-10T20:59:42.792Z,8.29
2023-03-10T21:02:16.986Z,8.38
2023-03-10T21:04:49.500Z,8.45
2023-03-10T21:07:21.338Z,8.49
2023-03-10T21:09:53.190Z,8.54
2023-03-10T21:12:25.161Z,8.56
2023-03-10T21:14:56.941Z,8.51
2023-03-10T21:17:29.381Z,8.52
2023-03-10T21:20:01.326Z,8.52
2023-03-10T21:22:35.254Z,8.55
2023-03-10T21:25:09.875Z,8.55
2023-03-10T21:27:42.205Z,8.55
2023-03-10T21:30:17.088Z,8.55
2023-03-10T21:32:49.056Z,8.51
2023-03-10T21:35:21.395Z,8.51
2023-03-10T21:37:55.485Z,8.52
2023-03-10T21:40:28.012Z,8.51
2023-03-10T21:43:02.540Z,8.55
2023-03-10T21:45:37.644Z,8.56
2023-03-10T21:48:11.582Z,8.53
2023-03-10T21:50:43.478Z,8.58
2023-03-10T21:53:15.497Z,8.60
2023-03-10T21:55:47.428Z,8.60
2023-03-10T21:58:19.839Z,8.61
2023-03-10T22:00:55.722Z,8.62
2023-03-10T22:03:27.976Z,8.62
2023-03-10T22:05:59.850Z,8.63
2023-03-10T22:08:31.730Z,8.65
2023-03-10T22:11:06.210Z,8.66
2023-03-10T22:13:38.991Z,8.64
2023-03-10T22:16:10.653Z,8.65
2023-03-10T22:18:42.593Z,8.65
2023-03-10T22:21:14.647Z,8.66
2023-03-10T22:23:46.640Z,8.67
2023-03-10T22:26:18.395Z,8.69
2023-03-10T22:28:50.178Z,8.71
2023-03-10T22:31:23.755Z,8.68
2023-03-10T22:33:55.846Z,8.66
2023-03-10T22:36:27.856Z,8.62
2023-03-10T22:39:00.401Z,8.62
2023-03-10T22:41:31.036Z,8.57
2023-03-10T22:44:02.973Z,8.55
2023-03-10T22:46:35.352Z,8.54
2023-03-10T22:49:07.638Z,8.53
2023-03-10T22:51:39.924Z,8.54
2023-03-10T22:54:12.008Z,8.50
2023-03-10T22:56:43.904Z,8.42
2023-03-10T22:59:15.915Z,8.48
2023-03-10T23:01:47.824Z,8.54
2023-03-10T23:04:20.210Z,8.50
2023-03-10T23:06:52.089Z,8.44
2023-03-10T23:09:23.984Z,8.47
2023-03-10T23:11:55.776Z,8.51
2023-03-10T23:14:27.623Z,8.48
2023-03-10T23:16:59.444Z,8.50
2023-03-10T23:19:31.200Z,8.55
2023-03-10T23:22:03.680Z,8.51
2023-03-10T23:24:35.518Z,8.46
2023-03-10T23:27:07.715Z,8.51
2023-03-10T23:29:39.545Z,8.55
2023-03-10T23:32:11.731Z,8.58
2023-03-10T23:34:43.917Z,8.55
2023-03-10T23:37:18.749Z,8.53
2023-03-10T23:39:51.086Z,8.52
2023-03-10T23:42:23.064Z,8.53
2023-03-10T23:44:54.835Z,8.56
2023-03-10T23:47:27.041Z,8.54
2023-03-10T23:49:59.542Z,8.48
2023-03-10T23:52:32.006Z,8.45
2023-03-10T23:55:02.479Z,8.43
2023-03-10T23:57:34.280Z,8.49
