createdAt,value
2023-09-27T00:00:42.843Z,88.05
2023-09-27T00:06:05.761Z,88.21
2023-09-27T00:11:09.041Z,88.41
2023-09-27T00:16:12.517Z,88.60
2023-09-27T00:21:15.657Z,88.69
2023-09-27T00:26:18.624Z,88.89
2023-09-27T00:31:21.797Z,89.12
2023-09-27T00:36:24.983Z,89.42
2023-09-27T00:41:27.972Z,89.78
2023-09-27T00:46:31.022Z,90.05
2023-09-27T00:51:34.779Z,90.30
2023-09-27T00:56:38.667Z,90.38
2023-09-27T01:01:42.827Z,90.53
2023-09-27T01:06:45.895Z,90.64
2023-09-27T01:11:49.422Z,90.66
2023-09-27T01:16:52.422Z,90.72
2023-09-27T01:21:55.422Z,90.92
2023-09-27T01:27:00.852Z,91.12
2023-09-27T01:32:04.162Z,91.08
2023-09-27T01:37:09.258Z,90.95
2023-09-27T01:42:12.468Z,90.99
2023-09-27T01:47:15.583Z,91.08
2023-09-27T01:52:18.900Z,91.27
2023-09-27T01:57:22.015Z,91.46
2023-09-27T02:02:25.150Z,91.55
2023-09-27T02:07:28.319Z,91.65
2023-09-27T02:12:31.326Z,91.76
2023-09-27T02:17:34.759Z,91.92
2023-09-27T02:22:39.051Z,92.03
2023-09-27T02:27:43.210Z,92.61
2023-09-27T02:32:47.300Z,92.37
2023-09-27T02:37:50.659Z,92.72
2023-09-27T02:42:53.873Z,91.96
2023-09-27T02:47:56.952Z,91.36
2023-09-27T02:53:00.140Z,91.44
2023-09-27T02:58:03.347Z,91.59
2023-09-27T03:03:08.850Z,91.63
2023-09-27T03:08:12.129Z,91.74
2023-09-27T03:13:16.013Z,91.81
2023-09-27T03:18:19.115Z,91.88
2023-09-27T03:23:22.508Z,91.95
2023-09-27T03:28:25.645Z,91.86
2023-09-27T03:33:28.900Z,91.92
2023-09-27T03:38:33.555Z,92.08
2023-09-27T03:43:36.810Z,92.06
2023-09-27T03:48:39.944Z,92.21
2023-09-27T03:53:42.929Z,92.26
2023-09-27T03:58:46.036Z,92.58
2023-09-27T04:03:49.329Z,92.74
2023-09-27T04:08:53.059Z,93.04
2023-09-27T04:13:56.413Z,93.48
2023-09-27T04:19:00.317Z,93.50
2023-09-27T04:24:05.504Z,93.60
2023-09-27T04:29:09.043Z,94.00
2023-09-27T04:34:12.731Z,94.08
2023-09-27T04:39:18.389Z,93.85
2023-09-27T04:44:21.633Z,93.75
2023-09-27T04:49:24.812Z,93.44
2023-09-27T04:54:27.949Z,93.98
2023-09-27T04:59:31.162Z,94.26
2023-09-27T05:04:34.201Z,94.41
2023-09-27T05:09:37.255Z,94.69
2023-09-27T05:14:41.029Z,95.15
2023-09-27T05:19:44.487Z,94.84
2023-09-27T05:24:48.390Z,94.40
2023-09-27T05:29:51.638Z,93.13
2023-09-27T05:34:54.839Z,91.16
2023-09-27T05:39:58.152Z,87.13
2023-09-27T05:45:01.170Z,83.51
2023-09-27T05:50:05.718Z,79.32
2023-09-27T05:55:09.284Z,72.82
2023-09-27T06:00:24.980Z,69.26
2023-09-27T06:05:28.286Z,68.28
2023-09-27T06:10:31.554Z,65.40
2023-09-27T06:15:35.505Z,63.46
2023-09-27T06:20:40.476Z,61.49
2023-09-27T06:25:45.179Z,59.05
2023-09-27T06:30:48.393Z,57.57
2023-09-27T06:35:51.400Z,55.38
2023-09-27T06:40:56.149Z,56.08
2023-09-27T06:46:02.734Z,55.20
2023-09-27T06:51:07.135Z,53.54
2023-09-27T06:56:10.654Z,52.01
2023-09-27T07:01:14.886Z,51.03
2023-09-27T07:06:18.796Z,49.58
2023-09-27T07:11:22.661Z,48.92
2023-09-27T07:16:30.982Z,47.85
2023-09-27T07:21:34.243Z,47.60
2023-09-27T07:26:38.063Z,47.47
2023-09-27T07:31:41.271Z,47.22
2023-09-27T07:36:45.511Z,47.51
2023-09-27T07:41:49.024Z,47.37
2023-09-27T07:46:52.786Z,47.60
2023-09-27T07:51:57.085Z,47.69
2023-09-27T07:57:01.326Z,46.89
2023-09-27T08:02:04.457Z,46.18
2023-09-27T08:07:07.639Z,45.89
2023-09-27T08:12:10.856Z,45.93
2023-09-27T08:17:14.141Z,45.65
2023-09-27T08:22:17.378Z,45.59
2023-09-27T08:27:20.586Z,48.30
2023-09-27T08:32:23.731Z,53.20
2023-09-27T08:37:26.906Z,56.60
2023-09-27T08:42:32.987Z,59.05
2023-09-27T08:47:36.454Z,60.90
2023-09-27T08:52:39.721Z,62.24
2023-09-27T08:57:47.126Z,63.20
2023-09-27T09:02:53.924Z,63.57
2023-09-27T09:07:58.789Z,63.36
2023-09-27T09:13:02.229Z,63.54
2023-09-27T09:18:07.973Z,63.70
2023-09-27T09:23:14.157Z,63.19
2023-09-27T09:28:17.355Z,62.64
2023-09-27T09:33:21.460Z,62.35
2023-09-27T09:38:35.615Z,61.87
2023-09-27T09:43:40.441Z,62.30
2023-09-27T09:48:45.757Z,61.89
2023-09-27T09:53:49.297Z,61.88
2023-09-27T09:58:58.952Z,61.70
2023-09-27T10:04:05.985Z,61.21
2023-09-27T10:09:16.539Z,60.86
2023-09-27T10:14:20.594Z,60.66
2023-09-27T10:19:29.777Z,60.68
2023-09-27T10:24:37.727Z,60.22
2023-09-27T10:29:59.712Z,59.54
2023-09-27T10:35:18.199Z,59.04
2023-09-27T10:40:22.720Z,58.46
2023-09-27T10:45:26.324Z,57.86
2023-09-27T10:50:31.490Z,57.23
2023-09-27T10:55:39.998Z,57.15
2023-09-27T11:00:56.699Z,56.18
2023-09-27T11:06:13.629Z,56.06
2023-09-27T11:11:17.518Z,54.43
2023-09-27T11:16:20.816Z,53.25
2023-09-27T11:21:28.229Z,53.23
2023-09-27T11:26:32.968Z,52.66
2023-09-27T11:31:37.701Z,52.05
2023-09-27T11:36:52.715Z,52.27
2023-09-27T11:42:00.621Z,52.71
2023-09-27T11:47:13.397Z,52.76
2023-09-27T11:52:16.485Z,52.83
2023-09-27T11:57:19.587Z,52.26
2023-09-27T12:02:28.120Z,52.64
2023-09-27T12:07:34.859Z,52.54
2023-09-27T12:12:38.653Z,52.79
2023-09-27T12:17:41.925Z,52.74
2023-09-27T12:22:45.471Z,52.34
2023-09-27T12:27:48.488Z,52.20
2023-09-27T12:32:52.752Z,52.06
2023-09-27T12:37:56.035Z,51.66
2023-09-27T12:42:59.242Z,51.91
2023-09-27T12:48:02.868Z,51.65
2023-09-27T12:53:06.085Z,51.30
2023-09-27T12:58:09.477Z,51.47
2023-09-27T13:03:13.040Z,50.94
2023-09-27T13:08:16.767Z,50.92
2023-09-27T13:13:20.086Z,50.89
2023-09-27T13:18:23.182Z,50.93
2023-09-27T13:23:26.405Z,51.02
2023-09-27T13:28:29.708Z,51.51
2023-09-27T13:33:33.127Z,51.32
2023-09-27T13:38:38.876Z,51.38
2023-09-27T13:43:42.086Z,51.80
2023-09-27T13:48:45.286Z,52.19
2023-09-27T13:53:48.639Z,52.50
2023-09-27T13:58:52.387Z,52.47
2023-09-27T14:03:55.844Z,52.72
2023-09-27T14:08:59.327Z,53.02
2023-09-27T14:14:04.313Z,53.35
2023-09-27T14:19:07.471Z,53.56
2023-09-27T14:24:11.157Z,53.43
2023-09-27T14:29:22.358Z,53.45
2023-09-27T14:39:43.373Z,54.01
2023-09-27T14:44:46.933Z,54.04
2023-09-27T14:49:50.218Z,53.68
2023-09-27T14:54:53.532Z,53.76
2023-09-27T14:59:57.548Z,53.63
2023-09-27T15:05:00.856Z,53.85
2023-09-27T15:10:04.421Z,54.29
2023-09-27T15:15:08.417Z,54.57
2023-09-27T15:20:14.015Z,54.91
2023-09-27T15:25:17.757Z,55.15
2023-09-27T15:30:21.183Z,55.49
2023-09-27T15:35:26.835Z,55.82
2023-09-27T15:40:32.388Z,56.34
2023-09-27T15:45:35.508Z,56.75
2023-09-27T15:50:38.606Z,57.36
2023-09-27T15:55:41.688Z,57.97
2023-09-27T16:00:45.141Z,58.66
2023-09-27T16:05:51.641Z,59.43
2023-09-27T16:10:56.123Z,59.94
2023-09-27T16:15:59.975Z,60.75
2023-09-27T16:27:38.687Z,61.74
2023-09-27T16:33:01.725Z,63.19
2023-09-27T16:38:05.553Z,63.94
2023-09-27T16:43:09.462Z,64.77
2023-09-27T16:48:12.938Z,65.45
2023-09-27T16:53:16.460Z,66.38
2023-09-27T16:58:19.890Z,66.90
2023-09-27T17:03:23.528Z,67.73
2023-09-27T17:08:27.233Z,67.99
2023-09-27T17:13:30.665Z,68.41
2023-09-27T17:18:34.211Z,69.35
2023-09-27T17:23:38.352Z,73.18
2023-09-27T17:28:42.081Z,72.74
2023-09-27T17:33:49.837Z,71.89
2023-09-27T17:38:54.023Z,73.41
2023-09-27T17:43:58.605Z,72.98
2023-09-27T17:49:02.766Z,73.83
2023-09-27T17:54:08.722Z,74.67
2023-09-27T17:59:12.303Z,75.62
2023-09-27T18:04:16.226Z,75.48
2023-09-27T18:09:19.582Z,75.38
2023-09-27T18:14:24.037Z,75.26
2023-09-27T18:19:27.828Z,77.57
2023-09-27T18:24:31.054Z,78.11
2023-09-27T18:29:34.519Z,78.95
2023-09-27T18:34:39.316Z,79.76
2023-09-27T18:39:52.000Z,80.38
2023-09-27T18:44:55.777Z,79.60
2023-09-27T18:50:00.496Z,79.21
2023-09-27T18:55:05.414Z,78.70
2023-09-27T19:00:09.316Z,78.57
2023-09-27T19:05:12.953Z,78.63
2023-09-27T19:10:16.481Z,80.35
2023-09-27T19:15:19.751Z,81.09
2023-09-27T19:20:23.109Z,80.19
2023-09-27T19:25:26.427Z,81.67
2023-09-27T19:30:29.702Z,80.66
2023-09-27T19:35:32.825Z,80.62
2023-09-27T19:40:36.065Z,79.44
2023-09-27T19:45:39.311Z,79.10
2023-09-27T19:50:42.440Z,79.45
2023-09-27T19:55:45.846Z,80.15
2023-09-27T20:00:49.071Z,80.64
2023-09-27T20:05:52.200Z,81.28
2023-09-27T20:10:55.382Z,81.88
2023-09-27T20:15:59.370Z,82.13
2023-09-27T20:21:05.373Z,81.89
2023-09-27T20:26:13.815Z,81.98
2023-09-27T20:31:32.205Z,82.01
2023-09-27T20:36:40.015Z,82.14
2023-09-27T20:41:43.500Z,82.35
2023-09-27T20:46:47.175Z,82.89
2023-09-27T20:51:54.839Z,83.59
2023-09-27T20:57:04.404Z,84.84
2023-09-27T21:02:11.553Z,85.82
2023-09-27T21:07:14.955Z,85.64
2023-09-27T21:12:18.063Z,84.11
2023-09-27T21:17:21.388Z,83.01
2023-09-27T21:22:24.481Z,82.58
2023-09-27T21:27:27.897Z,82.83
2023-09-27T21:32:31.107Z,83.10
2023-09-27T21:37:34.229Z,83.57
2023-09-27T21:42:37.734Z,83.92
2023-09-27T21:47:40.798Z,84.16
2023-09-27T21:52:44.283Z,84.38
2023-09-27T21:57:47.377Z,84.56
2023-09-27T22:02:50.515Z,84.71
2023-09-27T22:07:53.925Z,84.67
2023-09-27T22:12:57.116Z,84.75
2023-09-27T22:18:02.414Z,84.72
2023-09-27T22:23:06.691Z,84.64
2023-09-27T22:28:17.602Z,84.37
2023-09-27T22:33:20.709Z,84.51
2023-09-27T22:38:25.145Z,84.39
2023-09-27T22:43:28.290Z,84.98
2023-09-27T22:48:31.467Z,85.46
2023-09-27T22:53:36.912Z,84.54
2023-09-27T22:58:40.340Z,84.41
2023-09-27T23:03:45.947Z,84.66
2023-09-27T23:08:53.129Z,85.57
2023-09-27T23:13:59.128Z,85.07
2023-09-27T23:19:02.378Z,84.75
2023-09-27T23:24:31.901Z,85.47
2023-09-27T23:29:35.894Z,86.02
2023-09-27T23:34:38.998Z,85.75
2023-09-27T23:39:48.579Z,85.39
2023-09-27T23:45:03.223Z,86.11
2023-09-27T23:50:12.128Z,85.87
2023-09-27T23:55:18.747Z,84.87
