createdAt,value
2023-03-06T00:00:50.016Z,0.00
2023-03-06T00:01:49.964Z,0.00
2023-03-06T00:02:49.962Z,0.00
2023-03-06T00:03:50.016Z,0.00
2023-03-06T00:04:49.951Z,0.00
2023-03-06T00:05:50.036Z,0.00
2023-03-06T00:06:49.964Z,0.00
2023-03-06T00:07:49.934Z,0.00
2023-03-06T00:08:49.933Z,0.00
2023-03-06T00:09:49.914Z,0.00
2023-03-06T00:10:49.934Z,0.00
2023-03-06T00:11:49.933Z,0.00
2023-03-06T00:12:49.904Z,0.00
2023-03-06T00:13:49.908Z,0.00
2023-03-06T00:14:49.905Z,0.00
2023-03-06T00:15:49.958Z,0.00
2023-03-06T00:16:49.902Z,0.00
2023-03-06T00:17:49.878Z,0.00
2023-03-06T00:18:49.869Z,0.00
2023-03-06T00:19:49.867Z,0.00
2023-03-06T00:20:49.862Z,0.00
2023-03-06T00:22:56.863Z,0.00
2023-03-06T00:23:49.838Z,0.00
2023-03-06T00:24:49.835Z,0.00
2023-03-06T00:25:49.835Z,0.00
2023-03-06T00:26:49.847Z,0.00
2023-03-06T00:27:49.830Z,0.00
2023-03-06T00:28:49.805Z,0.00
2023-03-06T00:29:49.807Z,0.00
2023-03-06T00:30:49.796Z,0.00
2023-03-06T00:31:49.921Z,0.00
2023-03-06T00:32:49.832Z,0.00
2023-03-06T00:33:49.800Z,0.00
2023-03-06T00:34:49.772Z,0.00
2023-03-06T00:35:49.837Z,0.00
2023-03-06T00:36:49.772Z,0.00
2023-03-06T00:37:49.750Z,0.00
2023-03-06T00:38:49.772Z,0.00
2023-03-06T00:39:49.747Z,0.00
2023-03-06T00:40:49.740Z,0.00
2023-03-06T00:41:49.734Z,0.00
2023-03-06T00:42:49.759Z,0.00
2023-03-06T00:43:49.712Z,0.00
2023-03-06T00:44:49.743Z,0.00
2023-03-06T00:45:49.710Z,0.00
2023-03-06T00:46:49.700Z,0.00
2023-03-06T00:47:49.703Z,0.00
2023-03-06T00:48:49.700Z,0.00
2023-03-06T00:49:49.677Z,0.00
2023-03-06T00:50:49.703Z,0.00
2023-03-06T00:51:49.717Z,0.00
2023-03-06T00:52:49.674Z,0.00
2023-03-06T00:53:49.659Z,0.00
2023-03-06T00:54:49.659Z,0.00
2023-03-06T00:55:49.645Z,0.00
2023-03-06T00:56:49.631Z,0.00
2023-03-06T00:57:49.668Z,0.00
2023-03-06T00:58:49.629Z,0.00
2023-03-06T00:59:49.634Z,0.00
2023-03-06T01:00:49.647Z,0.00
2023-03-06T01:01:49.659Z,0.00
2023-03-06T01:02:49.597Z,0.00
2023-03-06T01:03:49.641Z,0.00
2023-03-06T01:04:49.602Z,0.00
2023-03-06T01:05:49.601Z,0.00
2023-03-06T01:06:49.584Z,0.00
2023-03-06T01:07:49.575Z,0.00
2023-03-06T01:08:49.581Z,0.00
2023-03-06T01:09:49.598Z,0.00
2023-03-06T01:10:49.564Z,0.00
2023-03-06T01:11:49.557Z,0.00
2023-03-06T01:12:49.616Z,0.00
2023-03-06T01:13:49.526Z,0.00
2023-03-06T01:14:49.521Z,0.00
2023-03-06T01:15:49.515Z,0.00
2023-03-06T01:16:49.512Z,0.00
2023-03-06T01:17:49.507Z,0.00
2023-03-06T01:18:49.528Z,0.00
2023-03-06T01:19:49.488Z,0.00
2023-03-06T01:20:49.478Z,0.00
2023-03-06T01:21:49.527Z,0.00
2023-03-06T01:22:49.474Z,0.00
2023-03-06T01:23:49.469Z,0.00
2023-03-06T01:24:49.459Z,0.00
2023-03-06T01:25:49.458Z,0.00
2023-03-06T01:26:49.446Z,0.00
2023-03-06T01:27:49.447Z,0.00
2023-03-06T01:28:49.439Z,0.00
2023-03-06T01:29:49.451Z,0.00
2023-03-06T01:30:49.437Z,0.00
2023-03-06T01:31:49.420Z,0.00
2023-03-06T01:32:49.411Z,0.00
2023-03-06T01:33:49.392Z,0.00
2023-03-06T01:34:49.441Z,0.00
2023-03-06T01:35:49.448Z,0.00
2023-03-06T01:36:49.397Z,0.00
2023-03-06T01:37:49.401Z,0.00
2023-03-06T01:38:49.369Z,0.00
2023-03-06T01:39:49.376Z,0.00
2023-03-06T01:40:49.364Z,0.00
2023-03-06T01:41:49.347Z,0.00
2023-03-06T01:42:49.354Z,0.00
2023-03-06T01:43:49.385Z,0.00
2023-03-06T01:44:49.333Z,0.00
2023-03-06T01:45:49.414Z,0.00
2023-03-06T01:46:49.317Z,0.00
2023-03-06T01:47:49.323Z,0.00
2023-03-06T01:48:49.335Z,0.00
2023-03-06T01:49:49.302Z,0.00
2023-03-06T01:50:49.290Z,0.00
2023-03-06T01:51:49.326Z,0.00
2023-03-06T01:52:49.268Z,0.00
2023-03-06T01:53:49.266Z,0.00
2023-03-06T01:54:49.280Z,0.00
2023-03-06T01:55:49.248Z,0.00
2023-03-06T01:56:49.245Z,0.00
2023-03-06T01:57:49.237Z,0.00
2023-03-06T01:58:49.250Z,0.00
2023-03-06T01:59:49.227Z,0.00
2023-03-06T02:00:49.330Z,0.00
2023-03-06T02:01:49.213Z,0.00
2023-03-06T02:02:49.226Z,0.00
2023-03-06T02:03:49.211Z,0.00
2023-03-06T02:04:49.195Z,0.00
2023-03-06T02:05:49.198Z,0.00
2023-03-06T02:06:49.192Z,0.00
2023-03-06T02:07:49.194Z,0.00
2023-03-06T02:08:49.188Z,0.00
2023-03-06T02:09:49.160Z,0.00
2023-03-06T02:10:49.174Z,0.00
2023-03-06T02:11:49.242Z,0.00
2023-03-06T02:12:49.154Z,0.00
2023-03-06T02:13:49.148Z,0.00
2023-03-06T02:14:49.145Z,0.00
2023-03-06T02:15:49.141Z,0.00
2023-03-06T02:16:49.192Z,0.00
2023-03-06T02:17:49.140Z,0.00
2023-03-06T02:18:49.107Z,0.00
2023-03-06T02:19:49.098Z,0.00
2023-03-06T02:20:49.107Z,0.00
2023-03-06T02:21:49.088Z,0.00
2023-03-06T02:22:49.077Z,0.00
2023-03-06T02:23:49.089Z,0.00
2023-03-06T02:24:49.063Z,0.00
2023-03-06T02:25:49.060Z,0.00
2023-03-06T02:26:49.068Z,0.00
2023-03-06T02:27:49.055Z,0.00
2023-03-06T02:28:49.058Z,0.00
2023-03-06T02:29:49.028Z,0.00
2023-03-06T02:30:49.100Z,0.00
2023-03-06T02:31:49.014Z,0.00
2023-03-06T02:32:49.009Z,0.00
2023-03-06T02:33:49.030Z,0.00
2023-03-06T02:34:48.997Z,0.00
2023-03-06T02:35:49.008Z,0.00
2023-03-06T02:36:49.021Z,0.00
2023-03-06T02:37:48.990Z,0.00
2023-03-06T02:38:48.997Z,0.00
2023-03-06T02:39:48.975Z,0.00
2023-03-06T02:40:48.969Z,0.00
2023-03-06T02:41:48.965Z,0.00
2023-03-06T02:42:48.977Z,0.00
2023-03-06T02:43:48.956Z,0.00
2023-03-06T02:44:48.936Z,0.00
2023-03-06T02:45:49.019Z,0.00
2023-03-06T02:46:48.922Z,0.00
2023-03-06T02:47:48.920Z,0.00
2023-03-06T02:48:48.909Z,0.00
2023-03-06T02:49:48.915Z,0.00
2023-03-06T02:50:48.905Z,0.00
2023-03-06T02:51:48.886Z,0.00
2023-03-06T02:52:48.876Z,0.00
2023-03-06T02:53:48.886Z,0.00
2023-03-06T02:54:48.876Z,0.00
2023-03-06T02:55:48.867Z,0.00
2023-03-06T02:56:48.856Z,0.00
2023-03-06T02:57:48.865Z,0.00
2023-03-06T02:58:48.838Z,0.00
2023-03-06T02:59:48.836Z,0.00
2023-03-06T03:00:48.817Z,0.00
2023-03-06T03:01:48.918Z,0.00
2023-03-06T03:02:48.833Z,0.00
2023-03-06T03:03:48.810Z,0.00
2023-03-06T03:04:48.841Z,0.00
2023-03-06T03:05:48.779Z,0.00
2023-03-06T03:06:48.813Z,0.00
2023-03-06T03:07:48.772Z,0.00
2023-03-06T03:08:48.792Z,0.00
2023-03-06T03:09:48.786Z,0.00
2023-03-06T03:10:48.755Z,0.00
2023-03-06T03:11:48.737Z,0.00
2023-03-06T03:12:48.738Z,0.00
2023-03-06T03:13:48.727Z,0.00
2023-03-06T03:14:48.735Z,0.00
2023-03-06T03:15:48.791Z,0.00
2023-03-06T03:16:48.715Z,0.00
2023-03-06T03:17:48.704Z,0.00
2023-03-06T03:18:48.705Z,0.00
2023-03-06T03:19:48.689Z,0.00
2023-03-06T03:20:48.715Z,0.00
2023-03-06T03:21:48.680Z,0.00
2023-03-06T03:22:48.680Z,0.00
2023-03-06T03:23:48.682Z,0.00
2023-03-06T03:24:48.686Z,0.00
2023-03-06T03:25:48.646Z,0.00
2023-03-06T03:26:48.675Z,0.00
2023-03-06T03:27:48.650Z,0.00
2023-03-06T03:28:48.642Z,0.00
2023-03-06T03:29:48.634Z,0.00
2023-03-06T03:30:48.675Z,0.00
2023-03-06T03:31:48.643Z,0.00
2023-03-06T03:32:48.638Z,0.00
2023-03-06T03:33:48.616Z,0.00
2023-03-06T03:34:48.610Z,0.00
2023-03-06T03:35:48.657Z,0.00
2023-03-06T03:36:48.606Z,0.00
2023-03-06T03:37:48.607Z,0.00
2023-03-06T03:38:48.582Z,0.00
2023-03-06T03:39:48.568Z,0.00
2023-03-06T03:40:48.560Z,0.00
2023-03-06T03:41:48.564Z,0.00
2023-03-06T03:42:48.557Z,0.00
2023-03-06T03:43:48.552Z,0.00
2023-03-06T03:44:48.554Z,0.00
2023-03-06T03:45:48.517Z,0.00
2023-03-06T03:46:48.584Z,0.00
2023-03-06T03:47:48.556Z,0.00
2023-03-06T03:48:48.511Z,0.00
2023-03-06T03:49:48.496Z,0.00
2023-03-06T03:50:48.491Z,0.00
2023-03-06T03:51:48.482Z,0.00
2023-03-06T03:52:48.486Z,0.00
2023-03-06T03:53:48.484Z,0.00
2023-03-06T03:54:48.481Z,0.00
2023-03-06T03:55:48.470Z,0.00
2023-03-06T03:56:48.454Z,0.00
2023-03-06T03:57:48.459Z,0.00
2023-03-06T03:58:48.464Z,0.00
2023-03-06T03:59:48.425Z,0.00
2023-03-06T04:00:48.428Z,0.00
2023-03-06T04:01:48.472Z,0.00
2023-03-06T04:02:48.425Z,0.00
2023-03-06T04:03:48.423Z,0.00
2023-03-06T04:04:48.401Z,0.00
2023-03-06T04:05:48.428Z,0.00
2023-03-06T04:06:48.372Z,0.00
2023-03-06T04:07:48.375Z,0.00
2023-03-06T04:08:48.370Z,0.00
2023-03-06T04:09:48.357Z,0.00
2023-03-06T04:10:48.367Z,0.00
2023-03-06T04:11:48.346Z,0.00
2023-03-06T04:12:48.349Z,0.00
2023-03-06T04:13:48.328Z,0.00
2023-03-06T04:14:48.316Z,0.00
2023-03-06T04:15:48.330Z,0.00
2023-03-06T04:16:48.312Z,0.00
2023-03-06T04:17:48.307Z,0.00
2023-03-06T04:18:48.302Z,0.00
2023-03-06T04:19:48.287Z,0.00
2023-03-06T04:20:48.300Z,0.00
2023-03-06T04:21:48.277Z,0.00
2023-03-06T04:22:48.274Z,0.00
2023-03-06T04:23:48.278Z,0.00
2023-03-06T04:24:48.257Z,0.00
2023-03-06T04:25:48.248Z,0.00
2023-03-06T04:26:48.250Z,0.00
2023-03-06T04:27:48.238Z,0.00
2023-03-06T04:28:48.247Z,0.00
2023-03-06T04:29:48.223Z,0.00
2023-03-06T04:30:48.244Z,0.00
2023-03-06T04:31:48.246Z,0.00
2023-03-06T04:32:48.205Z,0.00
2023-03-06T04:33:48.236Z,0.00
2023-03-06T04:34:48.198Z,0.00
2023-03-06T04:35:48.232Z,0.00
2023-03-06T04:36:48.183Z,0.00
2023-03-06T04:37:48.184Z,0.00
2023-03-06T04:38:48.211Z,0.00
2023-03-06T04:39:48.176Z,0.00
2023-03-06T04:40:48.156Z,0.00
2023-03-06T04:41:48.155Z,0.00
2023-03-06T04:42:48.140Z,0.00
2023-03-06T04:43:48.161Z,0.00
2023-03-06T04:44:48.129Z,0.00
2023-03-06T04:45:48.165Z,0.00
2023-03-06T04:46:48.123Z,0.00
2023-03-06T04:47:48.117Z,0.00
2023-03-06T04:48:48.113Z,0.00
2023-03-06T04:49:48.117Z,0.00
2023-03-06T04:50:48.087Z,0.00
2023-03-06T04:51:48.097Z,0.00
2023-03-06T04:52:48.075Z,0.00
2023-03-06T04:53:48.075Z,0.00
2023-03-06T04:54:48.114Z,0.00
2023-03-06T04:55:48.061Z,0.00
2023-03-06T04:56:48.050Z,0.00
2023-03-06T04:57:48.062Z,0.00
2023-03-06T04:58:48.041Z,0.00
2023-03-06T04:59:48.058Z,0.00
2023-03-06T05:00:48.037Z,0.00
2023-03-06T05:01:48.046Z,0.00
2023-03-06T05:02:48.030Z,0.00
2023-03-06T05:03:48.006Z,0.00
2023-03-06T05:04:48.000Z,0.00
2023-03-06T05:05:48.016Z,0.00
2023-03-06T05:06:47.982Z,0.00
2023-03-06T05:07:47.981Z,0.00
2023-03-06T05:08:47.984Z,0.00
2023-03-06T05:09:47.971Z,0.00
2023-03-06T05:10:47.963Z,0.00
2023-03-06T05:11:47.975Z,0.00
2023-03-06T05:12:47.945Z,0.00
2023-03-06T05:13:47.961Z,0.00
2023-03-06T05:14:48.186Z,0.00
2023-03-06T05:15:47.923Z,0.00
2023-03-06T05:16:47.960Z,0.00
2023-03-06T05:17:47.949Z,0.00
2023-03-06T05:18:50.465Z,0.00
2023-03-06T05:19:47.910Z,0.00
2023-03-06T05:20:47.902Z,0.00
2023-03-06T05:21:47.883Z,0.00
2023-03-06T05:22:47.909Z,0.00
2023-03-06T05:23:47.869Z,0.00
2023-03-06T05:24:47.877Z,0.00
2023-03-06T05:25:47.856Z,0.00
2023-03-06T05:26:47.855Z,0.00
2023-03-06T05:27:47.845Z,0.00
2023-03-06T05:28:47.868Z,0.00
2023-03-06T05:29:47.870Z,0.00
2023-03-06T05:30:47.831Z,0.00
2023-03-06T05:31:47.871Z,0.00
2023-03-06T05:32:47.924Z,0.00
2023-03-06T05:33:47.853Z,0.00
2023-03-06T05:34:47.830Z,0.00
2023-03-06T05:35:47.874Z,0.00
2023-03-06T05:36:47.827Z,0.00
2023-03-06T05:37:47.796Z,0.00
2023-03-06T05:38:47.779Z,0.00
2023-03-06T05:39:47.769Z,0.00
2023-03-06T05:40:47.784Z,0.00
2023-03-06T05:41:47.767Z,0.00
2023-03-06T05:42:47.777Z,0.00
2023-03-06T05:43:47.767Z,0.00
2023-03-06T05:44:47.761Z,0.00
2023-03-06T05:45:47.784Z,0.00
2023-03-06T05:46:47.760Z,0.00
2023-03-06T05:47:47.756Z,0.00
2023-03-06T05:48:47.739Z,0.00
2023-03-06T05:49:47.716Z,0.00
2023-03-06T05:50:47.738Z,0.00
2023-03-06T05:51:47.741Z,0.00
2023-03-06T05:52:47.707Z,0.00
2023-03-06T05:53:47.704Z,0.00
2023-03-06T05:54:47.695Z,0.00
2023-03-06T05:55:47.679Z,0.00
2023-03-06T05:56:47.687Z,0.00
2023-03-06T05:57:47.689Z,0.00
2023-03-06T05:58:47.683Z,0.00
2023-03-06T05:59:47.664Z,0.00
2023-03-06T06:00:47.658Z,0.00
2023-03-06T06:01:47.669Z,0.00
2023-03-06T06:02:47.640Z,0.00
2023-03-06T06:03:47.665Z,0.00
2023-03-06T06:04:47.621Z,0.00
2023-03-06T06:05:47.621Z,0.00
2023-03-06T06:06:47.634Z,0.00
2023-03-06T06:07:47.603Z,0.00
2023-03-06T06:08:47.596Z,0.00
2023-03-06T06:09:47.588Z,0.00
2023-03-06T06:10:47.591Z,0.00
2023-03-06T06:11:47.565Z,0.00
2023-03-06T06:12:47.564Z,0.00
2023-03-06T06:13:47.573Z,0.00
2023-03-06T06:14:47.550Z,0.00
2023-03-06T06:15:47.567Z,0.00
2023-03-06T06:16:47.562Z,0.00
2023-03-06T06:17:47.533Z,0.00
2023-03-06T06:18:47.545Z,0.00
2023-03-06T06:19:47.524Z,0.00
2023-03-06T06:20:47.507Z,0.00
2023-03-06T06:21:47.499Z,0.00
2023-03-06T06:22:47.548Z,0.00
2023-03-06T06:23:54.519Z,0.00
2023-03-06T06:24:47.499Z,0.00
2023-03-06T06:25:47.489Z,0.00
2023-03-06T06:26:47.475Z,0.00
2023-03-06T06:27:47.480Z,0.00
2023-03-06T06:28:47.485Z,0.00
2023-03-06T06:29:47.463Z,0.00
2023-03-06T06:30:47.475Z,0.00
2023-03-06T06:31:47.446Z,0.00
2023-03-06T06:32:47.466Z,0.00
2023-03-06T06:33:47.439Z,0.00
2023-03-06T06:34:47.461Z,0.00
2023-03-06T06:35:47.438Z,0.00
2023-03-06T06:36:47.426Z,0.00
2023-03-06T06:37:47.410Z,0.00
2023-03-06T06:38:47.407Z,0.00
2023-03-06T06:39:47.396Z,0.00
2023-03-06T06:41:19.017Z,0.00
2023-03-06T06:41:59.754Z,0.00
2023-03-06T06:42:48.398Z,0.00
2023-03-06T06:43:47.370Z,0.00
2023-03-06T06:44:47.374Z,0.00
2023-03-06T06:45:48.955Z,0.00
2023-03-06T06:47:21.331Z,0.00
2023-03-06T06:47:48.364Z,5.62
2023-03-06T06:48:47.355Z,5.62
2023-03-06T06:49:47.391Z,5.62
2023-03-06T06:50:47.330Z,5.62
2023-03-06T06:51:47.329Z,5.62
2023-03-06T06:52:47.317Z,11.25
2023-03-06T06:53:47.314Z,11.25
2023-03-06T06:54:47.334Z,11.25
2023-03-06T06:55:47.295Z,11.25
2023-03-06T06:56:47.299Z,16.88
2023-03-06T06:57:47.292Z,16.88
2023-03-06T06:58:47.283Z,16.88
2023-03-06T06:59:47.280Z,16.88
2023-03-06T07:00:47.269Z,16.88
2023-03-06T07:01:47.301Z,16.88
2023-03-06T07:02:47.271Z,16.88
2023-03-06T07:03:47.266Z,16.88
2023-03-06T07:05:02.623Z,16.88
2023-03-06T07:05:48.239Z,22.50
2023-03-06T07:06:47.228Z,28.12
2023-03-06T07:07:47.243Z,28.12
2023-03-06T07:08:47.217Z,28.12
2023-03-06T07:09:47.213Z,28.12
2023-03-06T07:10:47.209Z,28.12
2023-03-06T07:11:47.206Z,28.12
2023-03-06T07:12:47.219Z,28.12
2023-03-06T07:13:47.209Z,28.12
2023-03-06T07:14:47.184Z,28.12
2023-03-06T07:15:47.188Z,28.12
2023-03-06T07:16:47.167Z,28.12
2023-03-06T07:17:49.564Z,28.12
2023-03-06T07:18:47.171Z,33.75
2023-03-06T07:19:47.152Z,33.75
2023-03-06T07:20:47.175Z,33.75
2023-03-06T07:21:47.156Z,28.12
2023-03-06T07:22:51.233Z,28.12
2023-03-06T07:23:47.139Z,22.50
2023-03-06T07:24:47.137Z,22.50
2023-03-06T07:25:47.113Z,22.50
2023-03-06T07:26:47.111Z,22.50
2023-03-06T07:27:53.360Z,16.88
2023-03-06T07:28:52.654Z,22.50
2023-03-06T07:29:47.100Z,22.50
2023-03-06T07:30:47.085Z,16.88
2023-03-06T07:31:47.071Z,16.88
2023-03-06T07:32:47.075Z,16.88
2023-03-06T07:33:47.064Z,16.88
2023-03-06T07:34:47.073Z,16.88
2023-03-06T07:35:47.052Z,16.88
2023-03-06T07:36:47.067Z,16.88
2023-03-06T07:37:47.053Z,16.88
2023-03-06T07:38:47.034Z,16.88
2023-03-06T07:39:47.061Z,16.88
2023-03-06T07:40:47.030Z,16.88
2023-03-06T07:41:47.039Z,16.88
2023-03-06T07:42:47.017Z,16.88
2023-03-06T07:43:47.001Z,16.88
2023-03-06T07:44:47.029Z,16.88
2023-03-06T07:45:47.019Z,16.88
2023-03-06T07:46:47.068Z,16.88
2023-03-06T07:47:46.984Z,16.88
2023-03-06T07:48:46.970Z,16.88
2023-03-06T07:49:46.966Z,16.88
2023-03-06T07:50:46.968Z,16.88
2023-03-06T07:51:46.967Z,16.88
2023-03-06T07:52:46.976Z,16.88
2023-03-06T07:53:46.942Z,16.88
2023-03-06T07:54:46.935Z,16.88
2023-03-06T07:55:46.932Z,16.88
2023-03-06T07:56:46.922Z,22.50
2023-03-06T07:57:46.938Z,22.50
2023-03-06T07:58:46.925Z,22.50
2023-03-06T07:59:46.905Z,22.50
2023-03-06T08:00:46.903Z,22.50
2023-03-06T08:01:46.890Z,22.50
2023-03-06T08:02:46.924Z,28.12
2023-03-06T08:03:46.976Z,28.12
2023-03-06T08:04:46.888Z,28.12
2023-03-06T08:05:46.884Z,28.12
2023-03-06T08:06:46.878Z,28.12
2023-03-06T08:07:46.853Z,28.12
2023-03-06T08:08:46.862Z,28.12
2023-03-06T08:09:46.876Z,28.12
2023-03-06T08:10:46.838Z,33.75
2023-03-06T08:11:46.826Z,28.12
2023-03-06T08:12:46.822Z,28.12
2023-03-06T08:13:46.825Z,33.75
2023-03-06T08:14:46.825Z,33.75
2023-03-06T08:15:46.797Z,33.75
2023-03-06T08:16:46.802Z,33.75
2023-03-06T08:17:46.805Z,33.75
2023-03-06T08:18:46.807Z,33.75
2023-03-06T08:19:46.807Z,28.12
2023-03-06T08:20:46.774Z,28.12
2023-03-06T08:21:46.763Z,22.50
2023-03-06T08:22:46.751Z,22.50
2023-03-06T08:23:46.760Z,22.50
2023-03-06T08:24:46.744Z,28.12
2023-03-06T08:25:46.739Z,28.12
2023-03-06T08:26:46.752Z,28.12
2023-03-06T08:27:46.732Z,28.12
2023-03-06T08:28:46.774Z,28.12
2023-03-06T08:29:46.729Z,28.12
2023-03-06T08:30:46.710Z,28.12
2023-03-06T08:31:46.733Z,28.12
2023-03-06T08:32:46.705Z,33.75
2023-03-06T08:33:46.692Z,33.75
2023-03-06T08:34:46.717Z,33.75
2023-03-06T08:35:46.698Z,39.38
2023-03-06T08:36:46.678Z,39.38
2023-03-06T08:37:46.668Z,50.62
2023-03-06T08:38:46.696Z,84.38
2023-03-06T08:39:46.660Z,123.75
2023-03-06T08:40:46.687Z,151.88
2023-03-06T08:41:46.656Z,90.00
2023-03-06T08:42:46.653Z,61.88
2023-03-06T08:43:46.648Z,50.62
2023-03-06T08:44:46.628Z,50.62
2023-03-06T08:45:46.636Z,50.62
2023-03-06T08:46:46.633Z,50.62
2023-03-06T08:47:46.616Z,50.62
2023-03-06T08:48:46.621Z,50.62
2023-03-06T08:49:46.625Z,56.25
2023-03-06T08:50:46.600Z,50.62
2023-03-06T08:51:46.584Z,50.62
2023-03-06T08:52:46.578Z,56.25
2023-03-06T08:53:46.566Z,61.88
2023-03-06T08:54:46.574Z,95.62
2023-03-06T08:55:46.569Z,67.50
2023-03-06T08:56:46.546Z,56.25
2023-03-06T08:57:46.544Z,56.25
2023-03-06T08:58:46.555Z,50.62
2023-03-06T08:59:46.583Z,56.25
2023-03-06T09:00:46.663Z,78.75
2023-03-06T09:01:46.551Z,140.62
2023-03-06T09:02:46.528Z,112.50
2023-03-06T09:03:46.507Z,73.12
2023-03-06T09:04:46.522Z,50.62
2023-03-06T09:05:46.493Z,45.00
2023-03-06T09:06:46.512Z,39.38
2023-03-06T09:07:46.496Z,39.38
2023-03-06T09:08:46.498Z,39.38
2023-03-06T09:09:46.519Z,45.00
2023-03-06T09:10:46.555Z,45.00
2023-03-06T09:11:46.477Z,50.62
2023-03-06T09:12:50.894Z,50.62
2023-03-06T09:13:47.451Z,50.62
2023-03-06T09:14:46.433Z,50.62
2023-03-06T09:15:46.432Z,50.62
2023-03-06T09:16:46.467Z,56.25
2023-03-06T09:17:46.457Z,56.25
2023-03-06T09:18:46.445Z,56.25
2023-03-06T09:19:46.412Z,50.62
2023-03-06T09:20:46.402Z,50.62
2023-03-06T09:21:46.395Z,50.62
2023-03-06T09:22:46.398Z,56.25
2023-03-06T09:23:46.391Z,56.25
2023-03-06T09:24:46.406Z,50.62
2023-03-06T09:25:46.386Z,50.62
2023-03-06T09:26:47.644Z,50.62
2023-03-06T09:27:46.367Z,50.62
2023-03-06T09:28:46.361Z,50.62
2023-03-06T09:29:46.344Z,45.00
2023-03-06T09:30:46.410Z,45.00
2023-03-06T09:31:46.338Z,50.62
2023-03-06T09:32:46.325Z,56.25
2023-03-06T09:33:46.346Z,67.50
2023-03-06T09:34:46.340Z,84.38
2023-03-06T09:35:46.333Z,106.88
2023-03-06T09:36:56.735Z,624.38
2023-03-06T09:37:46.299Z,534.38
2023-03-06T09:38:46.294Z,253.12
2023-03-06T09:39:46.280Z,168.75
2023-03-06T09:40:46.287Z,140.62
2023-03-06T09:41:46.295Z,157.50
2023-03-06T09:42:46.273Z,208.12
2023-03-06T09:43:46.264Z,208.12
2023-03-06T09:44:46.254Z,230.62
2023-03-06T09:45:46.288Z,191.25
2023-03-06T09:46:46.248Z,230.62
2023-03-06T09:47:46.251Z,298.12
2023-03-06T09:48:46.228Z,376.88
2023-03-06T09:49:46.229Z,275.62
2023-03-06T09:50:46.226Z,213.75
2023-03-06T09:51:46.215Z,174.38
2023-03-06T09:52:46.236Z,140.62
2023-03-06T09:53:46.202Z,112.50
2023-03-06T09:54:46.205Z,95.62
2023-03-06T09:55:46.192Z,84.38
2023-03-06T09:56:46.199Z,73.12
2023-03-06T09:57:46.189Z,67.50
2023-03-06T09:58:46.167Z,61.88
2023-03-06T09:59:46.174Z,56.25
2023-03-06T10:00:46.175Z,56.25
2023-03-06T10:01:46.150Z,56.25
2023-03-06T10:02:46.288Z,50.62
2023-03-06T10:03:46.141Z,50.62
2023-03-06T10:04:46.210Z,50.62
2023-03-06T10:05:46.132Z,50.62
2023-03-06T10:06:46.148Z,45.00
2023-03-06T10:07:46.130Z,39.38
2023-03-06T10:08:46.109Z,39.38
2023-03-06T10:09:46.118Z,45.00
2023-03-06T10:10:46.132Z,45.00
2023-03-06T10:11:46.098Z,45.00
2023-03-06T10:12:46.111Z,39.38
2023-03-06T10:13:46.090Z,39.38
2023-03-06T10:14:49.004Z,33.75
2023-03-06T10:15:46.122Z,28.12
2023-03-06T10:16:46.085Z,28.12
2023-03-06T10:17:46.086Z,22.50
2023-03-06T10:18:46.078Z,22.50
2023-03-06T10:19:46.058Z,16.88
2023-03-06T10:20:46.079Z,16.88
2023-03-06T10:21:46.056Z,16.88
2023-03-06T10:22:55.389Z,16.88
2023-03-06T10:23:47.054Z,16.88
2023-03-06T10:24:46.031Z,16.88
2023-03-06T10:25:46.028Z,22.50
2023-03-06T10:26:46.122Z,22.50
2023-03-06T10:27:46.020Z,28.12
2023-03-06T10:28:46.027Z,28.12
2023-03-06T10:30:01.196Z,33.75
2023-03-06T10:30:47.036Z,33.75
2023-03-06T10:31:46.006Z,39.38
2023-03-06T10:32:49.048Z,39.38
2023-03-06T10:33:45.982Z,45.00
2023-03-06T10:34:45.977Z,45.00
2023-03-06T10:35:46.046Z,50.62
2023-03-06T10:36:45.964Z,45.00
2023-03-06T10:37:45.978Z,45.00
2023-03-06T10:38:45.990Z,39.38
2023-03-06T10:39:45.957Z,33.75
2023-03-06T10:40:45.943Z,33.75
2023-03-06T10:41:46.271Z,28.12
2023-03-06T10:42:45.929Z,28.12
2023-03-06T10:43:45.921Z,22.50
2023-03-06T10:44:45.953Z,22.50
2023-03-06T10:45:49.258Z,22.50
2023-03-06T10:46:45.946Z,22.50
2023-03-06T10:47:45.897Z,28.12
2023-03-06T10:48:45.901Z,28.12
2023-03-06T10:49:45.897Z,33.75
2023-03-06T10:50:45.881Z,39.38
2023-03-06T10:51:45.887Z,39.38
2023-03-06T10:52:45.861Z,45.00
2023-03-06T10:53:45.864Z,45.00
2023-03-06T10:54:45.857Z,50.62
2023-03-06T10:55:45.862Z,50.62
2023-03-06T10:56:45.855Z,50.62
2023-03-06T10:57:45.850Z,56.25
2023-03-06T10:58:45.842Z,56.25
2023-03-06T10:59:45.822Z,56.25
2023-03-06T11:00:45.822Z,56.25
2023-03-06T11:01:45.896Z,50.62
2023-03-06T11:02:45.816Z,45.00
2023-03-06T11:03:45.795Z,45.00
2023-03-06T11:04:45.873Z,39.38
2023-03-06T11:05:45.780Z,33.75
2023-03-06T11:06:45.808Z,33.75
2023-03-06T11:07:45.785Z,28.12
2023-03-06T11:08:45.765Z,28.12
2023-03-06T11:09:45.761Z,22.50
2023-03-06T11:10:45.755Z,22.50
2023-03-06T11:11:45.759Z,16.88
2023-03-06T11:12:45.741Z,16.88
2023-03-06T11:13:45.755Z,16.88
2023-03-06T11:14:45.732Z,16.88
2023-03-06T11:15:45.759Z,16.88
2023-03-06T11:16:45.719Z,16.88
2023-03-06T11:17:45.712Z,16.88
2023-03-06T11:18:45.732Z,16.88
2023-03-06T11:19:45.705Z,11.25
2023-03-06T11:20:51.842Z,11.25
2023-03-06T11:21:46.692Z,11.25
2023-03-06T11:22:47.532Z,16.88
2023-03-06T11:23:45.693Z,16.88
2023-03-06T11:24:45.679Z,16.88
2023-03-06T11:25:45.660Z,22.50
2023-03-06T11:26:45.652Z,22.50
2023-03-06T11:27:45.662Z,22.50
2023-03-06T11:28:45.663Z,28.12
2023-03-06T11:29:45.638Z,33.75
2023-03-06T11:30:45.673Z,39.38
2023-03-06T11:31:45.734Z,45.00
2023-03-06T11:32:45.614Z,56.25
2023-03-06T11:33:45.618Z,61.88
2023-03-06T11:34:45.625Z,67.50
2023-03-06T11:35:45.641Z,67.50
2023-03-06T11:36:45.614Z,67.50
2023-03-06T11:37:45.594Z,73.12
2023-03-06T11:38:45.597Z,73.12
2023-03-06T11:39:45.570Z,67.50
2023-03-06T11:40:45.581Z,61.88
2023-03-06T11:41:45.585Z,50.62
2023-03-06T11:42:45.558Z,50.62
2023-03-06T11:43:45.549Z,50.62
2023-03-06T11:44:45.536Z,45.00
2023-03-06T11:45:45.546Z,45.00
2023-03-06T11:46:45.594Z,45.00
2023-03-06T11:47:45.539Z,45.00
2023-03-06T11:48:45.515Z,45.00
2023-03-06T11:49:45.512Z,45.00
2023-03-06T11:50:45.528Z,45.00
2023-03-06T11:51:45.498Z,45.00
2023-03-06T11:52:45.507Z,45.00
2023-03-06T11:53:45.509Z,45.00
2023-03-06T11:54:45.482Z,45.00
2023-03-06T11:55:45.482Z,50.62
2023-03-06T11:56:45.479Z,56.25
2023-03-06T11:57:45.479Z,61.88
2023-03-06T11:58:45.460Z,73.12
2023-03-06T11:59:45.457Z,84.38
2023-03-06T12:00:45.491Z,95.62
2023-03-06T12:01:45.465Z,95.62
2023-03-06T12:02:45.491Z,95.62
2023-03-06T12:03:45.437Z,95.62
2023-03-06T12:04:45.427Z,90.00
2023-03-06T12:05:45.475Z,84.38
2023-03-06T12:06:45.422Z,84.38
2023-03-06T12:07:45.414Z,90.00
2023-03-06T12:08:45.418Z,90.00
2023-03-06T12:09:45.431Z,84.38
2023-03-06T12:10:51.306Z,90.00
2023-03-06T12:11:46.414Z,84.38
2023-03-06T12:12:45.380Z,78.75
2023-03-06T12:13:45.379Z,78.75
2023-03-06T12:14:45.367Z,67.50
2023-03-06T12:15:45.358Z,61.88
2023-03-06T12:16:45.408Z,50.62
2023-03-06T12:17:45.363Z,50.62
2023-03-06T12:18:45.366Z,39.38
2023-03-06T12:19:45.329Z,33.75
2023-03-06T12:20:45.341Z,28.12
2023-03-06T12:21:45.336Z,22.50
2023-03-06T12:22:53.376Z,22.50
2023-03-06T12:23:46.315Z,16.88
2023-03-06T12:24:45.304Z,16.88
2023-03-06T12:27:10.937Z,16.88
2023-03-06T12:28:10.927Z,16.88
2023-03-06T12:29:10.944Z,22.50
2023-03-06T12:30:10.918Z,22.50
2023-03-06T12:31:10.958Z,22.50
2023-03-06T12:32:11.050Z,28.12
2023-03-06T12:33:10.896Z,28.12
2023-03-06T12:34:10.894Z,28.12
2023-03-06T12:35:10.887Z,33.75
2023-03-06T12:36:10.887Z,33.75
2023-03-06T12:37:10.907Z,39.38
2023-03-06T12:38:10.868Z,39.38
2023-03-06T12:39:10.863Z,39.38
2023-03-06T12:40:10.867Z,39.38
2023-03-06T12:41:10.848Z,45.00
2023-03-06T12:42:17.866Z,45.00
2023-03-06T12:43:11.837Z,45.00
2023-03-06T12:44:10.840Z,45.00
2023-03-06T12:45:10.840Z,50.62
2023-03-06T12:46:10.864Z,50.62
2023-03-06T12:47:10.823Z,50.62
2023-03-06T12:48:10.812Z,50.62
2023-03-06T12:49:12.354Z,50.62
2023-03-06T12:50:10.809Z,45.00
2023-03-06T12:51:10.789Z,45.00
2023-03-06T12:52:11.055Z,45.00
2023-03-06T12:53:10.807Z,45.00
2023-03-06T12:54:10.786Z,45.00
2023-03-06T12:55:10.813Z,45.00
2023-03-06T12:56:10.768Z,45.00
2023-03-06T12:57:10.764Z,45.00
2023-03-06T12:58:10.770Z,45.00
2023-03-06T12:59:10.756Z,45.00
2023-03-06T13:00:10.742Z,45.00
2023-03-06T13:01:10.775Z,45.00
2023-03-06T13:02:10.762Z,45.00
2023-03-06T13:03:10.727Z,50.62
2023-03-06T13:04:10.731Z,50.62
2023-03-06T13:05:10.728Z,56.25
2023-03-06T13:06:10.707Z,56.25
2023-03-06T13:07:10.809Z,56.25
2023-03-06T13:08:10.698Z,56.25