createdAt,value
2018-11-10T00:02:30.498Z,55.20
2018-11-10T00:05:03.768Z,58.33
2018-11-10T00:07:36.698Z,56.07
2018-11-10T00:10:08.612Z,55.17
2018-11-10T00:12:40.027Z,57.17
2018-11-10T00:15:14.461Z,55.73
2018-11-10T00:17:43.930Z,53.27
2018-11-10T00:20:20.161Z,54.50
2018-11-10T00:22:58.616Z,51.03
2018-11-10T00:25:29.367Z,52.53
2018-11-10T00:28:03.273Z,54.80
2018-11-10T00:30:38.182Z,52.87
2018-11-10T00:33:09.303Z,52.47
2018-11-10T00:35:43.405Z,55.13
2018-11-10T00:38:22.482Z,56.80
2018-11-10T00:40:56.763Z,49.97
2018-11-10T00:43:29.648Z,56.70
2018-11-10T00:46:03.996Z,50.23
2018-11-10T00:48:36.099Z,55.83
2018-11-10T00:51:12.158Z,57.93
2018-11-10T00:53:49.094Z,56.97
2018-11-10T00:56:19.480Z,55.63
2018-11-10T00:58:54.745Z,56.70
2018-11-10T01:01:26.148Z,57.70
2018-11-10T01:04:00.503Z,55.63
2018-11-10T01:06:30.970Z,57.80
2018-11-10T01:09:04.870Z,54.00
2018-11-10T01:11:34.602Z,54.40
2018-11-10T01:14:08.607Z,53.50
2018-11-10T01:16:40.954Z,51.10
2018-11-10T01:19:21.693Z,51.70
2018-11-10T01:21:52.525Z,54.03
2018-11-10T01:24:21.889Z,50.50
2018-11-10T01:26:53.044Z,54.97
2018-11-10T01:29:23.612Z,53.43
2018-11-10T01:31:53.617Z,50.47
2018-11-10T01:34:26.742Z,50.77
2018-11-10T01:36:57.135Z,50.40
2018-11-10T01:39:32.901Z,48.37
2018-11-10T01:42:06.451Z,52.40
2018-11-10T01:44:40.153Z,49.83
2018-11-10T01:47:11.899Z,50.03
2018-11-10T01:49:42.689Z,52.80
2018-11-10T01:52:17.077Z,52.43
2018-11-10T01:54:50.116Z,51.70
2018-11-10T01:57:19.606Z,46.93
2018-11-10T01:59:53.056Z,52.23
2018-11-10T02:02:24.063Z,52.70
2018-11-10T02:04:58.024Z,52.80
2018-11-10T02:07:30.389Z,53.37
2018-11-10T02:10:01.305Z,48.93
2018-11-10T02:12:31.907Z,53.40
2018-11-10T02:15:01.855Z,49.70
2018-11-10T02:17:38.796Z,49.87
2018-11-10T02:20:14.148Z,52.10
2018-11-10T02:22:45.918Z,49.77
2018-11-10T02:25:16.179Z,48.90
2018-11-10T02:33:38.100Z,51.77
2018-11-10T02:36:11.599Z,49.50
2018-11-10T02:38:44.976Z,50.93
2018-11-10T02:41:16.510Z,53.10
2018-11-10T02:43:47.076Z,52.20
2018-11-10T02:46:19.359Z,48.60
2018-11-10T02:48:53.770Z,54.50
2018-11-10T02:51:33.092Z,53.10
2018-11-10T02:54:05.155Z,48.93
2018-11-10T02:56:36.494Z,52.43
2018-11-10T02:59:07.582Z,49.80
2018-11-10T03:01:40.423Z,51.83
2018-11-10T03:04:10.930Z,50.33
2018-11-10T03:06:41.232Z,50.60
2018-11-10T03:09:11.299Z,48.13
2018-11-10T03:11:41.393Z,50.70
2018-11-10T03:14:14.039Z,54.83
2018-11-10T03:16:45.539Z,54.20
2018-11-10T03:19:17.517Z,55.73
2018-11-10T03:21:48.748Z,54.40
2018-11-10T03:24:18.788Z,51.73
2018-11-10T03:26:49.773Z,50.93
2018-11-10T03:29:20.981Z,52.40
2018-11-10T03:31:57.707Z,47.57
2018-11-10T03:34:28.464Z,52.97
2018-11-10T03:36:59.826Z,50.27
2018-11-10T03:39:30.795Z,52.93
2018-11-10T03:42:02.848Z,48.90
2018-11-10T03:44:33.851Z,48.00
2018-11-10T03:47:04.969Z,52.67
2018-11-10T03:49:39.215Z,49.47
2018-11-10T03:52:16.034Z,46.33
2018-11-10T03:54:49.618Z,48.70
2018-11-10T03:57:28.652Z,49.83
2018-11-10T03:59:58.480Z,49.00
2018-11-10T04:02:30.409Z,47.43
2018-11-10T04:05:06.999Z,48.30
2018-11-10T04:07:37.637Z,45.03
2018-11-10T04:10:08.925Z,47.83
2018-11-10T04:12:39.355Z,47.40
2018-11-10T04:15:10.153Z,45.67
2018-11-10T04:17:46.476Z,48.30
2018-11-10T04:20:29.427Z,45.87
2018-11-10T04:23:26.117Z,48.07
2018-11-10T04:26:34.702Z,46.67
2018-11-10T04:29:08.012Z,49.80
2018-11-10T04:31:38.253Z,46.63
2018-11-10T04:34:09.809Z,45.80
2018-11-10T04:36:43.034Z,49.93
2018-11-10T04:39:15.109Z,48.73
2018-11-10T04:41:45.671Z,45.97
2018-11-10T04:44:16.598Z,47.13
2018-11-10T04:46:47.785Z,45.80
2018-11-10T04:49:32.598Z,43.63
2018-11-10T04:52:04.673Z,46.77
2018-11-10T04:54:33.967Z,49.87
2018-11-10T04:57:04.940Z,48.97
2018-11-10T04:59:35.167Z,50.57
2018-11-10T05:02:16.340Z,50.77
2018-11-10T05:09:49.921Z,48.50
2018-11-10T05:12:36.054Z,49.90
2018-11-10T05:15:07.566Z,49.37
2018-11-10T05:17:40.315Z,46.50
2018-11-10T05:20:14.899Z,48.63
2018-11-10T05:28:10.122Z,49.37
2018-11-10T05:33:25.647Z,50.27
2018-11-10T05:36:03.684Z,47.43
2018-11-10T05:44:48.010Z,51.17
2018-11-10T05:47:23.636Z,48.47
2018-11-10T05:49:57.466Z,49.30
2018-11-10T05:52:36.966Z,50.07
2018-11-10T05:55:11.864Z,53.50
2018-11-10T05:57:49.494Z,53.27
2018-11-10T06:00:26.974Z,50.40
2018-11-10T06:05:44.955Z,49.17
2018-11-10T06:08:31.003Z,49.13
2018-11-10T06:11:33.817Z,51.83
2018-11-10T06:14:20.795Z,50.83
2018-11-10T06:22:21.939Z,50.27
2018-11-10T06:24:53.392Z,51.03
2018-11-10T06:27:34.021Z,53.10
2018-11-10T06:30:16.825Z,50.90
2018-11-10T06:33:05.986Z,48.80
2018-11-10T06:35:47.767Z,50.43
2018-11-10T06:38:48.977Z,50.67
2018-11-10T06:47:27.790Z,52.77
2018-11-10T06:50:18.618Z,50.40
2018-11-10T07:07:15.058Z,52.57
2018-11-10T07:29:02.997Z,49.50
2018-11-10T07:31:52.141Z,51.17
2018-11-10T07:34:25.016Z,52.13
2018-11-10T07:37:00.031Z,54.20
2018-11-10T07:39:30.806Z,50.73
2018-11-10T07:42:00.937Z,54.27
2018-11-10T07:44:30.754Z,53.83
2018-11-10T07:46:59.613Z,52.93
2018-11-10T07:49:28.579Z,52.60
2018-11-10T07:51:57.458Z,53.83
2018-11-10T07:54:27.391Z,53.30
2018-11-10T07:56:56.907Z,53.10
2018-11-10T07:59:26.344Z,50.70
2018-11-10T08:01:55.294Z,51.37
2018-11-10T08:04:24.018Z,53.27
2018-11-10T08:06:52.893Z,52.63
2018-11-10T08:09:23.437Z,51.83
2018-11-10T08:11:53.090Z,51.73
2018-11-10T08:14:23.866Z,55.30
2018-11-10T08:16:53.575Z,50.93
2018-11-10T08:19:25.924Z,50.00
2018-11-10T08:22:05.614Z,52.17
2018-11-10T08:24:37.413Z,55.20
2018-11-10T08:27:18.935Z,55.37
2018-11-10T08:29:47.933Z,54.17
2018-11-10T08:32:19.516Z,51.37
2018-11-10T08:34:48.471Z,55.50
2018-11-10T08:37:17.777Z,55.90
2018-11-10T08:39:47.233Z,48.57
2018-11-10T08:42:19.811Z,51.90
2018-11-10T08:44:49.376Z,52.40
2018-11-10T08:47:20.069Z,55.53
2018-11-10T08:49:51.869Z,50.23
2018-11-10T08:52:21.184Z,50.90
2018-11-10T08:54:51.479Z,47.43
2018-11-10T08:57:20.383Z,52.63
2018-11-10T08:59:49.759Z,52.50
2018-11-10T09:02:20.126Z,48.70
2018-11-10T09:04:49.088Z,50.03
2018-11-10T09:07:19.116Z,49.73
2018-11-10T09:09:48.785Z,51.60
2018-11-10T09:12:17.480Z,50.53
2018-11-10T09:14:46.986Z,48.67
2018-11-10T09:17:16.747Z,48.47
2018-11-10T09:19:46.539Z,52.00
2018-11-10T09:22:15.427Z,49.37
2018-11-10T09:24:47.054Z,52.77
2018-11-10T09:27:17.379Z,51.93
2018-11-10T09:29:47.445Z,51.77
2018-11-10T09:32:22.094Z,60.40
2018-11-10T09:34:51.748Z,54.50
2018-11-10T09:37:21.738Z,50.30
2018-11-10T09:39:51.170Z,49.47
2018-11-10T09:42:20.606Z,49.77
2018-11-10T09:44:49.419Z,49.50
2018-11-10T09:47:18.476Z,49.17
2018-11-10T09:49:47.379Z,51.10
2018-11-10T09:52:16.974Z,48.27
2018-11-10T09:54:46.891Z,47.77
2018-11-10T09:57:18.049Z,47.10
2018-11-10T09:59:49.347Z,49.73
2018-11-10T10:02:19.266Z,47.37
2018-11-10T10:04:48.868Z,47.57
2018-11-10T10:07:18.500Z,49.93
2018-11-10T10:09:47.269Z,50.23
2018-11-10T10:12:16.192Z,50.10
2018-11-10T10:14:46.579Z,50.93
2018-11-10T10:17:16.964Z,47.43
2018-11-10T10:19:47.448Z,48.90
2018-11-10T10:22:16.321Z,52.50
2018-11-10T10:24:45.166Z,52.43
2018-11-10T10:27:14.014Z,47.63
2018-11-10T10:29:44.115Z,47.57
2018-11-10T10:32:13.001Z,50.97
2018-11-10T10:34:42.012Z,49.20
2018-11-10T10:37:10.604Z,48.73
2018-11-10T10:39:39.408Z,47.73
2018-11-10T10:42:08.365Z,48.03
2018-11-10T10:44:37.197Z,47.70
2018-11-10T10:47:07.026Z,57.45
2018-11-10T10:49:36.748Z,51.50
2018-11-10T10:52:06.229Z,50.70
2018-11-10T10:54:35.064Z,48.80
2018-11-10T10:57:04.822Z,49.13
2018-11-10T10:59:34.054Z,48.57
2018-11-10T11:02:09.959Z,50.53
2018-11-10T11:04:48.974Z,47.60
2018-11-10T11:07:22.180Z,50.20
2018-11-10T11:09:53.878Z,51.27
2018-11-10T11:12:23.796Z,50.90
2018-11-10T11:14:53.167Z,50.03
2018-11-10T11:17:21.936Z,49.93
2018-11-10T11:19:59.476Z,54.53
2018-11-10T11:22:30.150Z,53.53
2018-11-10T11:24:59.868Z,54.97
2018-11-10T11:27:28.624Z,51.27
2018-11-10T11:29:58.348Z,50.10
2018-11-10T11:32:27.312Z,54.83
2018-11-10T11:34:57.072Z,55.40
2018-11-10T11:37:25.957Z,51.07
2018-11-10T11:39:54.812Z,49.80
2018-11-10T11:42:24.628Z,54.67
2018-11-10T11:44:53.469Z,51.03
2018-11-10T11:47:22.879Z,52.03
2018-11-10T11:49:51.726Z,53.13
2018-11-10T11:52:20.572Z,50.13
2018-11-10T11:54:50.253Z,52.33
2018-11-10T11:57:21.047Z,47.63
2018-11-10T11:59:50.441Z,53.17
2018-11-10T12:02:19.531Z,64.62
2018-11-10T12:04:48.299Z,53.70
2018-11-10T12:07:17.214Z,50.83
2018-11-10T12:09:47.191Z,51.00
2018-11-10T12:12:16.110Z,49.63
2018-11-10T12:14:45.019Z,47.33
2018-11-10T12:17:15.118Z,71.30
2018-11-10T12:19:44.202Z,57.13
2018-11-10T12:22:14.447Z,53.10
2018-11-10T12:24:43.733Z,54.87
2018-11-10T12:27:12.802Z,48.17
2018-11-10T12:29:41.602Z,50.77
2018-11-10T12:32:10.458Z,50.87
2018-11-10T12:34:39.316Z,48.43
2018-11-10T12:37:09.054Z,51.87
2018-11-10T12:39:38.948Z,52.13
2018-11-10T12:42:07.723Z,47.30
2018-11-10T12:44:37.353Z,52.97
2018-11-10T12:47:06.248Z,50.23
2018-11-10T12:49:35.092Z,49.40
2018-11-10T12:52:04.395Z,51.40
2018-11-10T12:54:33.236Z,48.77
2018-11-10T12:57:02.018Z,52.80
2018-11-10T12:59:30.814Z,52.37
2018-11-10T13:01:59.450Z,47.50
2018-11-10T13:04:28.083Z,52.87
2018-11-10T13:06:57.473Z,50.17
2018-11-10T13:09:26.311Z,51.07
2018-11-10T13:11:56.357Z,53.43
2018-11-10T13:14:27.060Z,54.83
2018-11-10T13:16:55.870Z,55.10
2018-11-10T13:19:24.901Z,55.40
2018-11-10T13:21:53.808Z,53.67
2018-11-10T13:24:22.574Z,55.53
2018-11-10T13:26:52.038Z,58.50
2018-11-10T13:29:23.329Z,54.73
2018-11-10T13:31:52.090Z,55.17
2018-11-10T13:34:20.799Z,56.70
2018-11-10T13:36:49.561Z,58.27
2018-11-10T13:39:18.875Z,56.27
2018-11-10T13:41:47.568Z,58.87
2018-11-10T13:44:16.350Z,56.77
2018-11-10T13:46:45.489Z,59.20
2018-11-10T13:49:14.129Z,55.83
2018-11-10T13:51:43.023Z,54.10
2018-11-10T13:54:11.509Z,56.43
2018-11-10T13:56:40.182Z,52.63
2018-11-10T13:59:08.841Z,55.07
2018-11-10T14:01:37.454Z,56.40
2018-11-10T14:04:06.244Z,53.93
2018-11-10T14:06:35.223Z,57.47
2018-11-10T14:09:09.471Z,51.57
2018-11-10T14:11:38.202Z,50.20
2018-11-10T14:14:08.235Z,49.03
2018-11-10T14:16:37.925Z,48.73
2018-11-10T14:19:06.963Z,52.30
2018-11-10T14:21:36.617Z,50.27
2018-11-10T14:24:07.517Z,50.73
2018-11-10T14:26:37.047Z,50.40
2018-11-10T14:29:06.413Z,53.77
2018-11-10T14:31:35.926Z,52.60
2018-11-10T14:34:04.942Z,53.80
2018-11-10T14:36:35.938Z,50.90
2018-11-10T14:39:07.756Z,51.50
2018-11-10T14:41:36.811Z,53.73
2018-11-10T14:44:06.077Z,51.20
2018-11-10T14:46:34.840Z,55.37
2018-11-10T14:49:03.506Z,57.17
2018-11-10T14:51:32.136Z,56.80
2018-11-10T14:54:01.121Z,53.83
2018-11-10T14:56:29.968Z,53.57
2018-11-10T14:58:58.848Z,53.37
2018-11-10T15:01:28.814Z,55.57
2018-11-10T15:03:58.444Z,55.03
2018-11-10T15:06:27.204Z,52.87
2018-11-10T15:08:55.896Z,54.50
2018-11-10T15:11:24.595Z,55.17
2018-11-10T15:13:53.221Z,55.87
2018-11-10T15:16:22.072Z,53.23
2018-11-10T15:18:54.433Z,58.63
2018-11-10T15:21:24.283Z,53.40
2018-11-10T15:23:54.605Z,54.97
2018-11-10T15:26:24.768Z,52.93
2018-11-10T15:28:54.803Z,53.73
2018-11-10T15:31:25.769Z,52.70
2018-11-10T15:33:54.668Z,56.33
2018-11-10T15:36:26.298Z,58.20
2018-11-10T15:38:56.323Z,56.23
2018-11-10T15:41:25.118Z,54.43
2018-11-10T15:43:54.523Z,54.03
2018-11-10T15:46:25.629Z,54.07
2018-11-10T15:48:58.118Z,57.43
2018-11-10T15:51:26.980Z,56.13
2018-11-10T15:53:57.885Z,53.87
2018-11-10T15:56:27.123Z,52.90
2018-11-10T15:58:55.971Z,56.87
2018-11-10T16:01:24.648Z,58.70
2018-11-10T16:03:53.327Z,60.70
2018-11-10T16:06:22.062Z,61.07
2018-11-10T16:08:50.690Z,58.20
2018-11-10T16:11:20.267Z,61.00
2018-11-10T16:13:49.005Z,59.73
2018-11-10T16:16:19.600Z,60.57
2018-11-10T16:18:48.449Z,63.60
2018-11-10T16:21:18.318Z,62.97
2018-11-10T16:23:48.303Z,62.37
2018-11-10T16:26:16.942Z,58.33
2018-11-10T16:28:45.886Z,68.70
2018-11-10T16:31:14.606Z,65.23
2018-11-10T16:33:44.486Z,66.53
2018-11-10T16:36:14.959Z,59.60
2018-11-10T16:38:54.280Z,61.97
2018-11-10T16:44:39.277Z,57.57
2018-11-10T16:47:15.505Z,61.73
2018-11-10T16:49:48.169Z,63.97
2018-11-10T16:52:17.650Z,64.73
2018-11-10T16:54:46.281Z,60.10
2018-11-10T16:57:15.805Z,63.17
2018-11-10T16:59:44.629Z,66.60
2018-11-10T17:02:13.349Z,62.37
2018-11-10T17:04:42.023Z,64.60
2018-11-10T17:07:11.906Z,64.17
2018-11-10T17:09:40.517Z,61.03
2018-11-10T17:12:09.211Z,61.87
2018-11-10T17:14:40.456Z,62.37
2018-11-10T17:17:14.774Z,66.80
2018-11-10T17:19:46.699Z,61.10
2018-11-10T17:22:16.434Z,60.37
2018-11-10T17:24:45.283Z,61.87
2018-11-10T17:27:14.966Z,58.50
2018-11-10T17:29:44.624Z,58.33
2018-11-10T17:32:18.004Z,63.20
2018-11-10T17:34:48.385Z,62.10
2018-11-10T17:37:17.950Z,63.90
2018-11-10T17:39:46.887Z,62.17
2018-11-10T17:42:18.309Z,61.63
2018-11-10T17:44:48.942Z,60.37
2018-11-10T17:47:17.800Z,66.73
2018-11-10T17:49:48.471Z,60.60
2018-11-10T17:52:20.624Z,64.03
2018-11-10T17:54:50.717Z,61.30
2018-11-10T17:57:19.415Z,61.67
2018-11-10T17:59:53.270Z,79.70
2018-11-10T18:02:28.256Z,65.20
2018-11-10T18:05:15.033Z,61.50
2018-11-10T18:07:57.329Z,64.07
2018-11-10T18:10:29.821Z,63.50
2018-11-10T18:19:51.655Z,60.87
2018-11-10T18:22:25.973Z,61.17
2018-11-10T18:24:56.424Z,63.60
2018-11-10T18:27:26.773Z,61.20
2018-11-10T18:30:01.114Z,59.90
2018-11-10T18:32:32.850Z,60.60
2018-11-10T18:35:02.494Z,65.63
2018-11-10T18:37:32.160Z,59.27
2018-11-10T18:40:06.028Z,64.33
2018-11-10T18:42:36.385Z,59.80
2018-11-10T18:47:43.332Z,61.30
2018-11-10T18:50:15.041Z,62.07
2018-11-10T18:52:44.533Z,64.83
2018-11-10T18:55:15.410Z,62.87
2018-11-10T18:57:45.589Z,63.90
2018-11-10T19:00:17.757Z,63.70
2018-11-10T19:02:46.742Z,64.03
2018-11-10T19:05:19.277Z,63.37
2018-11-10T19:07:51.309Z,65.43
2018-11-10T19:10:30.456Z,64.60
2018-11-10T19:13:06.710Z,62.93
2018-11-10T19:15:50.679Z,62.63
2018-11-10T20:28:01.432Z,42.65
2018-11-10T20:30:36.723Z,43.98
2018-11-10T20:33:06.389Z,45.45
2018-11-10T20:35:35.766Z,46.83
2018-11-10T20:38:04.719Z,47.30
2018-11-10T20:40:34.276Z,47.62
2018-11-10T20:43:06.250Z,48.92
2018-11-10T20:45:35.188Z,46.65
2018-11-10T20:48:04.018Z,48.65
2018-11-10T20:50:32.920Z,50.70
2018-11-10T20:53:00.776Z,51.30
2018-11-10T20:55:28.635Z,53.47
2018-11-10T20:57:57.078Z,51.67
2018-11-10T21:00:25.244Z,51.67
2018-11-10T21:02:53.597Z,53.50
2018-11-10T21:05:21.360Z,50.97
2018-11-10T21:07:49.140Z,55.67
2018-11-10T21:10:18.273Z,53.33
2018-11-10T21:12:46.861Z,53.30
2018-11-10T21:15:15.357Z,53.23
2018-11-10T21:17:43.326Z,52.40
2018-11-10T21:20:11.948Z,53.30
2018-11-10T21:22:40.396Z,52.20
2018-11-10T21:25:09.847Z,53.53
2018-11-10T21:27:37.827Z,54.50
2018-11-10T21:30:06.999Z,54.57
2018-11-10T21:32:35.562Z,53.73
2018-11-10T21:35:03.531Z,53.80
2018-11-10T21:37:32.074Z,53.70
2018-11-10T21:39:59.886Z,51.77
2018-11-10T21:42:28.089Z,52.47
2018-11-10T21:44:56.066Z,52.13
2018-11-10T21:47:24.104Z,51.77
2018-11-10T21:49:51.975Z,52.30
2018-11-10T21:52:19.687Z,54.20
2018-11-10T21:54:47.483Z,53.23
2018-11-10T21:57:15.296Z,52.07
2018-11-10T21:59:43.100Z,49.40
2018-11-10T22:02:11.305Z,53.23
2018-11-10T22:04:39.085Z,52.40
2018-11-10T22:07:06.886Z,53.83
2018-11-10T22:09:34.879Z,54.63
2018-11-10T22:12:03.139Z,54.90
2018-11-10T22:14:30.932Z,52.93
2018-11-10T22:16:58.703Z,53.70
2018-11-10T22:19:26.520Z,54.10
2018-11-10T22:21:54.266Z,53.40
2018-11-10T22:24:22.131Z,52.33
2018-11-10T22:26:49.917Z,51.60
2018-11-10T22:29:17.803Z,53.53
2018-11-10T22:31:45.682Z,52.90
2018-11-10T22:34:15.128Z,56.63
2018-11-10T22:36:42.966Z,51.67
2018-11-10T22:39:11.116Z,55.03
2018-11-10T22:41:39.353Z,55.97
2018-11-10T22:44:07.176Z,52.50
2018-11-10T22:46:35.233Z,55.47
2018-11-10T22:49:03.531Z,55.73
2018-11-10T22:51:32.025Z,56.87
2018-11-10T22:53:59.869Z,55.13
2018-11-10T22:56:29.004Z,54.70
2018-11-10T22:58:57.666Z,55.80
2018-11-10T23:01:30.516Z,55.83
2018-11-10T23:03:59.501Z,55.93
2018-11-10T23:06:28.415Z,58.13
2018-11-10T23:08:56.302Z,55.17
2018-11-10T23:11:25.212Z,55.53
2018-11-10T23:13:53.768Z,56.53
2018-11-10T23:16:21.633Z,53.00
2018-11-10T23:18:50.063Z,53.00
2018-11-10T23:21:17.829Z,49.73
2018-11-10T23:23:45.541Z,53.47
2018-11-10T23:26:13.323Z,54.47
2018-11-10T23:28:41.671Z,55.47
2018-11-10T23:31:09.475Z,55.40
2018-11-10T23:33:37.271Z,56.60
2018-11-10T23:36:05.049Z,58.17
2018-11-10T23:38:33.447Z,55.50
2018-11-10T23:41:01.373Z,51.90
2018-11-10T23:43:29.151Z,56.80
2018-11-10T23:45:56.975Z,51.03
2018-11-10T23:48:25.487Z,54.10
2018-11-10T23:50:53.255Z,52.80
2018-11-10T23:53:21.031Z,55.10
2018-11-10T23:55:48.850Z,51.73
2018-11-10T23:58:16.628Z,51.87
