createdAt,value
2019-04-21T00:02:03.394Z,99.90
2019-04-21T00:05:06.154Z,99.90
2019-04-21T00:08:07.485Z,99.90
2019-04-21T00:10:58.846Z,99.90
2019-04-21T00:13:44.699Z,99.90
2019-04-21T00:16:24.676Z,99.90
2019-04-21T00:19:26.098Z,99.90
2019-04-21T00:22:23.505Z,99.90
2019-04-21T00:25:21.030Z,99.90
2019-04-21T00:28:17.009Z,99.90
2019-04-21T00:31:06.025Z,99.90
2019-04-21T00:33:46.075Z,99.90
2019-04-21T00:36:47.556Z,99.90
2019-04-21T00:39:58.797Z,99.90
2019-04-21T00:42:34.303Z,99.90
2019-04-21T00:45:26.358Z,99.90
2019-04-21T00:48:23.323Z,99.90
2019-04-21T00:54:13.127Z,99.90
2019-04-21T00:57:05.382Z,99.90
2019-04-21T00:59:46.389Z,99.90
2019-04-21T01:02:45.442Z,99.90
2019-04-21T01:05:35.245Z,99.90
2019-04-21T01:08:30.298Z,99.90
2019-04-21T01:11:17.908Z,99.90
2019-04-21T01:14:12.778Z,99.90
2019-04-21T01:17:02.315Z,99.90
2019-04-21T01:19:45.202Z,99.90
2019-04-21T01:22:21.506Z,99.90
2019-04-21T01:25:22.634Z,99.90
2019-04-21T01:28:19.905Z,99.90
2019-04-21T01:31:15.246Z,99.90
2019-04-21T01:34:08.336Z,99.90
2019-04-21T01:36:58.873Z,99.90
2019-04-21T01:39:53.351Z,99.90
2019-04-21T01:42:45.518Z,99.90
2019-04-21T01:45:34.158Z,99.90
2019-04-21T01:48:27.385Z,99.90
2019-04-21T01:51:14.314Z,99.90
2019-04-21T01:54:35.203Z,99.90
2019-04-21T01:57:31.923Z,99.90
2019-04-21T02:03:53.166Z,99.90
2019-04-21T02:06:40.321Z,99.90
2019-04-21T02:09:38.018Z,99.90
2019-04-21T02:12:29.979Z,99.90
2019-04-21T02:15:23.938Z,99.90
2019-04-21T02:18:11.975Z,99.90
2019-04-21T02:20:55.315Z,99.90
2019-04-21T02:24:01.677Z,99.90
2019-04-21T02:26:49.421Z,99.90
2019-04-21T02:29:40.676Z,99.90
2019-04-21T02:32:43.696Z,99.90
2019-04-21T02:38:29.773Z,99.90
2019-04-21T02:41:12.834Z,99.90
2019-04-21T02:44:08.331Z,99.90
2019-04-21T02:47:24.035Z,99.90
2019-04-21T02:52:50.064Z,99.90
2019-04-21T02:55:36.810Z,99.90
2019-04-21T02:58:52.959Z,99.90
2019-04-21T03:04:46.697Z,99.90
2019-04-21T03:07:34.090Z,99.90
2019-04-21T03:10:38.653Z,99.90
2019-04-21T03:19:06.352Z,99.90
2019-04-21T03:21:57.634Z,99.90
2019-04-21T03:30:58.717Z,99.90
2019-04-21T03:34:05.679Z,99.90
2019-04-21T03:39:05.401Z,99.90
2019-04-21T03:44:57.054Z,99.90
2019-04-21T03:47:34.574Z,99.90
2019-04-21T03:53:26.579Z,99.90
2019-04-21T03:56:44.516Z,99.90
2019-04-21T03:59:09.964Z,99.90
2019-04-21T04:05:34.607Z,99.90
2019-04-21T04:08:08.730Z,99.90
2019-04-21T04:11:14.426Z,99.90
2019-04-21T04:14:01.936Z,99.90
2019-04-21T04:16:49.814Z,99.90
2019-04-21T04:19:42.034Z,99.90
2019-04-21T04:25:20.990Z,99.90
2019-04-21T04:28:28.740Z,99.90
2019-04-21T04:31:11.959Z,99.90
2019-04-21T04:33:56.958Z,99.90
2019-04-21T04:36:58.456Z,99.90
2019-04-21T04:40:03.494Z,99.90
2019-04-21T04:42:56.864Z,99.90
2019-04-21T04:45:58.982Z,99.90
2019-04-21T04:48:45.965Z,99.90
2019-04-21T04:51:47.952Z,99.90
2019-04-21T04:54:40.062Z,99.90
2019-04-21T04:57:21.813Z,99.90
2019-04-21T05:02:55.950Z,99.90
2019-04-21T05:09:17.953Z,99.90
2019-04-21T05:15:04.112Z,99.90
2019-04-21T05:17:50.890Z,99.90
2019-04-21T05:20:49.238Z,99.90
2019-04-21T05:23:24.663Z,99.90
2019-04-21T05:26:13.335Z,99.90
2019-04-21T05:29:02.166Z,99.90
2019-04-21T05:32:08.097Z,99.90
2019-04-21T05:35:01.580Z,99.90
2019-04-21T05:38:01.311Z,99.90
2019-04-21T05:40:48.285Z,99.90
2019-04-21T05:43:46.542Z,99.90
2019-04-21T05:46:40.789Z,99.90
2019-04-21T05:49:35.430Z,99.90
2019-04-21T05:52:22.925Z,99.90
2019-04-21T05:55:26.181Z,99.90
2019-04-21T05:58:09.772Z,99.90
2019-04-21T06:01:14.878Z,99.90
2019-04-21T06:04:03.956Z,99.90
2019-04-21T06:06:56.885Z,99.90
2019-04-21T06:09:52.502Z,99.90
2019-04-21T06:12:40.657Z,99.90
2019-04-21T06:15:41.535Z,99.90
2019-04-21T06:18:27.094Z,99.90
2019-04-21T06:21:31.442Z,99.90
2019-04-21T06:24:06.166Z,99.90
2019-04-21T06:29:49.140Z,99.90
2019-04-21T06:36:11.488Z,99.90
2019-04-21T06:41:49.251Z,99.90
2019-04-21T06:44:43.485Z,99.90
2019-04-21T06:47:40.731Z,99.90
2019-04-21T06:50:22.878Z,99.90
2019-04-21T06:53:10.810Z,99.90
2019-04-21T06:56:06.097Z,99.90
2019-04-21T06:58:55.939Z,99.60
2019-04-21T07:01:48.804Z,99.10
2019-04-21T07:04:42.640Z,98.70
2019-04-21T07:07:29.058Z,97.20
2019-04-21T07:13:14.050Z,96.10
2019-04-21T07:16:10.758Z,94.20
2019-04-21T07:19:09.912Z,94.60
2019-04-21T07:21:51.095Z,92.80
2019-04-21T07:24:42.869Z,93.60
2019-04-21T07:27:41.276Z,91.30
2019-04-21T07:30:29.410Z,90.70
2019-04-21T07:33:41.528Z,90.00
2019-04-21T07:36:11.509Z,88.50
2019-04-21T07:39:01.953Z,90.10
2019-04-21T07:41:55.838Z,89.90
2019-04-21T07:44:44.728Z,89.30
2019-04-21T07:47:53.451Z,85.90
2019-04-21T07:50:57.764Z,85.10
2019-04-21T07:53:55.376Z,86.40
2019-04-21T07:56:33.001Z,83.90
2019-04-21T08:02:23.292Z,77.40
2019-04-21T08:05:20.591Z,77.00
2019-04-21T08:08:05.194Z,75.30
2019-04-21T08:10:57.326Z,76.40
2019-04-21T08:13:55.067Z,76.70
2019-04-21T08:16:46.064Z,77.60
2019-04-21T08:19:39.896Z,72.30
2019-04-21T08:22:33.433Z,71.00
2019-04-21T08:25:21.858Z,70.80
2019-04-21T08:30:51.992Z,68.50
2019-04-21T08:33:48.019Z,67.10
2019-04-21T08:39:28.843Z,66.30
2019-04-21T08:42:23.928Z,66.30
2019-04-21T08:45:15.270Z,64.90
2019-04-21T08:50:57.430Z,61.60
2019-04-21T08:53:50.584Z,58.50
2019-04-21T08:56:54.474Z,55.90
2019-04-21T09:00:19.858Z,53.90
2019-04-21T09:03:14.662Z,49.80
2019-04-21T09:06:16.974Z,46.10
2019-04-21T09:09:01.627Z,43.00
2019-04-21T09:11:54.164Z,41.90
2019-04-21T09:14:41.940Z,40.80
2019-04-21T09:17:28.526Z,40.00
2019-04-21T09:20:26.567Z,38.80
2019-04-21T09:23:13.557Z,39.70
2019-04-21T09:26:06.050Z,38.90
2019-04-21T09:28:51.917Z,40.70
2019-04-21T09:31:39.173Z,41.00
2019-04-21T09:34:32.215Z,40.20
2019-04-21T09:37:29.931Z,39.50
2019-04-21T09:40:12.200Z,40.30
2019-04-21T09:43:07.407Z,39.50
2019-04-21T09:45:54.134Z,38.60
2019-04-21T09:48:53.868Z,40.50
2019-04-21T09:51:37.181Z,39.90
2019-04-21T09:54:31.260Z,38.00
2019-04-21T09:57:27.533Z,36.60
2019-04-21T10:00:16.456Z,35.30
2019-04-21T10:03:08.418Z,32.60
2019-04-21T10:05:56.371Z,31.90
2019-04-21T10:08:51.538Z,31.90
2019-04-21T10:11:38.948Z,31.10
2019-04-21T10:14:30.855Z,30.40
2019-04-21T10:17:29.586Z,29.50
2019-04-21T10:20:20.264Z,29.30
2019-04-21T10:23:11.383Z,28.40
2019-04-21T10:26:02.049Z,28.80
2019-04-21T10:28:53.059Z,28.20
2019-04-21T10:31:44.851Z,28.90
2019-04-21T10:34:35.049Z,28.10
2019-04-21T10:37:40.102Z,27.90
2019-04-21T10:40:18.009Z,28.40
2019-04-21T10:43:10.778Z,26.80
2019-04-21T10:45:59.189Z,26.00
2019-04-21T10:48:50.642Z,28.50
2019-04-21T10:51:41.228Z,27.30
2019-04-21T10:54:49.104Z,27.30
2019-04-21T10:57:28.361Z,26.90
2019-04-21T11:00:19.294Z,27.30
2019-04-21T11:03:27.030Z,26.50
2019-04-21T11:06:19.300Z,27.90
2019-04-21T11:09:13.966Z,28.80
2019-04-21T11:12:04.121Z,27.80
2019-04-21T11:14:54.169Z,27.60
2019-04-21T11:17:45.554Z,28.20
2019-04-21T11:20:37.154Z,28.30
2019-04-21T11:23:27.032Z,28.00
2019-04-21T11:26:18.028Z,28.00
2019-04-21T11:29:08.429Z,27.00
2019-04-21T11:31:58.973Z,26.30
2019-04-21T11:34:49.709Z,26.50
2019-04-21T11:37:42.185Z,26.10
2019-04-21T11:40:33.958Z,26.10
2019-04-21T11:43:24.052Z,24.70
2019-04-21T11:46:14.169Z,25.60
2019-04-21T11:49:04.191Z,26.50
2019-04-21T11:51:55.130Z,25.40
2019-04-21T11:54:46.823Z,25.30
2019-04-21T11:57:42.512Z,24.70
2019-04-21T12:00:29.482Z,25.80
2019-04-21T12:03:20.450Z,25.30
2019-04-21T12:06:13.432Z,25.20
2019-04-21T12:09:05.267Z,24.40
2019-04-21T12:11:57.022Z,24.50
2019-04-21T12:14:59.820Z,24.70
2019-04-21T12:17:52.160Z,25.00
2019-04-21T12:20:43.126Z,23.90
2019-04-21T12:23:34.394Z,24.90
2019-04-21T12:26:24.288Z,24.50
2019-04-21T12:29:14.579Z,24.60
2019-04-21T12:32:26.650Z,24.30
2019-04-21T12:35:17.644Z,24.90
2019-04-21T12:38:08.948Z,23.50
2019-04-21T12:41:00.351Z,23.80
2019-04-21T12:43:50.830Z,25.30
2019-04-21T12:46:40.728Z,24.40
2019-04-21T12:49:31.794Z,24.60
2019-04-21T12:52:22.403Z,25.00
2019-04-21T12:55:13.543Z,25.80
2019-04-21T12:58:05.251Z,26.60
2019-04-21T13:00:56.765Z,25.60
2019-04-21T13:03:47.990Z,26.00
2019-04-21T13:06:39.324Z,25.10
2019-04-21T13:09:31.769Z,25.50
2019-04-21T13:12:20.869Z,26.00
2019-04-21T13:15:11.449Z,24.60
2019-04-21T13:18:02.675Z,25.10
2019-04-21T13:20:54.094Z,25.10
2019-04-21T13:23:45.165Z,24.90
2019-04-21T13:26:43.931Z,24.90
2019-04-21T13:29:30.289Z,25.40
2019-04-21T13:32:21.008Z,24.50
2019-04-21T13:35:12.809Z,24.10
2019-04-21T13:38:04.658Z,25.00
2019-04-21T13:41:27.311Z,24.00
2019-04-21T13:44:15.697Z,25.20
2019-04-21T13:47:07.039Z,24.10
2019-04-21T13:49:59.843Z,25.40
2019-04-21T13:52:48.928Z,25.20
2019-04-21T13:55:40.643Z,24.80
2019-04-21T13:58:32.551Z,24.60
2019-04-21T14:01:23.540Z,24.70
2019-04-21T14:04:13.663Z,25.10
2019-04-21T14:07:03.949Z,26.00
2019-04-21T14:09:59.678Z,27.50
2019-04-21T14:12:46.830Z,27.30
2019-04-21T14:15:37.774Z,26.10
2019-04-21T14:18:28.913Z,26.20
2019-04-21T14:21:21.033Z,25.30
2019-04-21T14:24:12.828Z,25.00
2019-04-21T14:27:02.893Z,23.70
2019-04-21T14:29:53.537Z,22.70
2019-04-21T14:32:44.326Z,22.30
2019-04-21T14:35:36.709Z,22.60
2019-04-21T14:38:27.189Z,22.00
2019-04-21T14:41:17.866Z,22.50
2019-04-21T14:44:09.149Z,23.00
2019-04-21T14:47:21.049Z,22.80
2019-04-21T14:50:34.435Z,22.30
2019-04-21T14:53:27.743Z,22.80
2019-04-21T14:56:19.334Z,22.00
2019-04-21T14:59:10.946Z,22.20
2019-04-21T15:02:02.196Z,21.60
2019-04-21T15:04:53.625Z,21.80
2019-04-21T15:07:45.379Z,21.60
2019-04-21T15:10:36.762Z,22.20
2019-04-21T15:13:28.068Z,22.00
2019-04-21T15:16:18.754Z,22.40
2019-04-21T15:19:10.806Z,21.70
2019-04-21T15:22:00.932Z,22.90
2019-04-21T15:24:52.029Z,22.70
2019-04-21T15:27:43.164Z,22.30
2019-04-21T15:30:34.418Z,22.20
2019-04-21T15:33:26.459Z,22.60
2019-04-21T15:36:17.078Z,22.80
2019-04-21T15:39:10.011Z,22.70
2019-04-21T15:42:00.802Z,23.80
2019-04-21T15:44:52.428Z,22.30
2019-04-21T15:47:42.358Z,22.70
2019-04-21T15:50:33.049Z,23.40
2019-04-21T15:53:23.920Z,23.30
2019-04-21T15:56:27.021Z,23.50
2019-04-21T15:59:35.129Z,23.90
2019-04-21T16:02:42.583Z,23.00
2019-04-21T16:05:33.229Z,23.80
2019-04-21T16:08:25.049Z,24.30
2019-04-21T16:11:15.761Z,24.30
2019-04-21T16:14:08.086Z,24.70
2019-04-21T16:16:59.082Z,24.70
2019-04-21T16:19:50.151Z,25.00
2019-04-21T16:22:40.054Z,25.30
2019-04-21T16:25:30.834Z,26.40
2019-04-21T16:28:21.662Z,27.50
2019-04-21T16:31:12.329Z,29.20
2019-04-21T16:34:03.117Z,30.30
2019-04-21T16:36:53.955Z,31.50
2019-04-21T16:39:45.342Z,31.90
2019-04-21T16:42:36.411Z,33.70
2019-04-21T16:45:26.217Z,34.90
2019-04-21T16:48:16.979Z,34.60
2019-04-21T16:51:07.952Z,34.80
2019-04-21T16:54:01.970Z,34.60
2019-04-21T16:57:02.017Z,35.10
2019-04-21T16:59:55.048Z,35.20
2019-04-21T17:02:46.372Z,34.70
2019-04-21T17:05:38.363Z,36.70
2019-04-21T17:08:31.841Z,36.90
2019-04-21T17:11:27.367Z,37.50
2019-04-21T17:14:34.626Z,39.00
2019-04-21T17:17:29.279Z,41.50
2019-04-21T17:20:13.000Z,43.20
2019-04-21T17:22:51.408Z,43.40
2019-04-21T17:25:43.291Z,45.30
2019-04-21T17:28:34.336Z,45.00
2019-04-21T17:31:24.633Z,44.90
2019-04-21T17:34:20.097Z,44.80
2019-04-21T17:37:08.739Z,45.40
2019-04-21T17:40:03.444Z,46.10
2019-04-21T17:42:59.766Z,46.90
2019-04-21T17:45:43.130Z,47.30
2019-04-21T17:48:34.686Z,49.20
2019-04-21T17:52:01.057Z,50.10
2019-04-21T17:54:52.654Z,51.70
2019-04-21T17:57:59.466Z,51.50
2019-04-21T18:01:12.938Z,51.00
2019-04-21T18:03:52.275Z,51.20
2019-04-21T18:06:54.067Z,51.90
2019-04-21T18:09:56.635Z,52.40
2019-04-21T18:12:36.114Z,52.70
2019-04-21T18:15:29.036Z,53.40
2019-04-21T18:18:08.360Z,53.50
2019-04-21T18:21:06.948Z,53.60
2019-04-21T18:24:07.339Z,53.90
2019-04-21T18:26:57.249Z,54.20
2019-04-21T18:29:46.753Z,55.10
2019-04-21T18:32:39.717Z,56.40
2019-04-21T18:35:51.682Z,57.10
2019-04-21T18:39:10.194Z,57.80
2019-04-21T18:42:04.793Z,57.80
2019-04-21T18:45:34.382Z,58.00
2019-04-21T18:48:09.444Z,58.20
2019-04-21T18:51:35.958Z,58.30
2019-04-21T18:54:36.060Z,58.30
2019-04-21T18:57:22.918Z,58.40
2019-04-21T19:00:15.285Z,59.30
2019-04-21T19:02:59.553Z,60.30
2019-04-21T19:05:54.475Z,62.00
2019-04-21T19:08:59.560Z,62.40
2019-04-21T19:11:52.403Z,62.20
2019-04-21T19:14:40.162Z,61.70
2019-04-21T19:18:05.310Z,61.40
2019-04-21T19:20:25.573Z,61.00
2019-04-21T19:23:18.893Z,61.00
2019-04-21T19:26:23.382Z,62.40
2019-04-21T19:29:03.627Z,62.50
2019-04-21T19:31:54.959Z,63.50
2019-04-21T19:34:34.809Z,65.00
2019-04-21T19:37:25.966Z,64.80
2019-04-21T19:40:31.398Z,65.70
2019-04-21T19:43:31.456Z,65.90
2019-04-21T19:46:19.338Z,66.80
2019-04-21T19:49:21.106Z,67.10
2019-04-21T19:51:56.266Z,67.30
2019-04-21T19:54:44.443Z,67.70
2019-04-21T19:57:31.389Z,67.60
2019-04-21T20:00:22.352Z,67.80
2019-04-21T20:03:14.478Z,68.70
2019-04-21T20:06:14.873Z,68.50
2019-04-21T20:09:17.869Z,69.30
2019-04-21T20:12:03.672Z,69.50
2019-04-21T20:15:14.833Z,69.90
2019-04-21T20:17:51.545Z,70.50
2019-04-21T20:20:25.003Z,72.10
2019-04-21T20:23:22.811Z,72.50
2019-04-21T20:26:10.129Z,74.20
2019-04-21T20:29:15.651Z,75.20
2019-04-21T20:32:15.778Z,76.10
2019-04-21T20:35:07.068Z,76.00
2019-04-21T20:37:56.299Z,76.50
2019-04-21T20:40:39.712Z,77.10
2019-04-21T20:46:31.595Z,80.70
2019-04-21T20:49:15.666Z,81.80
2019-04-21T20:52:17.529Z,82.70
2019-04-21T20:55:02.194Z,83.70
2019-04-21T20:57:46.446Z,85.60
2019-04-21T21:01:04.152Z,87.40
2019-04-21T21:03:42.268Z,89.30
2019-04-21T21:06:26.366Z,90.40
2019-04-21T21:09:22.200Z,91.50
2019-04-21T21:12:40.717Z,92.50
2019-04-21T21:15:00.053Z,93.40
2019-04-21T21:18:06.302Z,94.60
2019-04-21T21:20:48.346Z,95.80
2019-04-21T21:23:42.517Z,96.70
2019-04-21T21:26:31.378Z,97.50
2019-04-21T21:29:29.293Z,98.70
2019-04-21T21:32:33.390Z,99.80
2019-04-21T21:35:08.020Z,99.90
2019-04-21T21:38:04.536Z,99.90
2019-04-21T21:40:51.454Z,99.90
2019-04-21T21:43:28.714Z,99.90
2019-04-21T21:46:35.541Z,99.90
2019-04-21T21:49:27.893Z,99.90
2019-04-21T21:52:09.324Z,99.90
2019-04-21T21:54:55.918Z,99.90
2019-04-21T21:57:50.384Z,99.90
2019-04-21T22:00:42.931Z,99.90
2019-04-21T22:03:59.156Z,99.90
2019-04-21T22:06:50.697Z,99.90
2019-04-21T22:09:34.670Z,99.90
2019-04-21T22:12:26.103Z,99.90
2019-04-21T22:15:22.338Z,99.90
2019-04-21T22:18:30.312Z,99.90
2019-04-21T22:21:12.830Z,99.90
2019-04-21T22:24:02.807Z,99.90
2019-04-21T22:26:47.296Z,99.90
2019-04-21T22:29:41.809Z,99.90
2019-04-21T22:32:31.461Z,99.90
2019-04-21T22:35:27.313Z,99.90
2019-04-21T22:38:28.625Z,99.90
2019-04-21T22:41:15.808Z,99.90
2019-04-21T22:43:59.287Z,99.90
2019-04-21T22:46:59.883Z,99.90
2019-04-21T22:49:41.007Z,99.90
2019-04-21T22:52:32.354Z,99.90
2019-04-21T22:55:26.073Z,99.90
2019-04-21T22:58:22.996Z,99.90
2019-04-21T23:01:08.783Z,99.90
2019-04-21T23:04:01.359Z,99.90
2019-04-21T23:06:56.579Z,99.90
2019-04-21T23:09:41.350Z,99.90
2019-04-21T23:12:36.262Z,99.90
2019-04-21T23:15:29.074Z,99.90
2019-04-21T23:18:30.554Z,99.90
2019-04-21T23:21:23.417Z,99.90
2019-04-21T23:24:17.803Z,99.90
2019-04-21T23:27:05.141Z,99.90
2019-04-21T23:30:08.418Z,99.90
2019-04-21T23:32:42.237Z,99.90
2019-04-21T23:35:30.397Z,99.90
2019-04-21T23:38:16.639Z,99.90
2019-04-21T23:41:11.119Z,99.90
2019-04-21T23:44:05.142Z,99.90
2019-04-21T23:46:57.545Z,99.90
2019-04-21T23:49:53.151Z,99.90
2019-04-21T23:52:37.476Z,99.90
2019-04-21T23:55:27.435Z,99.90
2019-04-21T23:58:22.205Z,99.90
