createdAt,value
2017-10-03T00:01:36.986Z,3.47
2017-10-03T00:04:05.186Z,3.30
2017-10-03T00:06:33.351Z,1.80
2017-10-03T00:09:01.543Z,1.53
2017-10-03T00:11:28.958Z,2.13
2017-10-03T00:13:56.381Z,2.37
2017-10-03T00:16:23.798Z,2.23
2017-10-03T00:18:51.225Z,2.23
2017-10-03T00:21:18.638Z,2.13
2017-10-03T00:23:46.044Z,2.10
2017-10-03T00:26:13.480Z,2.33
2017-10-03T00:28:40.900Z,2.97
2017-10-03T00:31:08.316Z,1.53
2017-10-03T00:33:35.734Z,2.27
2017-10-03T00:36:03.150Z,2.20
2017-10-03T00:38:30.557Z,2.60
2017-10-03T00:40:57.999Z,2.53
2017-10-03T00:43:25.408Z,3.27
2017-10-03T00:45:53.589Z,2.10
2017-10-03T00:48:21.005Z,3.27
2017-10-03T00:50:48.431Z,2.33
2017-10-03T00:53:15.846Z,2.87
2017-10-03T00:55:44.029Z,3.40
2017-10-03T00:58:12.209Z,3.10
2017-10-03T01:00:39.638Z,2.70
2017-10-03T01:03:07.834Z,1.83
2017-10-03T01:05:35.246Z,2.97
2017-10-03T01:08:02.671Z,2.77
2017-10-03T01:10:30.089Z,3.17
2017-10-03T01:12:58.274Z,1.90
2017-10-03T01:15:26.459Z,2.07
2017-10-03T01:17:53.873Z,3.23
2017-10-03T01:20:21.391Z,2.73
2017-10-03T01:22:48.816Z,2.23
2017-10-03T01:25:17.001Z,2.20
2017-10-03T01:27:44.462Z,2.80
2017-10-03T01:30:11.890Z,2.73
2017-10-03T01:32:39.313Z,1.97
2017-10-03T01:35:06.744Z,2.77
2017-10-03T01:37:37.766Z,2.43
2017-10-03T01:40:05.182Z,4.00
2017-10-03T01:42:32.586Z,2.27
2017-10-03T01:45:00.005Z,2.97
2017-10-03T01:47:27.421Z,4.20
2017-10-03T01:49:54.854Z,2.63
2017-10-03T01:52:22.261Z,2.00
2017-10-03T01:54:49.686Z,2.70
2017-10-03T01:57:17.094Z,2.60
2017-10-03T01:59:45.282Z,2.53
2017-10-03T02:02:12.716Z,2.33
2017-10-03T02:04:40.123Z,2.20
2017-10-03T02:07:07.542Z,2.30
2017-10-03T02:09:35.743Z,2.87
2017-10-03T02:12:03.154Z,2.40
2017-10-03T02:14:30.568Z,2.70
2017-10-03T02:16:57.992Z,3.90
2017-10-03T02:19:26.170Z,1.87
2017-10-03T02:21:53.592Z,2.17
2017-10-03T02:24:20.996Z,1.80
2017-10-03T02:26:48.410Z,2.53
2017-10-03T02:29:15.831Z,2.00
2017-10-03T02:31:43.246Z,1.30
2017-10-03T02:34:11.433Z,3.20
2017-10-03T02:36:38.861Z,1.50
2017-10-03T02:39:07.458Z,2.13
2017-10-03T02:41:37.890Z,1.90
2017-10-03T02:44:05.322Z,1.47
2017-10-03T02:46:32.739Z,1.40
2017-10-03T02:49:00.148Z,1.37
2017-10-03T02:51:28.328Z,1.60
2017-10-03T02:53:56.510Z,2.03
2017-10-03T02:56:23.916Z,1.60
2017-10-03T02:58:51.357Z,1.30
2017-10-03T03:01:18.773Z,1.57
2017-10-03T03:03:46.942Z,1.37
2017-10-03T03:06:15.257Z,1.63
2017-10-03T03:08:43.446Z,1.30
2017-10-03T03:11:10.861Z,1.70
2017-10-03T03:13:38.268Z,1.50
2017-10-03T03:16:05.693Z,1.87
2017-10-03T03:18:33.110Z,1.87
2017-10-03T03:21:01.313Z,1.67
2017-10-03T03:23:28.714Z,1.30
2017-10-03T03:25:56.130Z,1.50
2017-10-03T03:28:23.538Z,1.73
2017-10-03T03:30:50.952Z,1.37
2017-10-03T03:33:18.384Z,1.57
2017-10-03T03:35:45.821Z,1.40
2017-10-03T03:38:14.009Z,1.10
2017-10-03T03:40:41.426Z,1.00
2017-10-03T03:43:08.841Z,1.90
2017-10-03T03:45:36.257Z,1.13
2017-10-03T03:48:03.670Z,1.23
2017-10-03T03:50:31.081Z,1.57
2017-10-03T03:52:59.271Z,1.20
2017-10-03T03:55:26.679Z,1.20
2017-10-03T03:57:54.107Z,1.30
2017-10-03T04:00:21.518Z,0.90
2017-10-03T04:02:49.710Z,1.50
2017-10-03T04:05:17.111Z,1.50
2017-10-03T04:07:44.548Z,1.50
2017-10-03T04:10:11.952Z,1.53
2017-10-03T04:12:40.133Z,1.40
2017-10-03T04:15:08.319Z,1.00
2017-10-03T04:17:36.506Z,1.30
2017-10-03T04:20:03.913Z,1.13
2017-10-03T04:22:31.356Z,1.23
2017-10-03T04:24:58.758Z,0.97
2017-10-03T04:27:26.203Z,1.90
2017-10-03T04:29:54.373Z,1.30
2017-10-03T04:32:22.551Z,1.27
2017-10-03T04:34:50.746Z,1.90
2017-10-03T04:37:18.169Z,2.00
2017-10-03T04:39:45.578Z,2.00
2017-10-03T04:42:12.994Z,1.60
2017-10-03T04:44:41.181Z,2.13
2017-10-03T04:47:08.592Z,2.40
2017-10-03T04:49:36.021Z,2.87
2017-10-03T04:52:03.443Z,2.70
2017-10-03T04:54:31.632Z,3.07
2017-10-03T04:57:00.210Z,2.77
2017-10-03T04:59:27.634Z,2.73
2017-10-03T05:01:55.047Z,2.43
2017-10-03T05:04:22.465Z,2.87
2017-10-03T05:06:50.642Z,2.60
2017-10-03T05:09:18.825Z,2.90
2017-10-03T05:11:46.238Z,3.77
2017-10-03T05:14:13.653Z,3.60
2017-10-03T05:16:41.068Z,3.90
2017-10-03T05:19:08.474Z,4.10
2017-10-03T05:21:35.877Z,3.63
2017-10-03T05:24:03.290Z,4.07
2017-10-03T05:26:30.694Z,3.83
2017-10-03T05:28:58.883Z,4.90
2017-10-03T05:31:27.045Z,4.23
2017-10-03T05:33:55.226Z,3.90
2017-10-03T05:36:25.253Z,4.33
2017-10-03T05:38:53.138Z,4.57
2017-10-03T05:41:20.565Z,3.93
2017-10-03T05:43:48.754Z,5.20
2017-10-03T05:46:16.166Z,6.37
2017-10-03T05:48:43.593Z,4.80
2017-10-03T05:51:11.009Z,4.03
2017-10-03T05:53:39.194Z,4.80
2017-10-03T05:56:07.370Z,4.87
2017-10-03T05:58:34.774Z,5.00
2017-10-03T06:01:02.209Z,4.10
2017-10-03T06:03:31.263Z,4.63
2017-10-03T06:05:59.447Z,5.03
2017-10-03T06:08:27.621Z,4.30
2017-10-03T06:10:55.039Z,4.83
2017-10-03T06:13:22.485Z,5.13
2017-10-03T06:15:50.020Z,5.00
2017-10-03T06:18:17.418Z,4.07
2017-10-03T06:20:45.413Z,4.53
2017-10-03T06:23:13.414Z,5.37
2017-10-03T06:25:40.838Z,4.77
2017-10-03T06:28:09.017Z,4.77
2017-10-03T06:30:38.545Z,4.00
2017-10-03T06:33:06.314Z,5.23
2017-10-03T06:35:33.729Z,5.07
2017-10-03T06:38:02.766Z,5.63
2017-10-03T06:40:30.185Z,5.07
2017-10-03T06:42:58.366Z,4.37
2017-10-03T06:45:26.130Z,4.67
2017-10-03T06:47:53.548Z,5.33
2017-10-03T06:50:20.974Z,4.97
2017-10-03T06:52:48.394Z,6.20
2017-10-03T06:55:16.574Z,6.40
2017-10-03T06:57:44.002Z,5.53
2017-10-03T07:00:11.413Z,4.67
2017-10-03T07:02:38.843Z,5.90
2017-10-03T07:05:06.254Z,6.23
2017-10-03T07:07:33.689Z,6.50
2017-10-03T07:10:01.099Z,5.90
2017-10-03T07:12:29.278Z,5.37
2017-10-03T07:14:57.491Z,5.73
2017-10-03T07:17:24.905Z,5.60
2017-10-03T07:19:53.090Z,4.03
2017-10-03T07:22:20.502Z,4.97
2017-10-03T07:24:47.923Z,4.77
2017-10-03T07:27:15.338Z,4.60
2017-10-03T07:29:43.517Z,6.17
2017-10-03T07:32:11.702Z,4.20
2017-10-03T07:34:39.130Z,4.90
2017-10-03T07:37:06.572Z,4.60
2017-10-03T07:39:33.973Z,5.10
2017-10-03T07:42:01.409Z,4.50
2017-10-03T07:44:28.830Z,4.47
2017-10-03T07:46:56.242Z,4.30
2017-10-03T07:49:23.670Z,4.40
2017-10-03T07:51:51.093Z,5.33
2017-10-03T07:54:18.499Z,5.47
2017-10-03T07:56:46.679Z,5.30
2017-10-03T07:59:14.870Z,4.57
2017-10-03T08:01:42.266Z,4.80
2017-10-03T08:04:09.692Z,5.10
2017-10-03T08:06:37.099Z,4.73
2017-10-03T08:09:04.518Z,4.90
2017-10-03T08:11:31.935Z,4.77
2017-10-03T08:13:59.358Z,4.57
2017-10-03T08:16:26.775Z,6.07
2017-10-03T08:18:54.235Z,5.00
2017-10-03T08:21:21.646Z,4.70
2017-10-03T08:23:49.826Z,4.80
2017-10-03T08:26:18.014Z,4.50
2017-10-03T08:28:45.434Z,4.97
2017-10-03T08:31:12.881Z,5.23
2017-10-03T08:33:40.263Z,4.53
2017-10-03T08:36:08.434Z,5.43
2017-10-03T08:38:36.652Z,5.50
2017-10-03T08:41:04.030Z,5.40
2017-10-03T08:43:31.463Z,5.70
2017-10-03T08:45:58.874Z,4.83
2017-10-03T08:48:26.296Z,5.43
2017-10-03T08:50:53.713Z,5.33
2017-10-03T08:53:21.138Z,6.13
2017-10-03T08:55:48.547Z,6.60
2017-10-03T08:58:15.986Z,5.07
2017-10-03T09:00:44.302Z,5.90
2017-10-03T09:03:11.738Z,5.70
2017-10-03T09:05:39.152Z,5.20
2017-10-03T09:08:08.242Z,4.90
2017-10-03T09:10:36.482Z,4.77
2017-10-03T09:13:04.023Z,4.73
2017-10-03T09:15:31.445Z,4.83
2017-10-03T09:17:59.625Z,4.23
2017-10-03T09:20:27.050Z,5.10
2017-10-03T09:22:54.466Z,4.70
2017-10-03T09:25:21.905Z,5.50
2017-10-03T09:27:49.309Z,5.13
2017-10-03T09:30:16.735Z,4.67
2017-10-03T09:32:44.158Z,4.80
2017-10-03T09:35:12.342Z,4.30
2017-10-03T09:37:39.755Z,4.67
2017-10-03T09:40:07.178Z,4.30
2017-10-03T09:42:34.590Z,3.70
2017-10-03T09:45:02.770Z,4.00
2017-10-03T09:47:30.958Z,4.03
2017-10-03T09:49:58.367Z,4.10
2017-10-03T09:52:25.790Z,3.57
2017-10-03T09:54:53.201Z,3.53
2017-10-03T09:57:21.373Z,3.57
2017-10-03T09:59:50.344Z,4.20
2017-10-03T10:02:17.762Z,3.43
2017-10-03T10:04:45.170Z,2.83
2017-10-03T10:07:12.586Z,3.70
2017-10-03T10:09:39.994Z,3.30
2017-10-03T10:12:08.182Z,3.43
2017-10-03T10:14:35.593Z,3.60
2017-10-03T10:17:03.020Z,3.67
2017-10-03T10:19:30.422Z,4.37
2017-10-03T10:21:57.845Z,4.00
2017-10-03T10:24:25.248Z,3.60
2017-10-03T10:26:53.432Z,4.40
2017-10-03T10:29:21.610Z,3.20
2017-10-03T10:31:49.022Z,3.10
2017-10-03T10:34:16.443Z,3.00
2017-10-03T10:36:43.854Z,2.77
2017-10-03T10:39:12.044Z,2.97
2017-10-03T10:41:40.214Z,2.57
2017-10-03T10:44:08.398Z,3.20
2017-10-03T10:46:35.814Z,3.63
2017-10-03T10:49:03.233Z,3.00
2017-10-03T10:51:30.642Z,3.00
2017-10-03T10:53:58.823Z,3.43
2017-10-03T10:56:27.007Z,3.37
2017-10-03T10:58:55.187Z,3.00
2017-10-03T11:01:22.601Z,3.90
2017-10-03T11:03:50.009Z,2.47
2017-10-03T11:06:17.429Z,2.80
2017-10-03T11:08:44.843Z,3.13
2017-10-03T11:11:12.258Z,2.63
2017-10-03T11:13:40.438Z,4.67
2017-10-03T11:16:08.626Z,3.80
2017-10-03T11:18:36.042Z,4.73
2017-10-03T11:21:03.454Z,3.30
2017-10-03T11:23:42.785Z,4.63
2017-10-03T11:26:10.202Z,6.17
2017-10-03T11:28:38.374Z,5.60
2017-10-03T11:31:06.562Z,5.63
2017-10-03T11:33:34.746Z,4.80
2017-10-03T11:36:02.173Z,5.73
2017-10-03T11:38:29.597Z,5.77
2017-10-03T11:40:57.006Z,5.20
2017-10-03T11:43:25.189Z,5.27
2017-10-03T11:45:52.602Z,4.90
2017-10-03T11:48:20.022Z,5.03
2017-10-03T11:50:47.435Z,4.63
2017-10-03T11:53:15.629Z,5.57
2017-10-03T11:55:43.046Z,4.60
2017-10-03T11:58:10.461Z,3.90
2017-10-03T12:00:37.875Z,3.83
2017-10-03T12:03:06.056Z,3.40
2017-10-03T12:05:34.237Z,3.83
2017-10-03T12:08:01.659Z,4.13
2017-10-03T12:10:29.062Z,3.50
2017-10-03T12:12:56.522Z,4.07
2017-10-03T12:15:23.934Z,3.80
2017-10-03T12:17:51.353Z,3.60
2017-10-03T12:20:18.779Z,4.00
2017-10-03T12:22:46.200Z,3.03
2017-10-03T12:25:13.618Z,3.33
2017-10-03T12:27:41.024Z,3.10
2017-10-03T12:30:08.438Z,3.00
2017-10-03T12:32:35.854Z,3.00
2017-10-03T12:35:04.041Z,3.40
2017-10-03T12:37:31.452Z,3.00
2017-10-03T12:39:58.870Z,3.13
2017-10-03T12:42:26.286Z,3.83
2017-10-03T12:44:54.482Z,3.53
2017-10-03T12:47:21.894Z,3.23
2017-10-03T12:49:49.297Z,3.80
2017-10-03T12:52:16.718Z,3.20
2017-10-03T12:54:44.133Z,4.53
2017-10-03T12:57:11.550Z,3.00
2017-10-03T12:59:39.733Z,3.10
2017-10-03T13:02:07.145Z,2.90
2017-10-03T13:04:34.554Z,3.00
2017-10-03T13:07:01.967Z,3.07
2017-10-03T13:09:29.401Z,2.80
2017-10-03T13:11:56.802Z,3.53
2017-10-03T13:14:24.989Z,3.63
2017-10-03T13:16:52.409Z,3.70
2017-10-03T13:19:19.833Z,3.20
2017-10-03T13:21:47.242Z,3.37
2017-10-03T13:24:14.652Z,3.93
2017-10-03T13:26:48.142Z,3.27
2017-10-03T13:29:15.554Z,3.37
2017-10-03T13:31:42.981Z,3.37
2017-10-03T13:34:10.398Z,2.53
2017-10-03T13:36:37.825Z,2.90
2017-10-03T13:39:06.138Z,2.73
2017-10-03T13:41:33.567Z,2.40
2017-10-03T13:44:00.991Z,2.80
2017-10-03T13:46:28.418Z,2.90
2017-10-03T13:48:55.835Z,2.70
2017-10-03T13:51:23.237Z,2.67
2017-10-03T13:53:50.663Z,2.80
2017-10-03T13:56:18.069Z,3.17
2017-10-03T13:58:45.490Z,3.03
2017-10-03T14:01:12.908Z,2.93
2017-10-03T14:03:41.098Z,3.57
2017-10-03T14:06:08.502Z,3.93
2017-10-03T14:08:36.039Z,3.10
2017-10-03T14:11:03.442Z,2.93
2017-10-03T14:13:31.650Z,3.33
2017-10-03T14:15:59.061Z,2.60
2017-10-03T14:18:26.478Z,3.00
2017-10-03T14:20:53.889Z,3.03
2017-10-03T14:23:22.069Z,2.80
2017-10-03T14:25:49.499Z,3.37
2017-10-03T14:28:16.914Z,2.50
2017-10-03T14:30:44.318Z,2.80
2017-10-03T14:33:12.506Z,3.00
2017-10-03T14:35:40.686Z,2.47
2017-10-03T14:38:08.098Z,2.57
2017-10-03T14:40:35.512Z,2.70
2017-10-03T14:43:02.930Z,3.23
2017-10-03T14:45:30.337Z,2.70
2017-10-03T14:47:57.765Z,2.80
2017-10-03T14:50:25.940Z,2.93
2017-10-03T14:52:53.359Z,2.50
2017-10-03T14:55:20.806Z,2.13
2017-10-03T14:57:48.218Z,2.33
2017-10-03T15:00:15.642Z,3.67
2017-10-03T15:02:43.050Z,2.47
2017-10-03T15:05:10.470Z,2.63
2017-10-03T15:07:38.653Z,2.30
2017-10-03T15:10:06.335Z,2.73
2017-10-03T15:12:33.726Z,2.80
2017-10-03T15:15:01.151Z,2.10
2017-10-03T15:17:28.579Z,2.63
2017-10-03T15:19:55.998Z,2.90
2017-10-03T15:22:23.416Z,2.70
2017-10-03T15:24:50.835Z,2.50
2017-10-03T15:27:19.010Z,2.50
2017-10-03T15:29:47.201Z,2.87
2017-10-03T15:32:15.369Z,2.37
2017-10-03T15:34:42.790Z,3.20
2017-10-03T15:37:10.198Z,2.97
2017-10-03T15:39:37.609Z,3.40
2017-10-03T15:42:05.021Z,2.50
2017-10-03T15:44:33.987Z,3.33
2017-10-03T15:47:01.402Z,3.17
2017-10-03T15:49:28.809Z,3.33
2017-10-03T15:51:56.227Z,3.00
2017-10-03T15:54:23.655Z,2.67
2017-10-03T15:56:51.066Z,2.33
2017-10-03T15:59:18.474Z,2.60
2017-10-03T16:01:45.900Z,3.17
2017-10-03T16:04:13.314Z,2.93
2017-10-03T16:06:41.496Z,2.93
2017-10-03T16:09:09.682Z,2.83
2017-10-03T16:11:37.099Z,3.27
2017-10-03T16:14:04.530Z,2.40
2017-10-03T16:16:32.050Z,3.00
2017-10-03T16:19:00.227Z,3.17
2017-10-03T16:21:27.653Z,2.87
2017-10-03T16:23:55.068Z,2.30
2017-10-03T16:26:22.482Z,2.57
2017-10-03T16:28:50.674Z,3.00
2017-10-03T16:31:18.077Z,3.30
2017-10-03T16:33:45.484Z,3.00
2017-10-03T16:36:13.014Z,2.90
2017-10-03T16:38:40.426Z,3.30
2017-10-03T16:41:07.845Z,3.67
2017-10-03T16:43:36.022Z,3.10
2017-10-03T16:46:04.205Z,2.77
2017-10-03T16:48:31.633Z,3.00
2017-10-03T16:50:59.052Z,4.07
2017-10-03T16:53:26.462Z,4.80
2017-10-03T16:55:54.643Z,4.33
2017-10-03T16:58:22.082Z,3.27
2017-10-03T17:00:50.274Z,3.90
2017-10-03T17:03:17.702Z,3.80
2017-10-03T17:05:45.114Z,4.60
2017-10-03T17:08:12.517Z,4.30
2017-10-03T17:10:40.702Z,4.07
2017-10-03T17:13:08.880Z,4.90
2017-10-03T17:15:37.080Z,4.43
2017-10-03T17:18:04.498Z,4.27
2017-10-03T17:20:31.905Z,4.87
2017-10-03T17:22:59.325Z,4.90
2017-10-03T17:25:27.513Z,5.47
2017-10-03T17:27:54.939Z,5.60
2017-10-03T17:30:22.350Z,5.47
2017-10-03T17:32:49.766Z,6.30
2017-10-03T17:35:17.946Z,5.60
2017-10-03T17:37:45.376Z,5.77
2017-10-03T17:40:12.785Z,4.63
2017-10-03T17:42:40.217Z,5.90
2017-10-03T17:45:08.390Z,5.23
2017-10-03T17:47:35.823Z,6.00
2017-10-03T17:50:03.242Z,5.30
2017-10-03T17:52:30.658Z,5.57
2017-10-03T17:54:58.081Z,5.50
2017-10-03T17:57:25.500Z,4.97
2017-10-03T17:59:52.922Z,4.70
2017-10-03T18:02:20.338Z,4.50
2017-10-03T18:04:47.772Z,4.60
2017-10-03T18:07:15.182Z,5.80
2017-10-03T18:09:43.377Z,7.80
2017-10-03T18:12:10.802Z,7.50
2017-10-03T18:14:38.222Z,8.20
2017-10-03T18:17:05.633Z,6.43
2017-10-03T18:19:33.831Z,7.37
2017-10-03T18:22:01.249Z,6.40
2017-10-03T18:24:29.425Z,7.00
2017-10-03T18:26:57.614Z,7.03
2017-10-03T18:29:25.027Z,7.40
2017-10-03T18:31:52.447Z,6.67
2017-10-03T18:34:19.863Z,5.93
2017-10-03T18:36:48.079Z,5.43
2017-10-03T18:39:15.503Z,6.20
2017-10-03T18:41:43.697Z,5.90
2017-10-03T18:44:11.118Z,5.90
2017-10-03T18:46:38.574Z,6.00
2017-10-03T18:49:05.986Z,5.60
2017-10-03T18:51:33.419Z,5.27
2017-10-03T18:54:00.826Z,4.80
2017-10-03T18:56:28.252Z,4.53
2017-10-03T18:58:55.708Z,4.40
2017-10-03T19:01:23.102Z,4.10
2017-10-03T19:03:50.521Z,4.80
2017-10-03T19:06:17.948Z,4.33
2017-10-03T19:08:46.136Z,3.37
2017-10-03T19:11:13.554Z,4.63
2017-10-03T19:13:40.970Z,3.57
2017-10-03T19:16:08.382Z,3.60
2017-10-03T19:18:36.622Z,4.00
2017-10-03T19:21:04.033Z,3.80
2017-10-03T19:23:31.456Z,3.87
2017-10-03T19:25:59.643Z,4.40
2017-10-03T19:28:27.838Z,3.17
2017-10-03T19:30:55.263Z,3.73
2017-10-03T19:33:23.464Z,3.50
2017-10-03T19:35:50.882Z,3.43
2017-10-03T19:38:18.305Z,3.30
2017-10-03T19:40:45.739Z,2.80
2017-10-03T19:43:13.210Z,3.77
2017-10-03T19:45:40.601Z,2.83
2017-10-03T19:48:08.016Z,3.37
2017-10-03T19:50:35.425Z,3.10
2017-10-03T19:53:02.850Z,3.00
2017-10-03T19:55:30.278Z,4.27
2017-10-03T19:57:57.695Z,3.80
2017-10-03T20:00:25.110Z,3.60
2017-10-03T20:02:52.521Z,3.33
2017-10-03T20:05:20.711Z,3.43
2017-10-03T20:07:48.136Z,3.50
2017-10-03T20:10:15.549Z,3.47
2017-10-03T20:12:42.976Z,2.80
2017-10-03T20:15:11.169Z,3.57
2017-10-03T20:17:38.590Z,3.40
2017-10-03T20:20:06.774Z,3.17
2017-10-03T20:22:34.958Z,3.50
2017-10-03T20:25:02.418Z,3.47
2017-10-03T20:27:29.826Z,3.90
2017-10-03T20:29:57.242Z,4.03
2017-10-03T20:32:24.649Z,4.30
2017-10-03T20:34:52.079Z,3.73
2017-10-03T20:37:19.495Z,3.70
2017-10-03T20:39:46.915Z,4.00
2017-10-03T20:42:14.338Z,3.53
2017-10-03T20:44:41.749Z,3.30
2017-10-03T20:47:09.942Z,3.83
2017-10-03T20:49:37.342Z,4.03
2017-10-03T20:52:04.765Z,3.03
2017-10-03T20:54:32.168Z,4.20
2017-10-03T20:56:59.587Z,3.60
2017-10-03T20:59:26.998Z,3.23
2017-10-03T21:01:55.191Z,4.10
2017-10-03T21:04:22.586Z,3.47
2017-10-03T21:06:50.011Z,4.70
2017-10-03T21:09:17.421Z,3.87
2017-10-03T21:11:44.846Z,3.50
2017-10-03T21:14:12.258Z,3.60
2017-10-03T21:16:40.444Z,3.57
2017-10-03T21:19:07.855Z,3.83
2017-10-03T21:21:35.272Z,3.60
2017-10-03T21:24:02.706Z,3.40
2017-10-03T21:26:30.879Z,3.37
2017-10-03T21:28:58.300Z,3.40
2017-10-03T21:31:25.705Z,3.20
2017-10-03T21:33:53.119Z,3.70
2017-10-03T21:36:20.531Z,3.83
2017-10-03T21:38:47.954Z,3.20
2017-10-03T21:41:16.125Z,3.43
2017-10-03T21:43:44.315Z,3.30
2017-10-03T21:46:11.718Z,3.00
2017-10-03T21:48:39.134Z,3.27
2017-10-03T21:51:06.542Z,3.53
2017-10-03T21:53:33.958Z,2.77
2017-10-03T21:56:01.370Z,3.50
2017-10-03T21:58:29.563Z,3.50
2017-10-03T22:00:56.965Z,3.10
2017-10-03T22:03:24.385Z,2.47
2017-10-03T22:05:51.798Z,2.97
2017-10-03T22:08:19.211Z,3.40
2017-10-03T22:10:46.622Z,3.47
2017-10-03T22:13:14.034Z,3.23
2017-10-03T22:15:41.442Z,3.07
2017-10-03T22:18:09.616Z,4.00
2017-10-03T22:20:37.802Z,3.20
2017-10-03T22:23:05.220Z,3.07
2017-10-03T22:25:32.629Z,3.53
2017-10-03T22:28:00.042Z,4.67
2017-10-03T22:30:27.453Z,3.83
2017-10-03T22:32:57.710Z,3.80
2017-10-03T22:35:25.130Z,2.90
2017-10-03T22:37:52.541Z,3.20
2017-10-03T22:40:20.714Z,3.47
2017-10-03T22:42:48.883Z,3.80
2017-10-03T22:45:17.079Z,3.00
2017-10-03T22:47:45.251Z,3.37
2017-10-03T22:50:12.669Z,3.40
2017-10-03T22:52:40.076Z,3.60
2017-10-03T22:55:07.491Z,2.73
2017-10-03T22:57:34.910Z,3.00
2017-10-03T23:00:02.312Z,3.30
2017-10-03T23:02:30.498Z,3.27
2017-10-03T23:04:58.665Z,3.53
2017-10-03T23:07:26.842Z,3.73
2017-10-03T23:09:55.018Z,3.40
2017-10-03T23:12:23.204Z,3.47
2017-10-03T23:14:50.616Z,3.60
2017-10-03T23:17:18.037Z,2.93
2017-10-03T23:19:45.443Z,3.17
2017-10-03T23:22:12.863Z,3.53
2017-10-03T23:24:40.287Z,2.90
2017-10-03T23:27:07.694Z,3.10
2017-10-03T23:29:35.117Z,3.07
2017-10-03T23:32:02.526Z,3.90
2017-10-03T23:34:29.948Z,3.30
2017-10-03T23:36:57.350Z,3.07
2017-10-03T23:39:25.536Z,3.23
2017-10-03T23:41:52.946Z,3.57
2017-10-03T23:44:20.366Z,3.00
2017-10-03T23:46:47.766Z,3.40
2017-10-03T23:49:15.194Z,3.37
2017-10-03T23:51:42.603Z,3.53
2017-10-03T23:54:10.795Z,2.60
2017-10-03T23:56:38.203Z,3.10
2017-10-03T23:59:05.623Z,3.27
