createdAt,value
2019-04-01T00:01:09.707Z,99.90
2019-04-01T00:04:17.335Z,99.90
2019-04-01T00:07:24.846Z,99.90
2019-04-01T00:10:33.225Z,99.90
2019-04-01T00:13:41.161Z,99.90
2019-04-01T00:16:48.808Z,99.90
2019-04-01T00:19:56.463Z,99.90
2019-04-01T00:23:03.978Z,99.90
2019-04-01T00:26:11.766Z,99.90
2019-04-01T00:29:19.229Z,99.90
2019-04-01T00:32:26.727Z,99.90
2019-04-01T00:35:34.445Z,99.90
2019-04-01T00:38:41.971Z,99.90
2019-04-01T00:41:57.995Z,99.90
2019-04-01T00:45:06.399Z,99.90
2019-04-01T00:48:15.519Z,99.90
2019-04-01T00:51:23.331Z,99.90
2019-04-01T00:54:31.242Z,99.90
2019-04-01T00:57:38.711Z,99.90
2019-04-01T01:00:46.172Z,99.90
2019-04-01T01:03:53.801Z,99.90
2019-04-01T01:07:01.439Z,99.90
2019-04-01T01:10:10.409Z,99.90
2019-04-01T01:13:17.900Z,99.90
2019-04-01T01:16:25.443Z,99.90
2019-04-01T01:19:33.103Z,99.90
2019-04-01T01:22:40.659Z,99.90
2019-04-01T01:25:48.184Z,99.90
2019-04-01T01:28:55.876Z,99.90
2019-04-01T01:32:03.406Z,99.90
2019-04-01T01:35:11.988Z,99.90
2019-04-01T01:38:19.479Z,99.90
2019-04-01T01:41:27.053Z,99.90
2019-04-01T01:44:34.553Z,99.90
2019-04-01T01:47:43.665Z,99.90
2019-04-01T01:50:51.143Z,99.90
2019-04-01T01:53:58.725Z,99.90
2019-04-01T01:57:06.292Z,99.90
2019-04-01T02:00:14.406Z,99.90
2019-04-01T02:03:21.936Z,99.90
2019-04-01T02:06:29.489Z,99.90
2019-04-01T02:09:37.007Z,99.90
2019-04-01T02:12:45.154Z,99.90
2019-04-01T02:15:53.572Z,99.90
2019-04-01T02:19:01.060Z,99.90
2019-04-01T02:22:08.783Z,99.90
2019-04-01T02:25:16.308Z,99.90
2019-04-01T02:28:23.775Z,99.90
2019-04-01T02:31:31.226Z,99.90
2019-04-01T02:34:38.840Z,99.90
2019-04-01T02:37:46.270Z,99.90
2019-04-01T02:40:53.710Z,99.90
2019-04-01T02:44:01.260Z,99.90
2019-04-01T02:47:10.600Z,99.90
2019-04-01T02:50:18.417Z,99.90
2019-04-01T02:53:25.863Z,99.90
2019-04-01T02:56:33.465Z,99.90
2019-04-01T02:59:40.961Z,99.90
2019-04-01T03:02:48.457Z,99.90
2019-04-01T03:05:56.055Z,99.90
2019-04-01T03:09:04.630Z,99.90
2019-04-01T03:12:12.236Z,99.90
2019-04-01T03:15:19.804Z,99.90
2019-04-01T03:18:27.289Z,99.90
2019-04-01T03:21:34.832Z,99.90
2019-04-01T03:24:42.285Z,99.90
2019-04-01T03:27:49.863Z,99.90
2019-04-01T03:30:57.335Z,99.90
2019-04-01T03:34:04.825Z,99.90
2019-04-01T03:37:12.276Z,99.90
2019-04-01T03:40:19.794Z,99.90
2019-04-01T03:43:27.503Z,99.90
2019-04-01T03:46:34.953Z,99.90
2019-04-01T03:49:42.477Z,99.90
2019-04-01T03:52:50.356Z,99.90
2019-04-01T03:55:57.871Z,99.90
2019-04-01T03:59:05.522Z,99.90
2019-04-01T04:02:12.982Z,99.90
2019-04-01T04:05:20.607Z,99.90
2019-04-01T04:08:28.165Z,99.90
2019-04-01T04:11:36.830Z,99.90
2019-04-01T04:14:44.315Z,99.90
2019-04-01T04:17:51.847Z,99.90
2019-04-01T04:20:59.543Z,99.90
2019-04-01T04:24:07.097Z,99.90
2019-04-01T04:27:14.623Z,99.90
2019-04-01T04:30:22.167Z,99.90
2019-04-01T04:33:31.178Z,99.90
2019-04-01T04:36:38.748Z,99.90
2019-04-01T04:39:47.266Z,99.90
2019-04-01T04:42:54.895Z,99.90
2019-04-01T04:46:02.389Z,99.90
2019-04-01T04:49:09.828Z,99.90
2019-04-01T04:52:17.369Z,99.90
2019-04-01T04:55:25.832Z,99.90
2019-04-01T04:58:33.321Z,99.90
2019-04-01T05:01:40.796Z,99.90
2019-04-01T05:04:48.292Z,99.90
2019-04-01T05:07:55.804Z,99.90
2019-04-01T05:11:03.318Z,99.90
2019-04-01T05:14:10.799Z,99.90
2019-04-01T05:17:18.311Z,99.90
2019-04-01T05:20:26.112Z,99.90
2019-04-01T05:23:34.056Z,99.90
2019-04-01T05:26:45.190Z,99.90
2019-04-01T05:29:55.724Z,99.90
2019-04-01T05:33:04.771Z,99.90
2019-04-01T05:36:15.760Z,99.90
2019-04-01T05:39:24.761Z,99.90
2019-04-01T05:42:32.510Z,99.90
2019-04-01T05:45:40.349Z,99.90
2019-04-01T05:48:47.964Z,99.90
2019-04-01T05:51:55.472Z,99.40
2019-04-01T05:55:03.039Z,99.40
2019-04-01T05:58:10.700Z,98.70
2019-04-01T06:01:37.106Z,98.20
2019-04-01T06:04:45.184Z,97.00
2019-04-01T06:07:54.336Z,95.60
2019-04-01T06:11:03.025Z,95.60
2019-04-01T06:14:10.504Z,94.80
2019-04-01T06:17:18.311Z,94.00
2019-04-01T06:20:26.519Z,92.70
2019-04-01T06:23:34.358Z,92.30
2019-04-01T06:26:42.875Z,92.00
2019-04-01T06:29:51.364Z,91.80
2019-04-01T06:32:59.036Z,91.70
2019-04-01T06:36:06.634Z,92.70
2019-04-01T06:39:14.172Z,93.30
2019-04-01T06:42:22.170Z,92.20
2019-04-01T06:45:30.098Z,92.50
2019-04-01T06:48:39.002Z,93.30
2019-04-01T06:51:46.956Z,92.80
2019-04-01T06:54:54.561Z,92.50
2019-04-01T06:58:02.024Z,92.80
2019-04-01T07:01:09.922Z,91.00
2019-04-01T07:04:17.626Z,90.90
2019-04-01T07:07:25.334Z,90.90
2019-04-01T07:10:33.188Z,91.00
2019-04-01T07:13:40.816Z,91.20
2019-04-01T07:16:49.396Z,92.50
2019-04-01T07:19:57.064Z,91.50
2019-04-01T07:23:04.682Z,91.40
2019-04-01T07:26:12.149Z,90.40
2019-04-01T07:29:19.617Z,90.90
2019-04-01T07:32:27.222Z,91.20
2019-04-01T07:35:34.787Z,90.10
2019-04-01T07:38:42.376Z,89.60
2019-04-01T07:41:49.838Z,90.50
2019-04-01T07:44:57.412Z,88.70
2019-04-01T07:48:05.220Z,88.30
2019-04-01T07:51:12.882Z,85.20
2019-04-01T07:54:21.399Z,81.70
2019-04-01T07:57:32.595Z,81.20
2019-04-01T08:00:39.486Z,80.70
2019-04-01T08:03:47.786Z,80.20
2019-04-01T08:06:55.740Z,78.20
2019-04-01T08:10:03.304Z,75.10
2019-04-01T08:13:11.150Z,74.30
2019-04-01T08:16:18.656Z,71.10
2019-04-01T08:19:26.518Z,70.30
2019-04-01T08:22:35.366Z,69.50
2019-04-01T08:25:43.379Z,70.00
2019-04-01T08:28:50.858Z,72.60
2019-04-01T08:31:58.320Z,72.40
2019-04-01T08:35:06.427Z,72.40
2019-04-01T08:38:13.998Z,71.50
2019-04-01T08:41:21.453Z,68.20
2019-04-01T08:44:29.026Z,67.10
2019-04-01T08:47:37.677Z,67.90
2019-04-01T08:50:45.303Z,67.70
2019-04-01T08:53:53.102Z,68.00
2019-04-01T08:57:00.568Z,67.30
2019-04-01T09:00:08.771Z,65.10
2019-04-01T09:03:16.266Z,66.70
2019-04-01T09:06:23.703Z,66.50
2019-04-01T09:09:32.403Z,64.70
2019-04-01T09:12:40.626Z,62.80
2019-04-01T09:15:48.202Z,60.80
2019-04-01T09:18:55.678Z,60.70
2019-04-01T09:22:03.146Z,60.90
2019-04-01T09:25:10.826Z,60.50
2019-04-01T09:28:18.356Z,58.70
2019-04-01T09:31:25.937Z,58.20
2019-04-01T09:34:33.586Z,57.80
2019-04-01T09:37:41.064Z,56.90
2019-04-01T09:40:48.518Z,56.30
2019-04-01T09:43:55.978Z,56.20
2019-04-01T09:47:03.680Z,54.70
2019-04-01T09:50:12.110Z,53.30
2019-04-01T09:53:20.600Z,53.80
2019-04-01T09:56:28.078Z,53.90
2019-04-01T09:59:35.722Z,55.10
2019-04-01T10:02:45.764Z,53.80
2019-04-01T10:05:53.251Z,54.50
2019-04-01T10:09:00.760Z,55.20
2019-04-01T10:12:09.863Z,54.40
2019-04-01T10:15:17.450Z,54.90
2019-04-01T10:18:24.904Z,54.10
2019-04-01T10:21:32.398Z,54.30
2019-04-01T10:24:40.033Z,54.20
2019-04-01T10:27:47.858Z,55.40
2019-04-01T10:30:55.464Z,55.70
2019-04-01T10:34:03.369Z,52.40
2019-04-01T10:37:10.924Z,53.60
2019-04-01T10:40:18.698Z,55.20
2019-04-01T10:43:26.316Z,54.80
2019-04-01T10:46:33.922Z,55.60
2019-04-01T10:49:41.598Z,57.60
2019-04-01T10:52:49.145Z,55.60
2019-04-01T10:55:56.811Z,55.10
2019-04-01T10:59:04.911Z,55.90
2019-04-01T11:02:12.502Z,56.30
2019-04-01T11:05:20.519Z,56.60
2019-04-01T11:08:28.165Z,56.00
2019-04-01T11:11:35.812Z,55.20
2019-04-01T11:14:43.320Z,54.80
2019-04-01T11:17:52.543Z,54.80
2019-04-01T11:21:00.076Z,55.00
2019-04-01T11:24:07.831Z,55.20
2019-04-01T11:27:15.385Z,54.80
2019-04-01T11:30:25.214Z,54.10
2019-04-01T11:33:33.013Z,55.20
2019-04-01T11:36:40.717Z,55.50
2019-04-01T11:39:48.203Z,55.40
2019-04-01T11:42:55.804Z,55.10
2019-04-01T11:46:03.419Z,55.90
2019-04-01T11:49:10.934Z,55.30
2019-04-01T11:52:18.414Z,54.50
2019-04-01T11:55:26.030Z,55.10
2019-04-01T11:58:33.820Z,54.60
2019-04-01T12:01:41.326Z,54.20
2019-04-01T12:04:48.910Z,55.20
2019-04-01T12:07:56.659Z,55.20
2019-04-01T12:11:04.271Z,54.80
2019-04-01T12:14:11.859Z,55.50
2019-04-01T12:17:19.396Z,55.90
2019-04-01T12:20:27.008Z,55.00
2019-04-01T12:23:34.485Z,52.80
2019-04-01T12:26:42.091Z,52.70
2019-04-01T12:29:49.608Z,54.10
2019-04-01T12:32:57.181Z,54.50
2019-04-01T12:36:04.687Z,52.50
2019-04-01T12:39:12.334Z,52.30
2019-04-01T12:42:20.261Z,50.80
2019-04-01T12:45:28.129Z,51.40
2019-04-01T12:48:35.726Z,52.00
2019-04-01T12:51:43.197Z,51.90
2019-04-01T12:54:50.815Z,52.10
2019-04-01T12:57:58.289Z,53.00
2019-04-01T13:01:06.386Z,53.60
2019-04-01T13:04:13.920Z,53.10
2019-04-01T13:07:21.871Z,53.60
2019-04-01T13:10:29.548Z,52.70
2019-04-01T13:13:36.977Z,53.70
2019-04-01T13:16:45.012Z,53.80
2019-04-01T13:19:52.683Z,54.20
2019-04-01T13:23:00.114Z,53.10
2019-04-01T13:26:07.704Z,52.90
2019-04-01T13:29:15.322Z,52.70
2019-04-01T13:32:22.969Z,53.80
2019-04-01T13:35:30.470Z,52.50
2019-04-01T13:38:38.488Z,53.90
2019-04-01T13:41:45.956Z,53.60
2019-04-01T13:44:53.752Z,55.00
2019-04-01T13:48:01.203Z,55.00
2019-04-01T13:51:08.799Z,55.20
2019-04-01T13:54:16.467Z,54.40
2019-04-01T13:57:24.000Z,55.30
2019-04-01T14:00:31.597Z,55.60
2019-04-01T14:03:39.284Z,56.10
2019-04-01T14:06:46.806Z,55.40
2019-04-01T14:09:55.246Z,55.70
2019-04-01T14:13:03.256Z,57.20
2019-04-01T14:16:10.920Z,56.80
2019-04-01T14:19:18.861Z,56.80
2019-04-01T14:22:26.537Z,56.50
2019-04-01T14:25:35.069Z,56.20
2019-04-01T14:28:42.653Z,56.00
2019-04-01T14:31:50.308Z,57.10
2019-04-01T14:34:58.348Z,56.10
2019-04-01T14:38:05.834Z,54.90
2019-04-01T14:41:13.432Z,54.70
2019-04-01T14:44:21.980Z,55.70
2019-04-01T14:47:29.611Z,56.90
2019-04-01T14:50:37.076Z,57.60
2019-04-01T14:53:44.517Z,58.30
2019-04-01T14:56:52.079Z,58.20
2019-04-01T14:59:59.920Z,57.40
2019-04-01T15:03:08.512Z,57.50
2019-04-01T15:06:16.978Z,57.40
2019-04-01T15:09:24.689Z,56.90
2019-04-01T15:12:34.023Z,57.60
2019-04-01T15:15:41.658Z,58.40
2019-04-01T15:18:49.160Z,57.60
2019-04-01T15:21:56.709Z,58.00
2019-04-01T15:25:04.860Z,58.20
2019-04-01T15:28:12.453Z,58.80
2019-04-01T15:31:19.977Z,59.10
2019-04-01T15:34:27.679Z,59.70
2019-04-01T15:37:35.669Z,59.60
2019-04-01T15:40:43.170Z,59.80
2019-04-01T15:43:50.879Z,60.80
2019-04-01T15:46:58.556Z,61.20
2019-04-01T15:50:07.532Z,62.60
2019-04-01T15:53:16.165Z,60.80
2019-04-01T15:56:23.732Z,60.90
2019-04-01T15:59:31.628Z,62.60
2019-04-01T16:02:39.173Z,62.40
2019-04-01T16:05:46.674Z,62.90
2019-04-01T16:08:54.283Z,63.50
2019-04-01T16:12:01.932Z,64.20
2019-04-01T16:15:09.612Z,64.90
2019-04-01T16:18:17.127Z,64.30
2019-04-01T16:21:24.605Z,61.50
2019-04-01T16:24:33.571Z,61.70
2019-04-01T16:27:42.929Z,62.00
2019-04-01T16:30:50.396Z,62.60
2019-04-01T16:33:57.962Z,63.50
2019-04-01T16:37:05.524Z,64.70
2019-04-01T16:40:13.390Z,65.50
2019-04-01T16:43:20.983Z,65.40
2019-04-01T16:46:28.621Z,66.10
2019-04-01T16:49:36.333Z,67.10
2019-04-01T16:52:44.071Z,68.20
2019-04-01T16:55:51.690Z,67.40
2019-04-01T16:58:59.961Z,67.50
2019-04-01T17:02:17.779Z,67.80
2019-04-01T17:05:20.864Z,68.20
2019-04-01T17:08:29.800Z,69.10
2019-04-01T17:11:38.407Z,70.00
2019-04-01T17:14:48.085Z,70.40
2019-04-01T17:17:55.672Z,70.80
2019-04-01T17:21:04.855Z,70.20
2019-04-01T17:24:12.542Z,70.50
2019-04-01T17:27:19.998Z,71.40
2019-04-01T17:30:27.591Z,72.00
2019-04-01T17:33:35.102Z,72.60
2019-04-01T17:36:42.556Z,73.30
2019-04-01T17:39:50.063Z,73.80
2019-04-01T17:42:58.799Z,74.00
2019-04-01T17:46:08.230Z,74.20
2019-04-01T17:49:16.764Z,74.50
2019-04-01T17:52:25.360Z,75.20
2019-04-01T17:55:33.190Z,75.90
2019-04-01T17:58:40.631Z,76.60
2019-04-01T18:01:49.784Z,76.90
2019-04-01T18:04:57.270Z,77.50
2019-04-01T18:08:05.125Z,78.10
2019-04-01T18:11:15.920Z,78.40
2019-04-01T18:14:21.988Z,78.60
2019-04-01T18:17:29.939Z,79.90
2019-04-01T18:20:37.606Z,80.30
2019-04-01T18:23:45.051Z,81.00
2019-04-01T18:26:52.542Z,82.10
2019-04-01T18:30:00.109Z,82.80
2019-04-01T18:33:07.618Z,83.70
2019-04-01T18:36:15.304Z,85.30
2019-04-01T18:39:22.842Z,85.90
2019-04-01T18:42:31.339Z,86.70
2019-04-01T18:45:39.095Z,88.10
2019-04-01T18:48:48.096Z,89.00
2019-04-01T18:51:55.756Z,90.00
2019-04-01T18:55:07.882Z,90.50
2019-04-01T18:58:14.362Z,90.90
2019-04-01T19:01:21.968Z,91.60
2019-04-01T19:04:32.788Z,91.90
2019-04-01T19:07:39.836Z,92.10
2019-04-01T19:11:01.480Z,92.70
2019-04-01T19:13:57.878Z,92.80
2019-04-01T19:17:05.533Z,93.10
2019-04-01T19:20:13.645Z,93.60
2019-04-01T19:23:21.428Z,94.00
2019-04-01T19:26:29.027Z,94.30
2019-04-01T19:29:36.595Z,94.50
2019-04-01T19:32:44.133Z,94.90
2019-04-01T19:35:51.746Z,95.50
2019-04-01T19:38:59.430Z,95.80
2019-04-01T19:42:07.239Z,96.00
2019-04-01T19:45:15.135Z,96.20
2019-04-01T19:48:22.755Z,96.70
2019-04-01T19:51:30.482Z,96.90
2019-04-01T19:54:38.140Z,97.10
2019-04-01T19:57:45.913Z,97.10
2019-04-01T20:00:53.426Z,97.30
2019-04-01T20:04:01.186Z,97.50
2019-04-01T20:07:09.028Z,98.00
2019-04-01T20:10:17.293Z,98.10
2019-04-01T20:13:25.428Z,98.40
2019-04-01T20:16:33.089Z,98.70
2019-04-01T20:19:40.823Z,99.20
2019-04-01T20:22:48.404Z,99.10
2019-04-01T20:25:56.157Z,99.40
2019-04-01T20:29:03.916Z,99.60
2019-04-01T20:32:17.482Z,99.70
2019-04-01T20:35:23.730Z,99.90
2019-04-01T20:38:30.461Z,99.90
2019-04-01T20:41:38.121Z,99.90
2019-04-01T20:44:45.641Z,99.90
2019-04-01T20:47:53.113Z,99.90
2019-04-01T20:51:00.641Z,99.90
2019-04-01T20:54:08.943Z,99.90
2019-04-01T20:57:17.324Z,99.90
2019-04-01T21:00:25.225Z,99.90
2019-04-01T21:03:32.855Z,99.90
2019-04-01T21:06:40.382Z,99.90
2019-04-01T21:09:47.960Z,99.90
2019-04-01T21:12:55.479Z,99.90
2019-04-01T21:16:04.868Z,99.90
2019-04-01T21:19:13.051Z,99.90
2019-04-01T21:22:20.730Z,99.90
2019-04-01T21:25:30.098Z,99.90
2019-04-01T21:28:37.912Z,99.90
2019-04-01T21:31:45.523Z,99.90
2019-04-01T21:34:53.331Z,99.90
2019-04-01T21:38:01.468Z,99.90
2019-04-01T21:41:09.934Z,99.90
2019-04-01T21:44:18.196Z,99.90
2019-04-01T21:47:26.058Z,99.90
2019-04-01T21:50:35.030Z,99.90
2019-04-01T21:53:43.559Z,99.90
2019-04-01T21:56:51.925Z,99.90
2019-04-01T21:59:59.736Z,99.90
2019-04-01T22:03:09.118Z,99.90
2019-04-01T22:06:16.796Z,99.90
2019-04-01T22:09:24.475Z,99.90
2019-04-01T22:12:32.042Z,99.90
2019-04-01T22:15:39.628Z,99.90
2019-04-01T22:18:47.109Z,99.90
2019-04-01T22:21:54.734Z,99.90
2019-04-01T22:25:02.325Z,99.90
2019-04-01T22:28:09.910Z,99.90
2019-04-01T22:31:17.941Z,99.90
2019-04-01T22:34:26.579Z,99.90
2019-04-01T22:37:35.261Z,99.90
2019-04-01T22:40:44.646Z,99.90
2019-04-01T22:43:53.344Z,99.90
2019-04-01T22:47:01.669Z,99.90
2019-04-01T22:50:10.300Z,99.90
2019-04-01T22:53:18.372Z,99.90
2019-04-01T22:56:27.039Z,99.90
2019-04-01T22:59:35.015Z,99.90
2019-04-01T23:02:42.849Z,99.90
2019-04-01T23:05:50.526Z,99.90
2019-04-01T23:08:58.078Z,99.90
2019-04-01T23:12:05.661Z,99.90
2019-04-01T23:15:15.130Z,99.90
2019-04-01T23:18:23.127Z,99.90
2019-04-01T23:21:31.288Z,99.90
2019-04-01T23:24:39.299Z,99.90
2019-04-01T23:27:46.848Z,99.90
2019-04-01T23:30:54.384Z,99.90
2019-04-01T23:34:01.967Z,99.90
2019-04-01T23:37:09.671Z,99.90
2019-04-01T23:40:17.278Z,99.90
2019-04-01T23:43:26.042Z,99.90
2019-04-01T23:46:33.807Z,99.90
2019-04-01T23:49:41.304Z,99.90
2019-04-01T23:52:48.972Z,99.90
2019-04-01T23:55:58.118Z,99.90
2019-04-01T23:59:05.818Z,99.90
