createdAt,value
2019-05-15T00:01:20.632Z,6.01
2019-05-15T00:03:49.261Z,5.87
2019-05-15T00:06:18.882Z,5.94
2019-05-15T00:08:47.894Z,5.75
2019-05-15T00:11:14.509Z,5.66
2019-05-15T00:13:41.301Z,5.61
2019-05-15T00:16:08.625Z,5.75
2019-05-15T00:18:35.780Z,5.78
2019-05-15T00:21:02.719Z,5.41
2019-05-15T00:23:29.712Z,5.76
2019-05-15T00:25:58.459Z,5.65
2019-05-15T00:28:27.825Z,5.54
2019-05-15T00:30:55.581Z,5.36
2019-05-15T00:33:22.455Z,5.78
2019-05-15T00:35:49.366Z,5.98
2019-05-15T00:38:18.443Z,5.96
2019-05-15T00:40:44.798Z,5.77
2019-05-15T00:43:11.804Z,5.84
2019-05-15T00:45:39.038Z,5.61
2019-05-15T00:48:06.029Z,5.73
2019-05-15T00:50:33.442Z,5.71
2019-05-15T00:53:00.595Z,5.66
2019-05-15T00:55:28.408Z,5.41
2019-05-15T00:57:55.879Z,5.34
2019-05-15T01:00:43.345Z,5.41
2019-05-15T01:03:11.703Z,5.32
2019-05-15T01:05:38.916Z,5.05
2019-05-15T01:08:08.235Z,5.12
2019-05-15T01:10:38.353Z,4.90
2019-05-15T01:13:04.480Z,4.92
2019-05-15T01:15:31.423Z,5.02
2019-05-15T01:17:58.473Z,5.01
2019-05-15T01:20:25.929Z,5.11
2019-05-15T01:22:53.281Z,4.97
2019-05-15T01:25:20.556Z,5.09
2019-05-15T01:27:49.014Z,5.19
2019-05-15T01:30:17.967Z,4.99
2019-05-15T01:32:45.387Z,5.13
2019-05-15T01:35:12.453Z,5.21
2019-05-15T01:37:39.493Z,5.22
2019-05-15T01:40:08.803Z,5.29
2019-05-15T01:42:38.658Z,5.21
2019-05-15T01:45:08.952Z,5.05
2019-05-15T01:47:38.569Z,4.87
2019-05-15T01:50:09.295Z,4.75
2019-05-15T01:52:38.685Z,4.76
2019-05-15T01:55:05.848Z,4.75
2019-05-15T01:57:33.550Z,4.71
2019-05-15T02:00:00.983Z,4.67
2019-05-15T02:02:28.366Z,4.77
2019-05-15T02:04:55.256Z,4.74
2019-05-15T02:07:22.742Z,4.76
2019-05-15T02:09:49.478Z,4.69
2019-05-15T02:12:18.967Z,4.32
2019-05-15T02:14:48.398Z,4.22
2019-05-15T02:17:15.132Z,4.34
2019-05-15T02:19:41.904Z,4.42
2019-05-15T02:22:08.761Z,4.38
2019-05-15T02:24:35.562Z,4.39
2019-05-15T02:27:02.956Z,4.47
2019-05-15T02:29:29.951Z,4.42
2019-05-15T02:31:59.284Z,4.33
2019-05-15T02:34:29.691Z,4.24
2019-05-15T02:36:54.800Z,4.31
2019-05-15T02:39:21.582Z,4.42
2019-05-15T02:41:49.366Z,4.49
2019-05-15T02:44:19.600Z,4.41
2019-05-15T02:46:45.447Z,4.34
2019-05-15T02:49:13.026Z,4.32
2019-05-15T02:51:40.247Z,4.49
2019-05-15T02:54:10.292Z,4.33
2019-05-15T02:56:39.245Z,4.37
2019-05-15T02:59:08.999Z,4.41
2019-05-15T03:01:34.343Z,4.39
2019-05-15T03:04:02.021Z,4.46
2019-05-15T03:06:30.041Z,4.62
2019-05-15T03:08:59.566Z,4.67
2019-05-15T03:11:29.258Z,4.50
2019-05-15T03:13:54.886Z,4.18
2019-05-15T03:16:21.625Z,4.27
2019-05-15T03:18:50.475Z,4.14
2019-05-15T03:21:18.749Z,3.85
2019-05-15T03:23:46.158Z,3.73
2019-05-15T03:26:12.996Z,3.88
2019-05-15T03:28:40.015Z,3.57
2019-05-15T03:31:26.571Z,3.68
2019-05-15T03:33:37.268Z,3.86
2019-05-15T03:36:04.408Z,3.72
2019-05-15T03:38:31.208Z,3.61
2019-05-15T03:40:59.602Z,3.63
2019-05-15T03:43:29.310Z,3.77
2019-05-15T03:45:55.809Z,3.92
2019-05-15T03:48:22.648Z,4.06
2019-05-15T03:50:49.753Z,4.06
2019-05-15T03:53:19.235Z,3.98
2019-05-15T03:55:48.756Z,4.01
2019-05-15T03:58:14.746Z,4.08
2019-05-15T04:00:41.637Z,4.08
2019-05-15T04:03:10.806Z,3.88
2019-05-15T04:05:38.894Z,3.98
2019-05-15T04:08:10.384Z,3.91
2019-05-15T04:10:35.450Z,3.65
2019-05-15T04:13:02.525Z,3.54
2019-05-15T04:15:30.274Z,3.60
2019-05-15T04:18:00.405Z,3.55
2019-05-15T04:20:29.455Z,3.58
2019-05-15T04:22:54.663Z,3.77
2019-05-15T04:25:23.952Z,3.74
2019-05-15T04:27:53.425Z,3.68
2019-05-15T04:30:20.177Z,3.66
2019-05-15T04:32:48.758Z,3.69
2019-05-15T04:35:15.942Z,3.72
2019-05-15T04:37:42.707Z,3.76
2019-05-15T04:40:10.216Z,3.83
2019-05-15T04:42:39.880Z,3.84
2019-05-15T04:45:10.050Z,3.82
2019-05-15T04:47:35.444Z,3.74
2019-05-15T04:50:08.616Z,3.92
2019-05-15T04:52:35.044Z,3.76
2019-05-15T04:55:04.037Z,3.80
2019-05-15T04:57:34.068Z,3.80
2019-05-15T04:59:59.965Z,3.74
2019-05-15T05:02:31.289Z,3.82
2019-05-15T05:04:58.630Z,3.88
2019-05-15T05:07:29.379Z,4.08
2019-05-15T05:09:59.519Z,4.23
2019-05-15T05:12:28.931Z,4.36
2019-05-15T05:14:55.391Z,4.44
2019-05-15T05:17:22.334Z,4.34
2019-05-15T05:19:51.351Z,4.38
2019-05-15T05:22:18.708Z,4.34
2019-05-15T05:24:47.808Z,4.48
2019-05-15T05:27:14.822Z,4.56
2019-05-15T05:29:41.899Z,4.53
2019-05-15T05:32:09.274Z,4.56
2019-05-15T05:34:36.107Z,4.62
2019-05-15T05:37:03.405Z,4.64
2019-05-15T05:39:30.258Z,4.66
2019-05-15T05:41:58.746Z,4.82
2019-05-15T05:44:25.968Z,5.02
2019-05-15T05:46:52.759Z,5.18
2019-05-15T05:49:19.625Z,5.35
2019-05-15T05:51:48.135Z,5.52
2019-05-15T05:54:15.077Z,5.71
2019-05-15T05:56:42.063Z,5.91
2019-05-15T05:59:09.575Z,5.97
2019-05-15T06:01:43.256Z,6.09
2019-05-15T06:04:07.745Z,6.11
2019-05-15T06:06:34.664Z,6.15
2019-05-15T06:09:01.697Z,6.22
2019-05-15T06:11:28.455Z,6.33
2019-05-15T06:13:55.212Z,6.51
2019-05-15T06:16:22.734Z,6.66
2019-05-15T06:18:49.470Z,6.87
2019-05-15T06:21:17.901Z,7.01
2019-05-15T06:23:48.541Z,7.14
2019-05-15T06:26:14.622Z,7.25
2019-05-15T06:28:41.394Z,7.29
2019-05-15T06:31:08.911Z,7.43
2019-05-15T06:33:38.200Z,7.59
2019-05-15T06:36:04.769Z,7.69
2019-05-15T06:38:31.899Z,7.79
2019-05-15T06:40:58.872Z,7.88
2019-05-15T06:43:28.098Z,7.95
2019-05-15T06:45:58.454Z,8.03
2019-05-15T06:48:25.848Z,8.06
2019-05-15T06:50:52.611Z,8.10
2019-05-15T06:53:19.764Z,8.14
2019-05-15T06:55:49.575Z,8.16
2019-05-15T06:58:19.169Z,8.24
2019-05-15T07:00:48.731Z,8.36
2019-05-15T07:03:24.059Z,8.46
2019-05-15T07:05:46.309Z,8.56
2019-05-15T07:08:13.543Z,8.68
2019-05-15T07:10:40.298Z,8.75
2019-05-15T07:13:08.874Z,8.83
2019-05-15T07:15:38.199Z,8.95
2019-05-15T07:18:04.675Z,9.04
2019-05-15T07:20:31.639Z,9.09
2019-05-15T07:22:58.706Z,9.20
2019-05-15T07:25:26.229Z,9.35
2019-05-15T07:27:53.115Z,9.42
2019-05-15T07:30:21.278Z,9.47
2019-05-15T07:32:48.824Z,9.55
2019-05-15T07:35:19.128Z,9.67
2019-05-15T07:37:47.864Z,9.74
2019-05-15T07:40:15.969Z,9.80
2019-05-15T07:42:42.951Z,9.90
2019-05-15T07:45:11.034Z,10.01
2019-05-15T07:47:38.809Z,10.13
2019-05-15T07:50:09.746Z,10.24
2019-05-15T07:52:39.593Z,10.32
2019-05-15T07:55:08.880Z,10.37
2019-05-15T07:57:39.368Z,10.34
2019-05-15T08:00:13.953Z,10.31
2019-05-15T08:02:41.219Z,10.47
2019-05-15T08:05:09.096Z,10.55
2019-05-15T08:07:38.857Z,10.63
2019-05-15T08:10:08.737Z,10.73
2019-05-15T08:12:38.916Z,10.89
2019-05-15T08:15:09.041Z,10.97
2019-05-15T08:17:56.023Z,11.00
2019-05-15T08:20:10.316Z,11.12
2019-05-15T08:22:38.339Z,11.26
2019-05-15T08:25:11.271Z,11.32
2019-05-15T08:27:38.255Z,11.39
2019-05-15T08:30:09.027Z,11.49
2019-05-15T08:32:38.693Z,11.48
2019-05-15T08:35:09.456Z,11.52
2019-05-15T08:37:38.454Z,11.42
2019-05-15T08:40:08.969Z,11.48
2019-05-15T08:42:41.703Z,11.43
2019-05-15T08:45:06.356Z,11.51
2019-05-15T08:47:35.126Z,11.69
2019-05-15T08:50:04.199Z,11.67
2019-05-15T08:52:31.686Z,11.63
2019-05-15T08:54:59.087Z,11.80
2019-05-15T08:57:28.833Z,12.02
2019-05-15T08:59:54.994Z,12.07
2019-05-15T09:02:22.107Z,12.22
2019-05-15T09:04:49.657Z,12.41
2019-05-15T09:07:18.080Z,12.51
2019-05-15T09:09:45.484Z,12.72
2019-05-15T09:12:15.073Z,12.81
2019-05-15T09:14:41.826Z,12.52
2019-05-15T09:17:09.003Z,12.40
2019-05-15T09:19:35.758Z,12.40
2019-05-15T09:22:02.502Z,12.37
2019-05-15T09:24:29.297Z,12.45
2019-05-15T09:26:56.154Z,12.52
2019-05-15T09:29:22.969Z,12.66
2019-05-15T09:31:50.016Z,12.83
2019-05-15T09:34:18.526Z,12.97
2019-05-15T09:36:48.410Z,13.24
2019-05-15T09:39:14.766Z,13.56
2019-05-15T09:41:41.512Z,13.83
2019-05-15T09:44:08.930Z,14.01
2019-05-15T09:46:38.129Z,14.09
2019-05-15T09:49:04.615Z,14.13
2019-05-15T09:51:31.373Z,14.26
2019-05-15T09:53:59.611Z,14.51
2019-05-15T09:56:29.093Z,14.61
2019-05-15T09:58:58.171Z,14.67
2019-05-15T10:01:28.346Z,14.58
2019-05-15T10:03:55.494Z,14.42
2019-05-15T10:06:22.474Z,14.16
2019-05-15T10:08:49.718Z,14.23
2019-05-15T10:11:19.701Z,14.45
2019-05-15T10:13:46.709Z,14.83
2019-05-15T10:16:13.509Z,14.92
2019-05-15T10:18:40.374Z,14.76
2019-05-15T10:21:08.997Z,14.65
2019-05-15T10:23:36.545Z,14.22
2019-05-15T10:26:04.378Z,14.11
2019-05-15T10:28:31.534Z,14.11
2019-05-15T10:31:00.069Z,13.76
2019-05-15T10:33:29.439Z,13.90
2019-05-15T10:35:58.873Z,14.27
2019-05-15T10:38:24.699Z,14.35
2019-05-15T10:41:03.787Z,14.06
2019-05-15T10:43:20.979Z,13.70
2019-05-15T10:45:50.017Z,13.91
2019-05-15T10:48:18.960Z,13.94
2019-05-15T10:50:46.357Z,14.16
2019-05-15T10:53:14.031Z,14.13
2019-05-15T10:55:40.878Z,13.98
2019-05-15T10:58:14.081Z,14.16
2019-05-15T11:00:36.565Z,14.34
2019-05-15T11:03:03.695Z,14.65
2019-05-15T11:05:44.643Z,14.94
2019-05-15T11:07:59.841Z,15.20
2019-05-15T11:10:29.009Z,15.11
2019-05-15T11:12:58.102Z,14.87
2019-05-15T11:15:25.369Z,15.00
2019-05-15T11:17:52.431Z,15.05
2019-05-15T11:20:19.517Z,15.29
2019-05-15T11:22:49.654Z,15.51
2019-05-15T11:25:15.954Z,15.58
2019-05-15T11:27:43.545Z,15.74
2019-05-15T11:30:11.358Z,15.90
2019-05-15T11:32:39.221Z,16.11
2019-05-15T11:35:07.466Z,15.59
2019-05-15T11:37:34.641Z,15.74
2019-05-15T11:40:01.599Z,16.01
2019-05-15T11:42:28.999Z,16.50
2019-05-15T11:44:58.323Z,16.92
2019-05-15T11:47:27.767Z,16.92
2019-05-15T11:49:54.330Z,16.65
2019-05-15T11:52:21.615Z,16.79
2019-05-15T11:54:49.372Z,17.12
2019-05-15T11:57:18.946Z,17.08
2019-05-15T11:59:46.408Z,17.49
2019-05-15T12:02:14.612Z,17.63
2019-05-15T12:04:41.469Z,17.69
2019-05-15T12:07:10.679Z,17.38
2019-05-15T12:09:38.798Z,17.37
2019-05-15T12:12:08.685Z,17.45
2019-05-15T12:14:34.868Z,17.42
2019-05-15T12:17:10.631Z,16.96
2019-05-15T12:19:32.112Z,17.00
2019-05-15T12:21:59.927Z,16.91
2019-05-15T12:26:55.911Z,17.67
2019-05-15T12:29:22.705Z,17.81
2019-05-15T12:31:49.780Z,17.72
2019-05-15T12:34:18.869Z,17.49
2019-05-15T12:39:20.061Z,17.37
2019-05-15T13:01:35.926Z,17.93
2019-05-15T13:04:02.898Z,18.45
2019-05-15T13:06:29.750Z,18.64
2019-05-15T13:08:59.249Z,18.70
2019-05-15T13:11:25.877Z,18.50
2019-05-15T13:13:52.673Z,18.64
2019-05-15T13:16:19.415Z,18.73
2019-05-15T13:18:48.092Z,18.30
2019-05-15T13:21:15.049Z,18.49
2019-05-15T13:23:42.086Z,18.80
2019-05-15T13:26:23.054Z,19.02
2019-05-15T13:28:38.228Z,19.40
2019-05-15T13:31:05.515Z,19.58
2019-05-15T13:33:32.444Z,19.12
2019-05-15T13:35:59.786Z,18.83
2019-05-15T13:38:28.717Z,18.92
2019-05-15T13:40:55.776Z,19.47
2019-05-15T13:43:22.679Z,19.78
2019-05-15T13:45:49.708Z,20.37
2019-05-15T13:48:19.747Z,20.40
2019-05-15T13:50:45.243Z,20.19
2019-05-15T13:53:12.099Z,20.28
2019-05-15T13:55:42.296Z,19.73
2019-05-15T13:58:08.666Z,18.59
2019-05-15T14:00:38.906Z,17.78
2019-05-15T14:03:05.730Z,18.24
2019-05-15T14:05:32.571Z,18.40
2019-05-15T14:07:59.492Z,18.06
2019-05-15T14:10:28.466Z,17.88
2019-05-15T14:12:55.113Z,17.84
2019-05-15T14:15:22.108Z,18.27
2019-05-15T14:17:48.903Z,18.80
2019-05-15T14:20:16.489Z,18.96
2019-05-15T14:22:43.592Z,18.95
2019-05-15T14:25:11.357Z,18.96
2019-05-15T14:27:39.712Z,18.69
2019-05-15T14:30:09.081Z,18.39
2019-05-15T14:32:53.498Z,18.43
2019-05-15T14:35:09.113Z,18.85
2019-05-15T14:37:36.527Z,19.00
2019-05-15T14:40:08.743Z,18.85
2019-05-15T14:42:35.664Z,18.74
2019-05-15T14:45:08.511Z,18.29
2019-05-15T14:47:35.130Z,17.74
2019-05-15T14:50:03.471Z,17.46
2019-05-15T14:52:30.780Z,17.28
2019-05-15T14:54:59.048Z,17.57
2019-05-15T14:57:27.086Z,18.01
2019-05-15T14:59:57.997Z,18.21
2019-05-15T15:02:25.005Z,18.41
2019-05-15T15:04:51.762Z,18.37
2019-05-15T15:07:19.034Z,17.96
2019-05-15T15:09:47.781Z,17.87
2019-05-15T15:12:14.650Z,17.83
2019-05-15T15:14:41.421Z,17.87
2019-05-15T15:17:08.859Z,17.67
2019-05-15T15:19:38.703Z,17.42
2019-05-15T15:22:04.761Z,17.56
2019-05-15T15:24:31.657Z,17.64
2019-05-15T15:27:01.242Z,17.92
2019-05-15T15:29:28.376Z,17.73
2019-05-15T15:31:55.271Z,17.60
2019-05-15T15:34:22.149Z,17.41
2019-05-15T15:36:49.113Z,17.23
2019-05-15T15:39:16.627Z,17.24
2019-05-15T15:41:45.309Z,17.29
2019-05-15T15:44:12.077Z,17.07
2019-05-15T15:46:39.817Z,16.81
2019-05-15T15:49:08.779Z,16.75
2019-05-15T15:51:38.013Z,16.74
2019-05-15T15:54:04.879Z,16.51
2019-05-15T15:56:31.755Z,16.26
2019-05-15T15:58:59.497Z,16.21
2019-05-15T16:01:28.534Z,16.13
2019-05-15T16:03:55.482Z,16.09
2019-05-15T16:06:23.726Z,15.89
2019-05-15T16:08:55.095Z,15.83
2019-05-15T16:11:19.587Z,15.81
2019-05-15T16:13:49.045Z,15.75
2019-05-15T16:16:15.129Z,15.78
2019-05-15T16:18:42.386Z,15.84
2019-05-15T16:21:09.267Z,15.84
2019-05-15T16:23:38.515Z,15.81
2019-05-15T16:26:05.799Z,15.86
2019-05-15T16:28:32.565Z,15.90
2019-05-15T16:31:01.997Z,15.82
2019-05-15T16:33:29.049Z,15.74
2019-05-15T16:35:58.066Z,15.59
2019-05-15T16:38:25.657Z,15.63
2019-05-15T16:40:54.348Z,15.69
2019-05-15T16:43:21.225Z,15.72
2019-05-15T16:45:51.941Z,15.74
2019-05-15T16:48:18.724Z,15.73
2019-05-15T16:50:48.556Z,15.58
2019-05-15T16:53:15.342Z,15.51
2019-05-15T16:55:42.178Z,15.48
2019-05-15T16:58:09.453Z,15.39
2019-05-15T17:00:38.443Z,15.45
2019-05-15T17:03:13.789Z,15.39
2019-05-15T17:05:34.093Z,15.28
2019-05-15T17:08:01.013Z,15.26
2019-05-15T17:10:28.372Z,15.18
2019-05-15T17:12:55.142Z,15.21
2019-05-15T17:15:22.107Z,15.24
2019-05-15T17:17:49.599Z,15.24
2019-05-15T17:20:18.131Z,15.12
2019-05-15T17:22:45.167Z,15.08
2019-05-15T17:25:12.889Z,15.00
2019-05-15T17:27:39.689Z,15.02
2019-05-15T17:30:09.274Z,14.99
2019-05-15T17:32:38.924Z,14.93
2019-05-15T17:35:06.214Z,14.93
2019-05-15T17:37:35.226Z,14.91
2019-05-15T17:40:02.759Z,14.78
2019-05-15T17:42:29.844Z,14.70
2019-05-15T17:44:57.932Z,14.68
2019-05-15T17:47:25.030Z,14.70
2019-05-15T17:49:52.039Z,14.62
2019-05-15T17:52:19.555Z,14.60
2019-05-15T17:54:49.132Z,14.67
2019-05-15T17:57:15.959Z,14.65
2019-05-15T17:59:42.699Z,14.62
2019-05-15T18:02:09.804Z,14.61
2019-05-15T18:04:38.771Z,14.57
2019-05-15T18:07:05.795Z,14.51
2019-05-15T18:09:33.691Z,14.40
2019-05-15T18:12:00.832Z,14.28
2019-05-15T18:14:28.147Z,14.31
2019-05-15T18:16:55.694Z,14.37
2019-05-15T18:19:22.548Z,14.30
2019-05-15T18:21:49.967Z,14.32
2019-05-15T18:24:18.495Z,14.33
2019-05-15T18:26:45.619Z,14.32
2019-05-15T18:29:12.760Z,14.32
2019-05-15T18:31:40.380Z,14.25
2019-05-15T18:34:08.305Z,14.22
2019-05-15T18:36:35.743Z,14.25
2019-05-15T18:39:05.444Z,14.21
2019-05-15T18:41:33.465Z,14.17
2019-05-15T18:44:00.271Z,14.09
2019-05-15T18:46:28.854Z,14.04
2019-05-15T18:48:57.906Z,13.94
2019-05-15T18:51:27.868Z,13.84
2019-05-15T18:53:54.099Z,13.78
2019-05-15T18:56:20.822Z,13.84
2019-05-15T18:58:48.524Z,13.75
2019-05-15T19:01:17.687Z,13.74
2019-05-15T19:03:44.723Z,13.67
2019-05-15T19:06:11.989Z,13.61
2019-05-15T19:08:39.097Z,13.55
2019-05-15T19:11:06.042Z,13.54
2019-05-15T19:13:33.441Z,13.61
2019-05-15T19:16:03.642Z,13.59
2019-05-15T19:18:30.505Z,13.42
2019-05-15T19:20:58.629Z,13.37
2019-05-15T19:23:26.266Z,13.41
2019-05-15T19:25:53.154Z,13.42
2019-05-15T19:28:20.348Z,13.38
2019-05-15T19:30:48.063Z,13.40
2019-05-15T19:33:15.516Z,13.43
2019-05-15T19:35:42.862Z,13.25
2019-05-15T19:38:10.515Z,13.26
2019-05-15T19:40:38.980Z,13.24
2019-05-15T19:43:09.362Z,13.19
2019-05-15T19:45:38.574Z,13.09
2019-05-15T19:48:05.415Z,13.07
2019-05-15T19:50:32.388Z,13.04
2019-05-15T19:52:59.402Z,12.98
2019-05-15T19:55:26.661Z,12.94
2019-05-15T19:57:53.569Z,12.92
2019-05-15T20:00:20.841Z,12.98
2019-05-15T20:02:48.578Z,12.96
2019-05-15T20:05:18.166Z,12.84
2019-05-15T20:07:44.691Z,12.73
2019-05-15T20:10:13.206Z,12.69
2019-05-15T20:12:40.207Z,12.75
2019-05-15T20:15:09.114Z,12.71
2019-05-15T20:17:38.710Z,12.76
2019-05-15T20:20:08.785Z,12.64
2019-05-15T20:22:37.477Z,12.67
2019-05-15T20:25:05.233Z,12.62
2019-05-15T20:27:35.557Z,12.48
2019-05-15T20:30:08.772Z,12.50
2019-05-15T20:32:38.712Z,12.44
2019-05-15T20:35:08.387Z,12.49
2019-05-15T20:37:38.640Z,12.41
2019-05-15T20:40:08.835Z,12.22
2019-05-15T20:42:37.876Z,12.24
2019-05-15T20:45:09.263Z,12.11
2019-05-15T20:47:38.564Z,12.18
2019-05-15T20:50:08.307Z,12.12
2019-05-15T20:52:34.804Z,12.12
2019-05-15T20:55:04.218Z,12.04
2019-05-15T20:57:31.291Z,11.94
2019-05-15T20:59:58.689Z,11.89
2019-05-15T21:02:25.726Z,11.83
2019-05-15T21:04:52.522Z,11.79
2019-05-15T21:07:33.498Z,11.79
2019-05-15T21:09:48.472Z,11.77
2019-05-15T21:12:17.768Z,11.66
2019-05-15T21:14:44.495Z,11.56
2019-05-15T21:17:11.571Z,11.62
2019-05-15T21:19:38.648Z,11.52
2019-05-15T21:22:08.391Z,11.57
2019-05-15T21:24:35.249Z,11.40
2019-05-15T21:27:02.290Z,11.44
2019-05-15T21:29:29.474Z,11.37
2019-05-15T21:31:58.058Z,11.26
2019-05-15T21:34:37.346Z,11.39
2019-05-15T21:36:54.079Z,11.26
2019-05-15T21:39:20.883Z,11.03
2019-05-15T21:41:48.889Z,10.95
2019-05-15T21:44:16.039Z,10.95
2019-05-15T21:46:42.818Z,11.00
2019-05-15T21:49:09.645Z,11.00
2019-05-15T21:51:38.389Z,10.86
2019-05-15T21:54:05.608Z,10.88
2019-05-15T21:56:32.573Z,10.70
2019-05-15T21:59:01.169Z,10.73
2019-05-15T22:01:28.927Z,10.61
2019-05-15T22:03:55.968Z,10.56
2019-05-15T22:06:23.014Z,10.42
2019-05-15T22:08:49.981Z,10.30
2019-05-15T22:11:21.802Z,10.28
2019-05-15T22:13:48.544Z,10.31
2019-05-15T22:16:18.436Z,10.37
2019-05-15T22:18:47.766Z,10.36
2019-05-15T22:21:14.765Z,10.13
2019-05-15T22:23:41.769Z,10.14
2019-05-15T22:26:09.299Z,10.10
2019-05-15T22:28:38.471Z,9.94
2019-05-15T22:31:04.992Z,9.85
2019-05-15T22:33:31.730Z,9.85
2019-05-15T22:35:59.283Z,9.90
2019-05-15T22:38:28.524Z,9.94
2019-05-15T22:40:55.384Z,9.89
2019-05-15T22:43:22.584Z,9.82
2019-05-15T22:45:49.354Z,9.69
2019-05-15T22:48:18.232Z,9.66
2019-05-15T22:50:47.712Z,9.82
2019-05-15T22:53:14.360Z,9.72
2019-05-15T22:55:41.334Z,9.66
2019-05-15T22:58:08.848Z,9.73
2019-05-15T23:00:39.097Z,9.73
2019-05-15T23:03:05.437Z,9.64
2019-05-15T23:05:32.484Z,9.64
2019-05-15T23:07:59.314Z,9.55
2019-05-15T23:10:28.920Z,9.37
2019-05-15T23:12:54.942Z,9.22
2019-05-15T23:15:22.345Z,9.29
2019-05-15T23:17:49.932Z,9.30
2019-05-15T23:20:17.787Z,9.19
2019-05-15T23:22:44.655Z,9.12
2019-05-15T23:25:12.057Z,9.02
2019-05-15T23:27:38.865Z,9.06
2019-05-15T23:30:09.040Z,9.13
2019-05-15T23:32:39.153Z,9.00
2019-05-15T23:35:05.458Z,9.03
2019-05-15T23:37:32.386Z,8.91
2019-05-15T23:39:59.121Z,8.80
2019-05-15T23:42:25.893Z,8.71
2019-05-15T23:44:52.627Z,8.71
2019-05-15T23:47:19.802Z,8.62
2019-05-15T23:49:48.495Z,8.39
2019-05-15T23:52:15.497Z,8.40
2019-05-15T23:54:42.518Z,8.48
2019-05-15T23:57:09.447Z,8.45
2019-05-15T23:59:38.288Z,8.47
