createdAt,value
2022-09-07T04:00:55.959Z,100825.48
2022-09-07T04:03:25.344Z,100828.89
2022-09-07T04:05:54.221Z,100831.15
2022-09-07T04:08:27.818Z,100831.66
2022-09-07T04:10:57.864Z,100836.23
2022-09-07T04:13:27.719Z,100840.02
2022-09-07T04:15:57.272Z,100842.62
2022-09-07T04:18:26.675Z,100843.08
2022-09-07T04:20:59.563Z,100839.55
2022-09-07T04:23:28.049Z,100834.80
2022-09-07T04:25:56.852Z,100831.73
2022-09-07T04:28:25.823Z,100828.86
2022-09-07T04:30:55.040Z,100825.32
2022-09-07T04:33:24.070Z,100828.48
2022-09-07T04:35:53.156Z,100826.73
2022-09-07T04:38:21.810Z,100831.83
2022-09-07T04:40:50.747Z,100829.57
2022-09-07T04:43:19.605Z,100829.39
2022-09-07T04:45:48.727Z,100826.86
2022-09-07T04:48:17.636Z,100829.28
2022-09-07T04:50:46.689Z,100831.27
2022-09-07T04:53:15.399Z,100834.20
2022-09-07T04:55:44.615Z,100831.92
2022-09-07T04:58:13.536Z,100829.09
2022-09-07T05:00:44.509Z,100830.20
2022-09-07T05:03:12.806Z,100832.73
2022-09-07T05:05:41.764Z,100829.86
2022-09-07T05:08:10.719Z,100828.55
2022-09-07T05:10:40.251Z,100828.24
2022-09-07T05:13:09.517Z,100826.30
2022-09-07T05:15:38.117Z,100822.08
2022-09-07T05:18:06.383Z,100822.74
2022-09-07T05:20:35.444Z,100824.98
2022-09-07T05:23:04.412Z,100821.67
2022-09-07T05:25:33.697Z,100819.15
2022-09-07T05:28:02.473Z,100816.72
2022-09-07T05:33:21.126Z,100806.63
2022-09-07T05:36:01.359Z,100805.05
2022-09-07T05:38:30.900Z,100801.86
2022-09-07T05:40:59.651Z,100801.50
2022-09-07T05:43:28.493Z,100801.88
2022-09-07T05:45:58.018Z,100798.05
2022-09-07T05:48:26.299Z,100799.81
2022-09-07T05:50:55.319Z,100801.56
2022-09-07T05:53:24.279Z,100799.93
2022-09-07T05:55:52.998Z,100796.20
2022-09-07T05:58:21.832Z,100790.57
2022-09-07T06:00:50.623Z,100793.67
2022-09-07T06:03:19.928Z,100787.65
2022-09-07T06:05:49.027Z,100781.94
2022-09-07T06:08:18.117Z,100776.78
2022-09-07T06:10:46.970Z,100770.65
2022-09-07T06:13:15.654Z,100765.27
2022-09-07T06:15:44.734Z,100763.56
2022-09-07T06:18:13.807Z,100770.41
2022-09-07T06:20:42.369Z,100768.11
2022-09-07T06:23:11.288Z,100772.42
2022-09-07T06:25:49.311Z,100776.28
2022-09-07T06:28:18.870Z,100775.34
2022-09-07T06:30:47.618Z,100786.07
2022-09-07T06:33:19.589Z,100787.83
2022-09-07T06:36:02.621Z,100794.83
2022-09-07T06:38:33.929Z,100796.34
2022-09-07T06:43:55.814Z,100797.16
2022-09-07T06:49:15.868Z,100792.86
2022-09-07T06:51:44.935Z,100794.36
2022-09-07T06:57:09.522Z,100789.30
2022-09-07T06:59:41.600Z,100783.70
2022-09-07T07:02:12.063Z,100781.30
2022-09-07T07:04:41.536Z,100776.21
2022-09-07T07:07:14.520Z,100777.38
2022-09-07T07:09:43.817Z,100777.19
2022-09-07T07:12:12.806Z,100775.59
2022-09-07T07:14:45.005Z,100776.11
2022-09-07T07:17:14.526Z,100785.50
2022-09-07T07:19:43.536Z,100785.73
2022-09-07T07:22:36.096Z,100783.45
2022-09-07T07:25:01.950Z,100783.91
2022-09-07T07:27:31.922Z,100784.95
2022-09-07T07:30:00.911Z,100783.96
2022-09-07T07:32:29.830Z,100782.13
2022-09-07T07:34:59.407Z,100788.10
2022-09-07T07:37:28.439Z,100788.58
2022-09-07T07:42:46.146Z,100785.95
2022-09-07T07:48:03.674Z,100778.89
2022-09-07T07:50:33.250Z,100782.06
2022-09-07T07:55:53.162Z,100771.36
2022-09-07T07:58:21.713Z,100781.49
2022-09-07T08:00:54.664Z,100787.48
2022-09-07T08:03:25.537Z,100780.98
2022-09-07T08:05:55.423Z,100775.16
2022-09-07T08:08:24.736Z,100774.02
2022-09-07T08:10:53.261Z,100773.69
2022-09-07T08:13:21.689Z,100770.85
2022-09-07T08:15:49.853Z,100771.39
2022-09-07T08:18:18.144Z,100768.00
2022-09-07T08:20:47.063Z,100770.62
2022-09-07T08:23:16.122Z,100771.38
2022-09-07T08:25:55.192Z,100774.02
2022-09-07T08:28:24.096Z,100774.84
2022-09-07T08:30:52.464Z,100769.40
2022-09-07T08:33:21.442Z,100768.32
2022-09-07T08:36:04.039Z,100769.01
2022-09-07T08:38:34.528Z,100758.61
2022-09-07T08:41:22.677Z,100751.97
2022-09-07T08:43:59.127Z,100750.11
2022-09-07T08:46:41.162Z,100748.54
2022-09-07T08:49:36.130Z,100753.40
2022-09-07T08:52:11.129Z,100747.09
2022-09-07T08:54:45.063Z,100747.40
2022-09-07T08:57:21.515Z,100749.71
2022-09-07T09:00:15.231Z,100753.25
2022-09-07T09:02:45.616Z,100749.95
2022-09-07T09:05:40.941Z,100753.50
2022-09-07T09:08:27.276Z,100741.25
2022-09-07T09:11:04.315Z,100741.71
2022-09-07T09:13:52.388Z,100740.13
2022-09-07T09:16:33.396Z,100733.33
2022-09-07T09:19:36.088Z,100733.61
2022-09-07T09:22:22.047Z,100729.45
2022-09-07T09:25:05.860Z,100733.23
2022-09-07T09:27:34.739Z,100727.55
2022-09-07T09:30:12.097Z,100724.07
2022-09-07T09:32:43.461Z,100726.67
2022-09-07T09:35:24.193Z,100723.02
2022-09-07T09:37:53.122Z,100722.59
2022-09-07T09:40:32.461Z,100720.67
2022-09-07T09:43:08.433Z,100722.17
2022-09-07T09:48:36.003Z,100723.17
2022-09-07T09:54:34.283Z,100719.73
2022-09-07T09:57:04.272Z,100721.34
2022-09-07T10:05:40.250Z,100716.09
2022-09-07T10:08:29.303Z,100713.02
2022-09-07T10:11:14.500Z,100713.27
2022-09-07T10:13:56.671Z,100708.40
2022-09-07T10:16:42.294Z,100702.36
2022-09-07T10:19:38.306Z,100699.00
2022-09-07T10:22:36.248Z,100703.80
2022-09-07T10:25:29.887Z,100703.65
2022-09-07T10:28:17.492Z,100695.09
2022-09-07T10:31:04.154Z,100689.94
2022-09-07T10:33:32.578Z,100684.56
2022-09-07T10:36:35.943Z,100680.33
2022-09-07T10:39:14.905Z,100677.86
2022-09-07T10:42:02.291Z,100678.08
2022-09-07T10:44:45.754Z,100674.88
2022-09-07T10:47:33.149Z,100678.56
2022-09-07T10:50:29.454Z,100671.00
2022-09-07T10:53:40.769Z,100664.86
2022-09-07T10:56:15.463Z,100665.09
2022-09-07T10:59:04.214Z,100663.33
2022-09-07T11:01:55.871Z,100654.52
2022-09-07T11:04:40.822Z,100659.69
2022-09-07T11:07:28.710Z,100656.98
2022-09-07T11:10:04.347Z,100652.47
2022-09-07T11:12:37.046Z,100651.94
2022-09-07T11:15:18.271Z,100655.71
2022-09-07T11:17:53.403Z,100650.96
2022-09-07T11:20:28.740Z,100654.48
2022-09-07T11:23:03.341Z,100652.48
2022-09-07T11:25:47.611Z,100654.13
2022-09-07T11:28:24.490Z,100654.24
2022-09-07T11:31:02.598Z,100656.73
2022-09-07T11:34:23.836Z,100654.02
2022-09-07T11:37:01.885Z,100645.05
2022-09-07T11:40:01.760Z,100639.23
2022-09-07T11:42:53.091Z,100643.70
2022-09-07T11:45:29.374Z,100645.17
2022-09-07T11:48:19.591Z,100642.72
2022-09-07T11:50:53.563Z,100643.10
2022-09-07T11:53:24.386Z,100639.83
2022-09-07T11:56:03.931Z,100639.32
2022-09-07T11:58:53.784Z,100633.19
2022-09-07T12:02:04.596Z,100631.97
2022-09-07T12:04:42.962Z,100635.74
2022-09-07T12:07:36.262Z,100632.93
2022-09-07T12:10:19.485Z,100630.83
2022-09-07T12:12:51.311Z,100622.92
2022-09-07T12:15:41.622Z,100624.27
2022-09-07T12:18:37.093Z,100621.44
2022-09-07T12:21:25.942Z,100622.08
2022-09-07T12:23:56.981Z,100620.19
2022-09-07T12:26:35.352Z,100619.77
2022-09-07T12:29:17.899Z,100614.15
2022-09-07T12:32:52.337Z,100604.09
2022-09-07T12:34:52.476Z,100603.95
2022-09-07T12:37:27.459Z,100604.01
2022-09-07T12:40:30.649Z,100601.78
2022-09-07T12:43:14.585Z,100593.08
2022-09-07T12:45:42.632Z,100592.19
2022-09-07T12:48:16.966Z,100592.39
2022-09-07T12:50:57.612Z,100592.90
2022-09-07T12:53:57.414Z,100592.45
2022-09-07T12:57:28.988Z,100592.77
2022-09-07T12:59:46.619Z,100590.16
2022-09-07T13:02:52.815Z,100589.07
2022-09-07T13:06:06.286Z,100581.30
2022-09-07T13:09:05.341Z,100574.81
2022-09-07T13:11:40.123Z,100570.27
2022-09-07T13:14:15.888Z,100569.08
2022-09-07T13:19:51.965Z,100568.98
2022-09-07T13:22:36.124Z,100566.69
2022-09-07T13:25:20.843Z,100571.46
2022-09-07T13:27:58.792Z,100567.08
2022-09-07T13:30:57.440Z,100563.35
2022-09-07T13:33:27.409Z,100564.61
2022-09-07T13:36:02.654Z,100554.70
2022-09-07T13:38:35.554Z,100547.40
2022-09-07T13:41:16.305Z,100540.67
2022-09-07T13:43:57.217Z,100538.80
2022-09-07T13:46:47.986Z,100540.45
2022-09-07T13:49:56.643Z,100534.77
2022-09-07T13:52:46.972Z,100534.13
2022-09-07T13:55:46.306Z,100529.09
2022-09-07T13:58:33.908Z,100529.67
2022-09-07T14:01:15.298Z,100526.99
2022-09-07T14:04:08.163Z,100521.38
2022-09-07T14:06:39.013Z,100523.14
2022-09-07T14:09:27.908Z,100525.54
2022-09-07T14:11:56.801Z,100527.71
2022-09-07T14:14:29.960Z,100521.08
2022-09-07T14:17:04.698Z,100519.58
2022-09-07T14:19:40.456Z,100522.30
2022-09-07T14:22:14.992Z,100515.70
2022-09-07T14:25:06.253Z,100516.75
2022-09-07T14:27:37.707Z,100521.09
2022-09-07T14:30:26.411Z,100522.65
2022-09-07T14:33:00.857Z,100523.27
2022-09-07T14:35:34.816Z,100517.81
2022-09-07T14:41:20.786Z,100516.98
2022-09-07T14:43:54.515Z,100514.08
2022-09-07T14:46:37.962Z,100507.35
2022-09-07T14:49:20.451Z,100502.75
2022-09-07T14:51:51.015Z,100500.70
2022-09-07T14:54:32.623Z,100497.92
2022-09-07T14:57:07.014Z,100500.63
2022-09-07T14:59:44.001Z,100495.82
2022-09-07T15:02:18.313Z,100491.09
2022-09-07T15:04:48.228Z,100491.46
2022-09-07T15:07:29.947Z,100492.85
2022-09-07T15:10:26.580Z,100490.55
2022-09-07T15:13:01.773Z,100492.25
2022-09-07T15:15:32.458Z,100490.65
2022-09-07T15:18:09.008Z,100490.63
2022-09-07T15:20:41.966Z,100491.56
2022-09-07T15:23:14.528Z,100487.64
2022-09-07T15:25:50.482Z,100482.88
2022-09-07T15:34:16.002Z,100471.02
2022-09-07T15:36:50.950Z,100472.11
2022-09-07T15:39:25.769Z,100473.09
2022-09-07T15:41:54.890Z,100473.09
2022-09-07T15:44:26.497Z,100469.27
2022-09-07T15:49:51.345Z,100472.86
2022-09-07T15:52:21.004Z,100475.00
2022-09-07T15:54:51.612Z,100475.17
2022-09-07T16:00:11.195Z,100473.42
2022-09-07T16:05:35.783Z,100467.45
2022-09-07T16:10:56.451Z,100469.60
2022-09-07T16:13:34.249Z,100470.46
2022-09-07T16:16:05.912Z,100470.21
2022-09-07T16:18:35.821Z,100470.48
2022-09-07T16:21:15.642Z,100469.69
2022-09-07T16:23:50.781Z,100469.75
2022-09-07T16:26:22.125Z,100474.59
2022-09-07T16:28:53.194Z,100480.02
2022-09-07T16:31:27.560Z,100478.02
2022-09-07T16:33:56.731Z,100476.35
2022-09-07T16:36:25.862Z,100475.08
2022-09-07T16:38:59.975Z,100472.37
2022-09-07T16:41:35.162Z,100476.40
2022-09-07T16:44:04.152Z,100475.70
2022-09-07T16:46:35.849Z,100472.27
2022-09-07T16:49:07.696Z,100463.23
2022-09-07T16:51:36.280Z,100467.70
2022-09-07T16:54:05.684Z,100469.69
2022-09-07T16:56:38.778Z,100468.02
2022-09-07T16:59:09.846Z,100472.60
2022-09-07T17:01:39.198Z,100470.97
2022-09-07T17:04:11.615Z,100472.88
2022-09-07T17:06:41.255Z,100472.39
2022-09-07T17:09:13.332Z,100473.23
2022-09-07T17:11:42.843Z,100478.89
2022-09-07T17:14:13.661Z,100474.42
2022-09-07T17:16:43.572Z,100479.23
2022-09-07T17:19:30.287Z,100480.65
2022-09-07T17:22:01.679Z,100478.21
2022-09-07T17:24:32.178Z,100481.14
2022-09-07T17:27:01.347Z,100480.86
2022-09-07T17:29:38.477Z,100474.36
2022-09-07T17:32:24.523Z,100476.48
2022-09-07T17:34:55.773Z,100480.30
2022-09-07T17:37:27.476Z,100483.30
2022-09-07T17:39:56.899Z,100489.49
2022-09-07T17:43:38.758Z,100486.04
2022-09-07T17:45:17.489Z,100484.98
2022-09-07T17:47:45.877Z,100482.98
2022-09-07T17:50:14.953Z,100490.56
2022-09-07T17:52:45.992Z,100489.78
2022-09-07T17:55:15.305Z,100489.31
2022-09-07T17:57:43.606Z,100489.27
2022-09-07T18:00:13.059Z,100492.02
2022-09-07T18:02:42.913Z,100492.66
2022-09-07T18:05:12.878Z,100491.55
2022-09-07T18:07:41.488Z,100485.74
2022-09-07T18:10:10.221Z,100487.23
2022-09-07T18:12:38.868Z,100491.17
2022-09-07T18:15:08.120Z,100493.03
2022-09-07T18:17:36.338Z,100489.33
2022-09-07T18:20:04.956Z,100490.20
2022-09-07T18:22:34.590Z,100484.85
2022-09-07T18:25:03.508Z,100493.36
2022-09-07T18:27:31.901Z,100487.75
2022-09-07T18:30:01.398Z,100483.89
2022-09-07T18:32:31.967Z,100486.79
2022-09-07T18:35:00.913Z,100491.77
2022-09-07T18:37:31.494Z,100488.80
2022-09-07T18:40:00.206Z,100493.70
2022-09-07T18:42:30.139Z,100493.02
2022-09-07T18:47:47.695Z,100493.67
2022-09-07T18:50:17.063Z,100495.55
2022-09-07T18:52:53.249Z,100495.15
2022-09-07T18:55:23.943Z,100490.33
2022-09-07T18:57:52.118Z,100492.09
2022-09-07T19:00:20.428Z,100489.69
2022-09-07T19:02:52.261Z,100494.77
2022-09-07T19:08:10.691Z,100496.16
2022-09-07T19:10:39.433Z,100492.09
2022-09-07T19:13:08.142Z,100492.61
2022-09-07T19:15:37.648Z,100493.92
2022-09-07T19:18:08.083Z,100488.24
2022-09-07T19:20:40.632Z,100489.43
2022-09-07T19:23:09.555Z,100486.00
2022-09-07T19:25:41.163Z,100485.52
2022-09-07T19:28:09.558Z,100491.23
2022-09-07T19:30:38.103Z,100491.38
2022-09-07T19:33:10.343Z,100485.32
2022-09-07T19:35:39.330Z,100487.56
2022-09-07T19:38:08.361Z,100487.24
2022-09-07T19:40:36.479Z,100487.50
2022-09-07T19:43:04.858Z,100487.15
2022-09-07T19:45:37.047Z,100485.67
2022-09-07T19:48:05.725Z,100485.24
2022-09-07T19:50:33.961Z,100490.55
2022-09-07T19:53:02.747Z,100490.59
2022-09-07T19:55:31.669Z,100490.20
2022-09-07T19:58:00.536Z,100494.23
2022-09-07T20:00:29.910Z,100492.08
2022-09-07T20:02:58.712Z,100491.35
2022-09-07T20:05:32.334Z,100488.19
2022-09-07T20:08:01.898Z,100495.05
2022-09-07T20:10:32.528Z,100499.67
2022-09-07T20:13:00.919Z,100494.66
2022-09-07T20:15:30.202Z,100493.45
2022-09-07T20:17:59.633Z,100491.25
2022-09-07T20:20:28.204Z,100492.06
2022-09-07T20:22:56.373Z,100492.90
2022-09-07T20:25:25.480Z,100495.15
2022-09-07T20:27:53.795Z,100491.05
2022-09-07T20:30:24.536Z,100493.02
2022-09-07T20:32:53.064Z,100492.33
2022-09-07T20:35:21.804Z,100497.94
2022-09-07T20:37:51.288Z,100493.25
2022-09-07T20:40:20.092Z,100490.30
2022-09-07T20:42:48.521Z,100488.71
2022-09-07T20:45:16.818Z,100489.94
2022-09-07T20:47:45.957Z,100488.84
2022-09-07T20:50:14.755Z,100479.39
2022-09-07T20:52:43.365Z,100475.83
2022-09-07T20:55:11.881Z,100481.73
2022-09-07T20:57:40.448Z,100485.45
2022-09-07T21:00:09.410Z,100488.52
2022-09-07T21:02:37.987Z,100483.15
2022-09-07T21:05:08.202Z,100483.91
2022-09-07T21:07:39.882Z,100487.75
2022-09-07T21:10:10.073Z,100488.66
2022-09-07T21:12:39.102Z,100489.90
2022-09-07T21:15:09.875Z,100484.42
2022-09-07T21:17:39.019Z,100484.52
2022-09-07T21:20:08.345Z,100482.69
2022-09-07T21:22:38.593Z,100485.94
2022-09-07T21:25:07.942Z,100487.30
2022-09-07T21:27:39.010Z,100491.06
2022-09-07T21:30:08.105Z,100497.01
2022-09-07T21:32:36.494Z,100497.41
2022-09-07T21:35:05.591Z,100499.45
2022-09-07T21:37:34.691Z,100500.25
2022-09-07T21:40:06.550Z,100499.38
2022-09-07T21:42:35.523Z,100501.36
2022-09-07T21:45:07.761Z,100498.19
2022-09-07T21:47:36.816Z,100495.47
2022-09-07T21:50:06.374Z,100498.63
2022-09-07T21:52:35.463Z,100500.72
2022-09-07T21:55:04.669Z,100499.77
2022-09-07T21:57:33.847Z,100496.81
2022-09-07T22:00:03.239Z,100497.11
2022-09-07T22:02:41.149Z,100499.89
2022-09-07T22:05:10.524Z,100495.77
2022-09-07T22:07:39.587Z,100498.86
2022-09-07T22:10:09.894Z,100504.64
2022-09-07T22:12:38.878Z,100501.52
2022-09-07T22:15:07.861Z,100500.59
2022-09-07T22:17:36.638Z,100504.96
2022-09-07T22:20:06.136Z,100498.02
2022-09-07T22:22:34.715Z,100494.92
2022-09-07T22:25:03.376Z,100487.80
2022-09-07T22:27:32.408Z,100488.98
2022-09-07T22:30:01.107Z,100486.93
2022-09-07T22:32:30.074Z,100484.02
2022-09-07T22:34:58.801Z,100480.75
2022-09-07T22:37:27.590Z,100478.60
2022-09-07T22:39:56.556Z,100479.92
2022-09-07T22:42:25.470Z,100482.21
2022-09-07T22:44:54.317Z,100478.45
2022-09-07T22:47:23.329Z,100474.52
2022-09-07T22:49:52.105Z,100475.15
2022-09-07T22:52:20.975Z,100480.08
2022-09-07T22:54:49.867Z,100476.27
2022-09-07T22:57:19.385Z,100478.77
2022-09-07T22:59:48.228Z,100475.73
