createdAt,value
2018-06-30T00:00:23.457Z,99.99
2018-06-30T00:01:23.337Z,99.99
2018-06-30T00:02:23.215Z,99.99
2018-06-30T00:03:23.100Z,99.99
2018-06-30T00:04:22.973Z,99.99
2018-06-30T00:05:22.853Z,99.99
2018-06-30T00:06:22.732Z,99.99
2018-06-30T00:07:22.613Z,99.99
2018-06-30T00:08:22.489Z,99.99
2018-06-30T00:09:22.369Z,99.99
2018-06-30T00:10:22.280Z,99.99
2018-06-30T00:11:22.128Z,99.99
2018-06-30T00:12:22.006Z,99.99
2018-06-30T00:13:21.883Z,99.99
2018-06-30T00:14:21.765Z,99.99
2018-06-30T00:15:21.646Z,99.99
2018-06-30T00:16:21.523Z,99.99
2018-06-30T00:17:21.406Z,99.99
2018-06-30T00:18:21.280Z,99.99
2018-06-30T00:19:21.158Z,99.99
2018-06-30T00:20:22.845Z,99.99
2018-06-30T00:21:20.918Z,99.99
2018-06-30T00:22:20.799Z,99.99
2018-06-30T00:23:20.678Z,99.99
2018-06-30T00:24:20.555Z,99.99
2018-06-30T00:25:20.437Z,99.99
2018-06-30T00:26:20.316Z,99.99
2018-06-30T00:27:20.194Z,99.99
2018-06-30T00:28:20.072Z,99.99
2018-06-30T00:29:19.950Z,99.99
2018-06-30T00:30:19.828Z,99.99
2018-06-30T00:31:19.709Z,99.99
2018-06-30T00:32:19.585Z,99.99
2018-06-30T00:33:19.465Z,99.99
2018-06-30T00:34:19.345Z,99.99
2018-06-30T00:35:19.222Z,99.99
2018-06-30T00:36:19.103Z,99.99
2018-06-30T00:37:18.982Z,99.99
2018-06-30T00:38:18.896Z,99.99
2018-06-30T00:39:18.741Z,99.99
2018-06-30T00:40:18.617Z,99.99
2018-06-30T00:41:18.498Z,99.99
2018-06-30T00:42:19.192Z,99.99
2018-06-30T00:43:18.257Z,99.99
2018-06-30T00:44:18.141Z,99.99
2018-06-30T00:45:18.014Z,99.99
2018-06-30T00:46:19.853Z,99.99
2018-06-30T00:47:17.771Z,99.99
2018-06-30T00:48:17.650Z,99.99
2018-06-30T00:49:17.533Z,99.99
2018-06-30T00:50:17.410Z,99.99
2018-06-30T00:51:17.291Z,99.99
2018-06-30T00:52:17.219Z,99.99
2018-06-30T00:53:17.049Z,99.99
2018-06-30T00:54:16.929Z,99.99
2018-06-30T00:55:16.809Z,99.99
2018-06-30T00:56:16.690Z,99.99
2018-06-30T00:57:18.356Z,99.99
2018-06-30T00:58:16.449Z,99.99
2018-06-30T00:59:16.326Z,99.99
2018-06-30T01:00:16.207Z,99.99
2018-06-30T01:01:16.084Z,99.99
2018-06-30T01:02:15.958Z,99.99
2018-06-30T01:03:15.842Z,99.99
2018-06-30T01:04:15.717Z,99.99
2018-06-30T01:05:15.602Z,99.99
2018-06-30T01:06:15.477Z,99.99
2018-06-30T01:07:15.357Z,99.99
2018-06-30T01:08:15.235Z,99.99
2018-06-30T01:09:15.117Z,99.99
2018-06-30T01:10:14.996Z,99.99
2018-06-30T01:11:15.197Z,99.99
2018-06-30T01:12:16.360Z,99.99
2018-06-30T01:13:14.632Z,99.99
2018-06-30T01:14:14.509Z,99.99
2018-06-30T01:15:16.360Z,99.99
2018-06-30T01:16:14.273Z,99.99
2018-06-30T01:17:14.151Z,99.99
2018-06-30T01:18:14.033Z,99.99
2018-06-30T01:19:13.908Z,99.99
2018-06-30T01:20:13.788Z,99.99
2018-06-30T01:21:13.670Z,99.99
2018-06-30T01:22:13.547Z,99.99
2018-06-30T01:23:13.431Z,99.99
2018-06-30T01:24:13.312Z,99.99
2018-06-30T01:25:13.186Z,99.99
2018-06-30T01:26:13.064Z,99.99
2018-06-30T01:27:12.945Z,99.99
2018-06-30T01:28:12.825Z,99.99
2018-06-30T01:29:12.708Z,99.99
2018-06-30T01:30:12.581Z,99.99
2018-06-30T01:31:12.459Z,99.99
2018-06-30T01:32:12.342Z,99.99
2018-06-30T01:33:12.316Z,99.99
2018-06-30T01:34:12.098Z,99.99
2018-06-30T01:35:11.986Z,99.99
2018-06-30T01:36:11.857Z,99.99
2018-06-30T01:37:11.736Z,99.99
2018-06-30T01:38:11.619Z,99.99
2018-06-30T01:39:11.494Z,99.99
2018-06-30T01:40:11.377Z,99.99
2018-06-30T01:41:11.252Z,99.99
2018-06-30T01:42:11.133Z,99.99
2018-06-30T01:43:11.013Z,99.99
2018-06-30T01:44:10.892Z,99.99
2018-06-30T01:45:10.774Z,99.99
2018-06-30T01:46:10.652Z,99.99
2018-06-30T01:47:10.524Z,99.99
2018-06-30T01:48:10.408Z,99.99
2018-06-30T01:49:10.282Z,99.99
2018-06-30T01:50:10.165Z,99.99
2018-06-30T01:51:10.042Z,99.99
2018-06-30T01:52:09.923Z,99.99
2018-06-30T01:53:09.800Z,99.99
2018-06-30T01:54:11.371Z,99.99
2018-06-30T01:55:09.557Z,99.99
2018-06-30T01:56:09.438Z,99.99
2018-06-30T01:57:09.318Z,99.99
2018-06-30T01:58:09.197Z,99.99
2018-06-30T01:59:09.073Z,99.99
2018-06-30T02:00:08.951Z,99.99
2018-06-30T02:01:08.832Z,99.99
2018-06-30T02:02:08.709Z,99.99
2018-06-30T02:03:08.593Z,99.99
2018-06-30T02:04:08.465Z,99.99
2018-06-30T02:05:08.346Z,99.99
2018-06-30T02:06:08.226Z,99.99
2018-06-30T02:07:09.878Z,99.99
2018-06-30T02:08:07.983Z,99.99
2018-06-30T02:09:07.863Z,99.99
2018-06-30T02:10:07.737Z,99.99
2018-06-30T02:11:07.624Z,99.99
2018-06-30T02:12:07.498Z,99.99
2018-06-30T02:13:08.876Z,99.99
2018-06-30T02:14:07.257Z,99.99
2018-06-30T02:15:07.133Z,99.99
2018-06-30T02:16:07.015Z,99.99
2018-06-30T02:17:07.891Z,99.99
2018-06-30T02:18:06.771Z,99.99
2018-06-30T02:19:06.651Z,99.99
2018-06-30T02:20:08.378Z,99.99
2018-06-30T02:21:06.407Z,99.99
2018-06-30T02:22:06.282Z,99.99
2018-06-30T02:23:06.167Z,99.99
2018-06-30T02:24:06.047Z,99.99
2018-06-30T02:25:05.919Z,99.99
2018-06-30T02:26:05.800Z,99.99
2018-06-30T02:27:05.678Z,99.99
2018-06-30T02:28:05.554Z,99.99
2018-06-30T02:29:05.443Z,99.99
2018-06-30T02:30:05.319Z,99.99
2018-06-30T02:31:05.195Z,99.99
2018-06-30T02:32:05.069Z,99.99
2018-06-30T02:33:04.949Z,99.99
2018-06-30T02:34:04.828Z,99.99
2018-06-30T02:35:04.705Z,99.99
2018-06-30T02:36:04.581Z,99.99
2018-06-30T02:37:04.462Z,99.99
2018-06-30T02:38:04.340Z,99.99
2018-06-30T02:39:05.247Z,99.99
2018-06-30T02:40:04.098Z,99.99
2018-06-30T02:41:03.978Z,99.99
2018-06-30T02:42:03.859Z,99.99
2018-06-30T02:43:03.733Z,99.99
2018-06-30T02:44:03.618Z,99.99
2018-06-30T02:45:03.489Z,99.99
2018-06-30T02:46:03.436Z,99.99
2018-06-30T02:47:03.246Z,99.99
2018-06-30T02:48:03.125Z,99.99
2018-06-30T02:49:02.999Z,99.99
2018-06-30T02:50:04.386Z,99.99
2018-06-30T02:51:02.759Z,99.99
2018-06-30T02:52:02.635Z,99.99
2018-06-30T02:53:02.513Z,99.99
2018-06-30T02:54:02.392Z,99.99
2018-06-30T02:55:02.271Z,99.99
2018-06-30T02:56:02.148Z,99.99
2018-06-30T02:57:02.035Z,99.99
2018-06-30T02:58:01.910Z,99.99
2018-06-30T02:59:01.783Z,99.99
2018-06-30T03:00:01.664Z,99.99
2018-06-30T03:01:01.541Z,99.99
2018-06-30T03:02:01.415Z,99.99
2018-06-30T03:03:01.294Z,99.99
2018-06-30T03:04:01.175Z,99.99
2018-06-30T03:05:01.049Z,99.99
2018-06-30T03:06:00.930Z,99.99
2018-06-30T03:07:00.807Z,99.99
2018-06-30T03:08:01.267Z,99.99
2018-06-30T03:09:00.562Z,99.99
2018-06-30T03:10:00.441Z,99.99
2018-06-30T03:11:00.321Z,99.99
2018-06-30T03:12:00.196Z,99.99
2018-06-30T03:13:00.076Z,99.99
2018-06-30T03:13:59.952Z,99.99
2018-06-30T03:14:59.829Z,99.99
2018-06-30T03:15:59.706Z,99.99
2018-06-30T04:24:38.816Z,99.99
2018-06-30T04:25:38.644Z,99.99
2018-06-30T04:27:31.306Z,99.99
2018-06-30T04:28:31.171Z,99.99
2018-06-30T04:29:31.048Z,99.99
2018-06-30T04:30:30.924Z,99.99
2018-06-30T04:31:30.802Z,99.99
2018-06-30T04:32:30.678Z,99.99
2018-06-30T04:33:30.556Z,99.99
2018-06-30T04:34:30.437Z,99.99
2018-06-30T04:35:30.312Z,99.99
2018-06-30T04:36:30.189Z,99.99
2018-06-30T04:37:30.063Z,99.99
2018-06-30T04:38:29.940Z,99.99
2018-06-30T04:39:29.820Z,99.99
2018-06-30T04:40:29.697Z,99.99
2018-06-30T04:41:29.572Z,99.99
2018-06-30T04:42:29.451Z,99.99
2018-06-30T04:43:29.329Z,99.99
2018-06-30T04:44:29.207Z,99.99
2018-06-30T04:45:29.084Z,99.99
2018-06-30T04:46:28.962Z,99.99
2018-06-30T04:47:28.839Z,99.99
2018-06-30T04:48:28.717Z,99.99
2018-06-30T04:49:28.595Z,99.99
2018-06-30T04:50:28.472Z,99.99
2018-06-30T04:51:28.350Z,99.99
2018-06-30T04:52:28.232Z,99.99
2018-06-30T04:53:28.109Z,99.99
2018-06-30T04:54:27.984Z,99.99
2018-06-30T04:55:27.862Z,99.99
2018-06-30T04:56:27.740Z,99.99
2018-06-30T04:57:27.618Z,99.99
2018-06-30T04:58:27.497Z,99.99
2018-06-30T04:59:27.374Z,99.99
2018-06-30T05:00:27.255Z,99.99
2018-06-30T05:01:27.135Z,99.99
2018-06-30T05:02:27.016Z,99.91
2018-06-30T05:03:26.891Z,99.43
2018-06-30T05:04:26.769Z,99.43
2018-06-30T05:05:26.647Z,99.24
2018-06-30T05:06:26.523Z,98.95
2018-06-30T05:07:26.403Z,99.15
2018-06-30T05:08:26.281Z,99.62
2018-06-30T05:09:26.162Z,99.99
2018-06-30T05:10:26.039Z,99.81
2018-06-30T05:11:25.920Z,98.76
2018-06-30T05:12:25.796Z,99.33
2018-06-30T05:13:25.676Z,99.99
2018-06-30T05:14:25.557Z,99.99
2018-06-30T05:15:25.435Z,99.38
2018-06-30T05:16:25.312Z,99.38
2018-06-30T05:17:25.191Z,98.43
2018-06-30T05:18:25.070Z,99.29
2018-06-30T05:19:24.951Z,98.71
2018-06-30T05:20:24.830Z,99.10
2018-06-30T05:21:24.707Z,98.76
2018-06-30T05:22:24.588Z,99.05
2018-06-30T05:23:24.463Z,98.76
2018-06-30T05:24:24.345Z,99.05
2018-06-30T05:25:24.223Z,98.66
2018-06-30T05:26:24.100Z,98.47
2018-06-30T05:27:23.978Z,98.28
2018-06-30T05:28:23.859Z,99.15
2018-06-30T05:29:23.739Z,98.81
2018-06-30T05:30:23.616Z,99.67
2018-06-30T05:31:23.496Z,99.99
2018-06-30T05:32:23.373Z,99.99
2018-06-30T05:33:23.269Z,99.99
2018-06-30T05:34:23.131Z,99.99
2018-06-30T05:35:23.011Z,99.99
2018-06-30T05:36:22.886Z,99.99
2018-06-30T05:37:22.767Z,99.99
2018-06-30T05:38:22.647Z,99.99
2018-06-30T05:39:22.526Z,99.99
2018-06-30T05:40:22.403Z,99.99
2018-06-30T05:41:22.284Z,99.99
2018-06-30T05:42:22.188Z,99.99
2018-06-30T05:43:22.038Z,99.99
2018-06-30T05:44:21.918Z,99.99
2018-06-30T05:45:21.796Z,99.99
2018-06-30T05:46:21.677Z,99.99
2018-06-30T05:47:21.556Z,99.99
2018-06-30T05:48:21.434Z,99.99
2018-06-30T05:49:21.311Z,99.99
2018-06-30T05:50:21.192Z,99.99
2018-06-30T05:51:21.070Z,99.99
2018-06-30T05:52:20.947Z,99.99
2018-06-30T05:53:20.839Z,99.99
2018-06-30T05:54:20.704Z,99.99
2018-06-30T05:55:20.582Z,99.05
2018-06-30T05:56:20.464Z,98.14
2018-06-30T05:57:20.352Z,98.28
2018-06-30T05:58:20.218Z,96.56
2018-06-30T05:59:20.104Z,95.98
2018-06-30T06:00:19.980Z,96.18
2018-06-30T06:01:19.859Z,97.14
2018-06-30T06:02:19.735Z,94.84
2018-06-30T06:03:19.614Z,95.03
2018-06-30T06:04:19.495Z,94.69
2018-06-30T06:05:19.373Z,94.50
2018-06-30T06:06:19.254Z,93.63
2018-06-30T06:07:19.133Z,95.17
2018-06-30T06:08:19.011Z,93.93
2018-06-30T06:09:18.889Z,93.93
2018-06-30T06:10:18.777Z,94.12
2018-06-30T06:11:18.654Z,93.73
2018-06-30T06:12:18.533Z,93.06
2018-06-30T06:13:18.408Z,93.35
2018-06-30T06:14:18.288Z,92.68
2018-06-30T06:15:18.172Z,92.77
2018-06-30T06:16:18.045Z,93.93
2018-06-30T06:17:17.924Z,92.30
2018-06-30T06:18:17.806Z,92.72
2018-06-30T06:19:17.682Z,91.57
2018-06-30T06:20:17.564Z,91.09
2018-06-30T06:21:17.535Z,89.85
2018-06-30T06:22:17.345Z,91.00
2018-06-30T06:23:17.203Z,90.85
2018-06-30T06:24:17.082Z,89.70
2018-06-30T06:25:16.959Z,90.47
2018-06-30T06:26:16.841Z,89.79
2018-06-30T06:27:16.719Z,88.07
2018-06-30T06:28:16.603Z,88.93
2018-06-30T06:29:16.482Z,90.08
2018-06-30T06:30:16.361Z,88.79
2018-06-30T06:31:16.239Z,88.69
2018-06-30T06:32:16.336Z,88.02
2018-06-30T06:33:16.182Z,88.31
2018-06-30T06:34:15.876Z,88.49
2018-06-30T06:35:15.863Z,88.55
2018-06-30T06:36:15.640Z,89.12
2018-06-30T06:37:15.517Z,90.52
2018-06-30T06:38:15.399Z,90.80
2018-06-30T06:39:15.279Z,88.40
2018-06-30T06:40:15.158Z,88.59
2018-06-30T06:41:15.057Z,88.64
2018-06-30T06:42:14.917Z,87.15
2018-06-30T06:43:14.801Z,87.49
2018-06-30T06:44:14.679Z,86.05
2018-06-30T06:45:14.575Z,85.47
2018-06-30T06:46:14.439Z,85.37
2018-06-30T06:47:14.323Z,87.19
2018-06-30T06:48:14.200Z,85.37
2018-06-30T06:49:14.080Z,84.99
2018-06-30T06:50:14.470Z,86.05
2018-06-30T06:51:13.978Z,85.57
2018-06-30T06:52:13.722Z,85.03
2018-06-30T06:53:13.599Z,84.94
2018-06-30T06:54:13.484Z,85.13
2018-06-30T06:55:13.364Z,84.07
2018-06-30T06:56:13.244Z,84.26
2018-06-30T06:57:13.123Z,82.43
2018-06-30T06:58:13.004Z,84.74
2018-06-30T06:59:12.886Z,83.78
2018-06-30T07:00:12.767Z,83.49
2018-06-30T07:01:12.647Z,83.53
2018-06-30T07:02:12.637Z,83.06
2018-06-30T07:03:12.539Z,83.63
2018-06-30T07:04:12.290Z,82.57
2018-06-30T07:05:12.168Z,82.86
2018-06-30T07:06:12.063Z,83.15
2018-06-30T07:07:12.147Z,82.96
2018-06-30T07:08:11.814Z,81.42
2018-06-30T07:09:11.691Z,82.67
2018-06-30T07:10:11.571Z,80.75
2018-06-30T07:11:11.474Z,81.42
2018-06-30T07:12:11.335Z,81.52
2018-06-30T07:13:11.216Z,81.81
2018-06-30T07:14:11.097Z,81.96
2018-06-30T07:15:10.979Z,82.92
2018-06-30T07:16:10.860Z,82.76
2018-06-30T07:17:10.740Z,82.76
2018-06-30T07:18:10.628Z,82.09
2018-06-30T07:19:10.535Z,82.38
2018-06-30T07:20:10.382Z,83.73
2018-06-30T07:21:10.263Z,85.36
2018-06-30T07:22:10.145Z,83.58
2018-06-30T07:23:10.026Z,80.21
2018-06-30T07:24:09.905Z,80.50
2018-06-30T07:25:09.784Z,79.92
2018-06-30T07:26:09.669Z,80.98
2018-06-30T07:27:09.549Z,81.46
2018-06-30T07:28:09.432Z,83.96
2018-06-30T07:29:09.313Z,82.94
2018-06-30T07:30:09.192Z,81.12
2018-06-30T07:31:09.075Z,78.90
2018-06-30T07:32:08.957Z,80.06
2018-06-30T07:33:08.836Z,78.42
2018-06-30T07:34:08.719Z,79.19
2018-06-30T07:35:08.601Z,77.84
2018-06-30T07:36:08.481Z,79.10
2018-06-30T07:37:08.429Z,78.61
2018-06-30T07:38:08.245Z,78.52
2018-06-30T07:39:08.126Z,76.21
2018-06-30T07:40:08.006Z,81.60
2018-06-30T07:41:07.948Z,81.79
2018-06-30T07:42:07.770Z,77.36
2018-06-30T07:43:10.487Z,77.36
2018-06-30T07:44:07.624Z,80.35
2018-06-30T07:45:07.421Z,82.56
2018-06-30T07:46:08.001Z,77.21
2018-06-30T07:47:07.247Z,77.40
2018-06-30T07:48:07.071Z,76.92
2018-06-30T07:49:07.537Z,75.38
2018-06-30T07:50:07.819Z,74.51
2018-06-30T07:51:13.857Z,76.48
2018-06-30T07:52:59.429Z,76.32
2018-06-30T07:53:59.434Z,74.58
2018-06-30T07:55:51.951Z,75.03
2018-06-30T07:56:51.811Z,75.32
2018-06-30T07:58:44.738Z,74.99
2018-06-30T07:59:44.360Z,77.31
2018-06-30T08:01:37.221Z,78.56
2018-06-30T08:02:36.913Z,78.36
2018-06-30T08:04:29.714Z,77.73
2018-06-30T08:05:29.777Z,78.31
2018-06-30T08:07:22.300Z,76.42
2018-06-30T08:08:22.012Z,75.84
2018-06-30T08:10:14.783Z,76.38
2018-06-30T08:11:14.563Z,75.99
2018-06-30T08:12:14.446Z,74.36
2018-06-30T08:13:14.325Z,74.45
2018-06-30T08:14:14.212Z,75.80
2018-06-30T08:15:14.092Z,76.86
2018-06-30T08:16:13.972Z,76.18
2018-06-30T08:17:13.854Z,75.71
2018-06-30T08:18:13.737Z,75.90
2018-06-30T08:19:13.619Z,75.36
2018-06-30T08:20:13.499Z,74.30
2018-06-30T08:21:13.458Z,72.66
2018-06-30T08:22:13.264Z,74.55
2018-06-30T08:23:13.156Z,74.36
2018-06-30T08:24:13.080Z,74.58
2018-06-30T08:25:12.913Z,74.97
2018-06-30T08:26:12.794Z,72.85
2018-06-30T08:27:12.677Z,72.95
2018-06-30T08:28:12.560Z,73.24
2018-06-30T08:29:12.514Z,72.60
2018-06-30T08:30:12.325Z,71.06
2018-06-30T08:31:12.206Z,70.28
2018-06-30T08:32:12.093Z,71.15
2018-06-30T08:33:11.974Z,71.06
2018-06-30T08:34:11.854Z,70.19
2018-06-30T08:35:11.736Z,69.80
2018-06-30T08:36:11.649Z,69.90
2018-06-30T08:37:11.501Z,70.38
2018-06-30T08:38:11.431Z,70.28
2018-06-30T08:39:11.269Z,70.51
2018-06-30T08:40:11.150Z,69.64
2018-06-30T08:41:11.084Z,68.87
2018-06-30T08:42:10.916Z,68.19
2018-06-30T08:43:10.799Z,67.55
2018-06-30T08:44:10.735Z,66.94
2018-06-30T08:45:10.715Z,67.75
2018-06-30T08:46:10.447Z,67.85
2018-06-30T08:47:10.347Z,66.14
2018-06-30T08:48:10.212Z,66.43
2018-06-30T08:49:10.096Z,65.85
2018-06-30T08:50:09.982Z,65.14
2018-06-30T08:51:17.382Z,64.95
2018-06-30T08:53:02.634Z,65.40
2018-06-30T08:54:02.474Z,66.27
2018-06-30T08:55:56.037Z,64.47
2018-06-30T08:56:55.897Z,65.34
2018-06-30T08:58:48.991Z,65.05
2018-06-30T08:59:48.529Z,64.86
2018-06-30T09:01:42.446Z,64.89
2018-06-30T09:02:42.069Z,63.73
2018-06-30T09:04:34.769Z,65.27
2018-06-30T09:05:34.623Z,64.69
2018-06-30T09:07:27.384Z,65.20
2018-06-30T09:08:27.183Z,63.85
2018-06-30T09:10:20.721Z,63.95
2018-06-30T09:11:20.596Z,64.11
2018-06-30T09:13:28.443Z,63.34
2018-06-30T09:14:28.228Z,63.85
2018-06-30T09:16:20.957Z,63.08
2018-06-30T09:17:20.783Z,62.31
2018-06-30T09:19:13.773Z,62.89
2018-06-30T09:20:13.372Z,62.40
2018-06-30T09:22:06.874Z,61.47
2018-06-30T09:23:06.748Z,63.31
2018-06-30T09:24:59.515Z,60.89
2018-06-30T09:25:59.308Z,61.37
2018-06-30T09:27:52.013Z,62.18
2018-06-30T09:28:51.863Z,64.31
2018-06-30T09:30:44.700Z,61.47
2018-06-30T09:31:44.431Z,60.50
2018-06-30T09:33:37.149Z,62.24
2018-06-30T09:34:36.990Z,61.18
2018-06-30T09:36:30.556Z,60.82
2018-06-30T09:37:30.395Z,60.27
2018-06-30T09:39:23.078Z,61.92
2018-06-30T09:40:22.954Z,59.50
2018-06-30T09:42:29.839Z,60.11
2018-06-30T09:43:28.110Z,61.08
2018-06-30T09:44:28.038Z,59.63
2018-06-30T09:45:27.877Z,60.62
2018-06-30T09:46:27.763Z,59.05
2018-06-30T09:47:27.649Z,60.04
2018-06-30T09:48:27.539Z,58.39
2018-06-30T09:49:27.418Z,58.37
2018-06-30T09:50:27.304Z,58.95
2018-06-30T09:51:27.191Z,59.63
2018-06-30T09:52:27.734Z,57.88
2018-06-30T09:53:26.957Z,58.78
2018-06-30T09:54:26.846Z,57.71
2018-06-30T09:55:26.735Z,57.91
2018-06-30T09:56:26.616Z,58.52
2018-06-30T09:57:26.500Z,58.72
2018-06-30T09:58:30.504Z,57.75
2018-06-30T09:59:26.270Z,58.94
2018-06-30T10:00:26.169Z,55.35
2018-06-30T10:01:26.041Z,54.74
2018-06-30T10:02:25.935Z,54.77
2018-06-30T10:03:25.815Z,53.58
2018-06-30T10:04:25.704Z,50.74
2018-06-30T10:05:25.584Z,51.59
2018-06-30T10:06:25.470Z,53.72
2018-06-30T10:07:27.285Z,54.43
2018-06-30T10:08:25.241Z,54.43
2018-06-30T10:09:25.128Z,55.30
2018-06-30T10:10:25.012Z,54.64
2018-06-30T10:11:24.900Z,53.61
2018-06-30T10:12:24.785Z,53.99
2018-06-30T10:13:24.816Z,51.45
2018-06-30T10:14:24.558Z,51.45
2018-06-30T10:15:24.445Z,52.61
2018-06-30T10:16:24.329Z,50.99
2018-06-30T10:17:24.212Z,47.96
2018-06-30T10:18:24.102Z,49.70
2018-06-30T10:19:24.040Z,49.51
2018-06-30T10:20:23.888Z,50.67
2018-06-30T10:21:23.759Z,51.25
2018-06-30T10:22:23.644Z,50.87
2018-06-30T10:23:23.531Z,52.12
2018-06-30T10:24:23.413Z,50.74
2018-06-30T10:25:23.300Z,50.82
2018-06-30T10:26:23.188Z,51.50
2018-06-30T10:27:23.073Z,52.87
2018-06-30T10:28:22.959Z,50.67
2018-06-30T10:29:25.792Z,49.92
2018-06-30T10:30:22.729Z,50.50
2018-06-30T10:31:22.644Z,50.50
2018-06-30T10:32:22.503Z,50.70
2018-06-30T10:33:22.385Z,52.18
2018-06-30T10:34:22.273Z,49.17
2018-06-30T10:35:23.804Z,49.56
2018-06-30T10:36:22.043Z,49.10
2018-06-30T10:37:21.960Z,50.07
2018-06-30T10:38:21.820Z,49.39
2018-06-30T10:39:21.702Z,50.77
2018-06-30T10:40:21.594Z,47.96
2018-06-30T10:41:21.476Z,47.83
2018-06-30T10:42:21.451Z,48.32
2018-06-30T10:43:21.250Z,49.90
2018-06-30T10:44:21.195Z,46.60
2018-06-30T10:45:21.029Z,47.38
2018-06-30T10:46:20.909Z,47.38
2018-06-30T10:47:20.798Z,47.16
2018-06-30T10:48:20.847Z,48.90
2018-06-30T10:49:20.576Z,47.36
2018-06-30T10:50:20.466Z,49.49
2018-06-30T10:51:20.348Z,51.23
2018-06-30T10:52:20.233Z,50.52
2018-06-30T10:53:20.120Z,50.89
2018-06-30T10:54:20.037Z,50.98
2018-06-30T10:55:20.494Z,51.37
2018-06-30T10:56:19.788Z,52.02
2018-06-30T10:57:19.668Z,52.73
2018-06-30T10:58:19.558Z,53.79
2018-06-30T10:59:19.439Z,52.53
2018-06-30T11:00:19.418Z,51.47
2018-06-30T11:01:19.213Z,51.18
2018-06-30T11:02:19.167Z,52.44
2018-06-30T11:03:18.985Z,51.56
2018-06-30T11:04:18.973Z,51.64
2018-06-30T11:05:18.849Z,52.41
2018-06-30T11:06:18.643Z,51.81
2018-06-30T11:07:18.532Z,53.06
2018-06-30T11:08:19.316Z,53.64
2018-06-30T11:09:18.540Z,53.74
2018-06-30T11:10:18.185Z,54.19
2018-06-30T11:11:18.071Z,54.77
2018-06-30T11:12:18.107Z,54.49
2018-06-30T11:13:17.844Z,55.07
2018-06-30T11:14:17.786Z,54.97
2018-06-30T11:15:17.625Z,55.26
2018-06-30T11:16:17.592Z,55.45
2018-06-30T11:17:17.384Z,55.26
2018-06-30T11:18:17.268Z,55.26
2018-06-30T11:19:17.154Z,54.19
2018-06-30T11:20:17.087Z,54.49
2018-06-30T11:21:16.923Z,55.26
2018-06-30T11:22:16.872Z,55.93
2018-06-30T11:23:16.693Z,55.74
2018-06-30T11:24:16.580Z,56.51
2018-06-30T11:25:16.465Z,56.80
2018-06-30T11:26:16.348Z,56.13
2018-06-30T11:27:16.233Z,56.22
2018-06-30T11:28:16.118Z,56.83
2018-06-30T11:29:16.001Z,55.47
2018-06-30T11:30:15.887Z,53.86
2018-06-30T11:31:15.778Z,54.25
2018-06-30T11:32:15.752Z,53.86
2018-06-30T11:33:15.668Z,53.33
2018-06-30T11:34:15.459Z,51.13
2018-06-30T11:35:15.317Z,49.73
2018-06-30T11:36:15.217Z,48.30
2018-06-30T11:37:15.086Z,45.97
2018-06-30T11:38:14.971Z,46.45
2018-06-30T11:39:14.862Z,46.75
2018-06-30T11:40:14.745Z,46.92
2018-06-30T11:41:14.629Z,48.35
2018-06-30T11:42:14.938Z,47.28
2018-06-30T11:43:14.402Z,47.94
2018-06-30T11:44:14.287Z,49.49
2018-06-30T11:45:14.171Z,49.49
2018-06-30T11:46:14.831Z,49.49
2018-06-30T11:47:14.298Z,49.27
2018-06-30T11:48:13.830Z,49.17
2018-06-30T11:49:13.718Z,49.17
2018-06-30T11:50:13.608Z,50.60
2018-06-30T11:51:13.488Z,51.37
2018-06-30T11:52:13.470Z,50.98
2018-06-30T11:53:13.259Z,51.86
2018-06-30T11:54:13.144Z,50.96
2018-06-30T11:55:13.032Z,51.35
2018-06-30T11:56:12.914Z,51.66
2018-06-30T11:57:15.324Z,50.89
2018-06-30T11:58:12.797Z,49.12
2018-06-30T11:59:13.367Z,49.60
2018-06-30T12:00:12.459Z,50.40
2018-06-30T12:01:12.342Z,49.39
2018-06-30T12:02:12.366Z,48.18
2018-06-30T12:03:12.171Z,47.89
2018-06-30T12:04:12.008Z,47.52
2018-06-30T12:05:11.948Z,45.78
2018-06-30T12:06:11.774Z,48.00
2018-06-30T12:07:11.674Z,47.08
2018-06-30T12:08:11.551Z,44.51
2018-06-30T12:09:11.467Z,43.15
2018-06-30T12:10:11.322Z,44.46
2018-06-30T12:11:11.207Z,43.76
2018-06-30T12:12:11.101Z,45.17
2018-06-30T12:13:11.958Z,45.85
2018-06-30T12:14:10.866Z,45.05
2018-06-30T12:15:10.754Z,46.60
2018-06-30T12:16:10.644Z,48.32
2018-06-30T12:17:10.536Z,49.75
2018-06-30T12:18:10.410Z,49.07
2018-06-30T12:19:10.301Z,47.89
2018-06-30T12:20:10.185Z,47.99
2018-06-30T12:21:10.071Z,48.95
2018-06-30T12:22:09.954Z,48.95
2018-06-30T12:23:10.492Z,49.34
2018-06-30T12:24:09.728Z,49.46
2018-06-30T12:25:09.621Z,49.15
2018-06-30T12:26:09.501Z,48.86
2018-06-30T12:27:09.387Z,48.27
2018-06-30T12:28:09.275Z,48.66
2018-06-30T12:29:09.159Z,49.34
2018-06-30T12:30:09.047Z,48.93
2018-06-30T12:31:08.931Z,49.02
2018-06-30T12:32:08.906Z,49.12
2018-06-30T12:33:08.706Z,47.86
2018-06-30T12:34:08.591Z,49.02
2018-06-30T12:35:08.475Z,47.99
2018-06-30T12:36:08.365Z,47.77
2018-06-30T12:37:08.247Z,45.34
2018-06-30T12:38:08.134Z,43.46
2018-06-30T12:39:08.026Z,40.39
2018-06-30T12:40:07.906Z,39.62
2018-06-30T12:41:07.794Z,41.06
2018-06-30T12:42:07.683Z,38.67
2018-06-30T12:43:07.570Z,39.49
2018-06-30T12:44:07.458Z,41.78
2018-06-30T12:45:07.342Z,42.52
2018-06-30T12:46:07.233Z,43.08
2018-06-30T12:47:07.117Z,42.46
2018-06-30T12:48:07.010Z,40.99
2018-06-30T12:49:06.892Z,39.49
2018-06-30T12:50:06.781Z,37.50
2018-06-30T12:51:06.667Z,36.73
2018-06-30T12:52:06.557Z,35.97
2018-06-30T12:53:06.489Z,35.13
2018-06-30T12:54:06.405Z,34.05
2018-06-30T12:55:06.222Z,35.46
2018-06-30T12:56:06.113Z,37.02
2018-06-30T12:57:06.003Z,39.94
2018-06-30T12:58:05.891Z,42.99
2018-06-30T12:59:05.786Z,44.20
2018-06-30T13:00:05.690Z,45.25
2018-06-30T13:01:05.560Z,45.32
2018-06-30T13:02:05.450Z,46.58
2018-06-30T13:03:05.338Z,45.89
2018-06-30T13:04:05.227Z,42.90
2018-06-30T13:05:05.115Z,39.36
2018-06-30T13:06:05.006Z,35.02
2018-06-30T13:07:04.893Z,34.47
2018-06-30T13:08:04.786Z,33.92
2018-06-30T13:09:04.687Z,33.05
2018-06-30T13:10:04.566Z,32.82
2018-06-30T13:11:04.459Z,31.96
2018-06-30T13:12:04.350Z,31.10
2018-06-30T13:13:04.242Z,29.34
2018-06-30T13:14:04.139Z,28.77
2018-06-30T13:15:04.031Z,28.39
2018-06-30T13:16:04.188Z,27.61
2018-06-30T13:17:03.819Z,27.22
2018-06-30T13:18:03.715Z,27.74
2018-06-30T13:19:03.610Z,27.99
2018-06-30T13:20:03.509Z,28.31
2018-06-30T13:21:03.404Z,29.33
2018-06-30T13:22:03.300Z,29.93
2018-06-30T13:23:03.197Z,32.78
2018-06-30T13:24:03.098Z,34.79
2018-06-30T13:25:02.990Z,35.83
2018-06-30T13:26:02.885Z,36.77
2018-06-30T13:27:02.785Z,38.01
2018-06-30T13:28:02.674Z,38.09
2018-06-30T13:29:02.692Z,38.17
2018-06-30T13:30:02.459Z,40.09
2018-06-30T13:31:02.354Z,40.87
2018-06-30T13:32:02.250Z,40.52
2018-06-30T13:33:02.139Z,38.13
2018-06-30T13:34:02.031Z,38.21
2018-06-30T13:35:01.922Z,39.16
2018-06-30T13:36:01.817Z,40.13
2018-06-30T13:37:01.706Z,40.41
2018-06-30T13:38:01.600Z,39.90
2018-06-30T13:39:01.491Z,40.36
2018-06-30T13:40:01.379Z,40.46
2018-06-30T13:41:01.270Z,40.39
2018-06-30T13:42:01.160Z,38.26
2018-06-30T13:43:01.051Z,34.83
2018-06-30T13:44:00.943Z,34.34
2018-06-30T13:45:00.835Z,33.50
2018-06-30T13:46:00.727Z,32.48
2018-06-30T13:47:00.629Z,31.74
2018-06-30T13:48:00.548Z,29.62
2018-06-30T13:49:00.414Z,29.02
2018-06-30T13:50:00.305Z,28.16
2018-06-30T13:51:00.534Z,28.65
2018-06-30T13:52:00.095Z,28.49
2018-06-30T13:52:59.991Z,28.36
2018-06-30T13:53:59.890Z,28.37
2018-06-30T13:54:59.789Z,28.85
2018-06-30T13:55:59.687Z,27.84
2018-06-30T13:56:59.587Z,29.11
2018-06-30T13:57:59.487Z,28.15
2018-06-30T13:58:59.387Z,28.43
2018-06-30T13:59:59.288Z,28.27
2018-06-30T14:00:59.250Z,29.74
2018-06-30T14:01:59.087Z,31.45
2018-06-30T14:02:58.987Z,33.95
2018-06-30T14:03:58.919Z,34.06
2018-06-30T14:04:58.785Z,34.45
2018-06-30T14:05:58.683Z,31.70
2018-06-30T14:06:58.634Z,29.77
2018-06-30T14:07:58.480Z,29.69
2018-06-30T14:08:58.377Z,28.36
2018-06-30T14:09:58.279Z,26.63
2018-06-30T14:10:58.177Z,25.55
2018-06-30T14:11:58.080Z,26.31
2018-06-30T14:12:57.975Z,28.45
2018-06-30T14:13:57.876Z,27.80
2018-06-30T14:14:58.396Z,27.49
2018-06-30T14:15:57.676Z,25.95
2018-06-30T14:16:58.392Z,24.30
2018-06-30T14:17:57.476Z,25.43
2018-06-30T14:18:57.381Z,27.39
2018-06-30T14:19:57.287Z,29.79
2018-06-30T14:20:59.884Z,31.76
2018-06-30T14:21:57.081Z,33.95