createdAt,value
2022-12-27T00:01:10.107Z,99448.56
2022-12-27T00:03:38.200Z,99455.66
2022-12-27T00:06:09.964Z,99446.56
2022-12-27T00:08:38.057Z,99442.00
2022-12-27T00:11:07.852Z,99442.84
2022-12-27T00:13:35.758Z,99440.16
2022-12-27T00:16:05.263Z,99433.59
2022-12-27T00:18:34.103Z,99430.75
2022-12-27T00:21:03.872Z,99431.09
2022-12-27T00:23:36.335Z,99363.78
2022-12-27T00:26:06.569Z,99428.06
2022-12-27T00:28:35.633Z,99431.06
2022-12-27T00:31:05.582Z,99423.16
2022-12-27T00:33:35.590Z,99423.66
2022-12-27T00:36:07.203Z,99421.09
2022-12-27T00:38:37.190Z,99411.03
2022-12-27T00:41:05.902Z,99411.34
2022-12-27T00:43:34.455Z,99407.81
2022-12-27T00:46:02.980Z,99397.88
2022-12-27T00:48:30.955Z,99391.66
2022-12-27T00:51:00.095Z,99394.53
2022-12-27T00:53:28.516Z,99383.91
2022-12-27T00:55:58.222Z,99389.63
2022-12-27T00:58:26.921Z,99376.16
2022-12-27T01:00:54.951Z,99383.06
2022-12-27T01:03:22.975Z,99368.09
2022-12-27T01:05:51.185Z,99382.06
2022-12-27T01:08:19.079Z,99381.06
2022-12-27T01:10:47.089Z,99377.03
2022-12-27T01:13:16.469Z,99382.25
2022-12-27T01:15:44.338Z,99376.34
2022-12-27T01:18:12.280Z,99371.81
2022-12-27T01:20:40.261Z,99366.44
2022-12-27T01:23:08.257Z,99365.72
2022-12-27T01:25:36.226Z,99368.63
2022-12-27T01:28:04.369Z,99363.03
2022-12-27T01:30:33.784Z,99362.03
2022-12-27T01:33:01.769Z,99357.84
2022-12-27T01:35:30.264Z,99348.06
2022-12-27T01:37:58.310Z,99350.59
2022-12-27T01:40:26.721Z,99348.91
2022-12-27T01:42:53.673Z,99348.75
2022-12-27T01:45:23.623Z,99337.16
2022-12-27T01:47:58.341Z,99347.72
2022-12-27T01:50:32.024Z,99339.97
2022-12-27T01:53:06.765Z,99345.34
2022-12-27T01:55:42.266Z,99334.91
2022-12-27T01:58:14.839Z,99334.44
2022-12-27T02:00:45.674Z,99334.78
2022-12-27T02:03:20.721Z,99333.63
2022-12-27T02:05:49.484Z,99333.81
2022-12-27T02:08:29.887Z,99324.72
2022-12-27T02:10:58.658Z,99331.13
2022-12-27T02:13:27.857Z,99328.59
2022-12-27T02:15:56.080Z,99324.41
2022-12-27T02:18:25.470Z,99321.53
2022-12-27T02:21:29.878Z,99319.00
2022-12-27T02:24:07.613Z,99312.63
2022-12-27T02:26:46.922Z,99306.41
2022-12-27T02:29:28.068Z,99282.34
2022-12-27T02:32:03.254Z,99315.31
2022-12-27T02:34:39.811Z,99307.91
2022-12-27T02:37:11.769Z,99310.47
2022-12-27T02:39:43.387Z,99302.53
2022-12-27T02:42:31.307Z,99311.13
2022-12-27T02:45:14.672Z,99306.72
2022-12-27T02:48:01.613Z,99306.38
2022-12-27T02:51:06.803Z,99302.69
2022-12-27T02:53:46.402Z,99302.69
2022-12-27T02:56:45.793Z,99297.28
2022-12-27T02:59:29.412Z,99294.59
2022-12-27T03:02:31.553Z,99285.03
2022-12-27T03:05:16.514Z,99293.41
2022-12-27T03:07:50.066Z,99293.41
2022-12-27T03:10:50.371Z,99289.19
2022-12-27T03:13:42.628Z,99291.56
2022-12-27T03:16:19.051Z,99288.38
2022-12-27T03:19:04.451Z,99285.34
2022-12-27T03:21:53.398Z,99295.25
2022-12-27T03:24:45.413Z,99277.75
2022-12-27T03:27:18.346Z,99276.25
2022-12-27T03:30:11.083Z,99296.97
2022-12-27T03:33:03.572Z,99303.34
2022-12-27T03:35:38.646Z,99309.25
2022-12-27T03:38:09.435Z,99300.16
2022-12-27T03:41:07.869Z,99306.72
2022-12-27T03:43:37.992Z,99302.84
2022-12-27T03:46:30.807Z,99311.97
2022-12-27T03:49:10.192Z,99312.13
2022-12-27T03:51:43.227Z,99308.09
2022-12-27T03:54:17.285Z,99306.06
2022-12-27T03:56:45.452Z,99307.06
2022-12-27T03:59:13.801Z,99305.88
2022-12-27T04:01:43.109Z,99312.41
2022-12-27T04:04:11.138Z,99313.78
2022-12-27T04:06:40.767Z,99320.66
2022-12-27T04:09:27.994Z,99315.28
2022-12-27T04:12:13.677Z,99313.78
2022-12-27T04:14:59.612Z,99284.69
2022-12-27T04:17:45.198Z,99305.84
2022-12-27T04:20:31.084Z,99309.22
2022-12-27T04:23:18.191Z,99316.78
2022-12-27T04:26:03.796Z,99318.13
2022-12-27T04:28:49.022Z,99323.84
2022-12-27T04:31:34.755Z,99316.59
2022-12-27T04:34:20.551Z,99314.09
2022-12-27T04:36:48.762Z,99320.47
2022-12-27T04:39:18.161Z,99324.19
2022-12-27T04:42:03.601Z,99314.94
2022-12-27T04:44:49.214Z,99314.56
2022-12-27T04:47:36.447Z,99317.63
2022-12-27T04:50:23.955Z,99322.16
2022-12-27T04:53:09.118Z,99319.47
2022-12-27T04:55:38.812Z,99317.63
2022-12-27T04:58:06.773Z,99314.75
2022-12-27T05:00:52.633Z,99323.69
2022-12-27T05:03:24.283Z,99319.94
2022-12-27T05:05:53.259Z,99314.22
2022-12-27T05:08:39.427Z,99326.84
2022-12-27T05:11:27.179Z,99325.50
2022-12-27T05:14:01.304Z,99320.78
2022-12-27T05:16:30.999Z,99326.06
2022-12-27T05:18:59.255Z,99308.59
2022-12-27T05:21:27.967Z,99332.13
2022-12-27T05:24:13.828Z,99327.91
2022-12-27T05:26:43.287Z,99333.13
2022-12-27T05:29:11.254Z,99328.91
2022-12-27T05:31:39.396Z,99326.53
2022-12-27T05:34:07.906Z,99328.03
2022-12-27T05:36:35.929Z,99322.66
2022-12-27T05:39:04.015Z,99316.91
2022-12-27T05:41:32.078Z,99309.69
2022-12-27T05:44:06.867Z,99319.94
2022-12-27T05:46:35.753Z,99328.38
2022-12-27T05:49:03.771Z,99322.31
2022-12-27T05:51:31.815Z,99313.38
2022-12-27T05:53:59.961Z,99326.84
2022-12-27T05:56:27.970Z,99321.31
2022-12-27T05:58:56.067Z,99315.56
2022-12-27T06:01:25.494Z,99321.94
2022-12-27T06:03:53.434Z,99323.44
2022-12-27T06:06:21.492Z,99313.66
2022-12-27T06:08:49.467Z,99324.97
2022-12-27T06:11:19.175Z,99333.25
2022-12-27T06:13:51.447Z,99336.78
2022-12-27T06:16:21.031Z,99336.81
2022-12-27T06:18:50.432Z,99346.72
2022-12-27T06:21:20.735Z,99340.84
2022-12-27T06:23:49.699Z,99344.38
2022-12-27T06:26:20.127Z,99328.41
2022-12-27T06:28:49.590Z,99343.53
2022-12-27T06:31:18.032Z,99339.84
2022-12-27T06:33:46.721Z,99349.09
2022-12-27T06:36:18.769Z,99343.69
2022-12-27T06:38:47.188Z,99343.00
2022-12-27T06:41:18.364Z,99357.31
2022-12-27T06:43:47.588Z,99352.97
2022-12-27T06:46:19.844Z,99356.97
2022-12-27T06:48:48.408Z,99350.28
2022-12-27T06:51:20.104Z,99351.94
2022-12-27T06:53:48.288Z,99363.88
2022-12-27T06:56:19.071Z,99358.16
2022-12-27T06:58:47.311Z,99361.53
2022-12-27T07:01:17.091Z,99369.91
2022-12-27T07:03:49.159Z,99369.56
2022-12-27T07:06:19.878Z,99375.63
2022-12-27T07:08:48.195Z,99386.78
2022-12-27T07:11:17.123Z,99380.88
2022-12-27T07:13:47.205Z,99385.28
2022-12-27T07:16:17.402Z,99380.69
2022-12-27T07:18:49.684Z,99389.47
2022-12-27T07:21:21.708Z,99387.78
2022-12-27T07:23:49.944Z,99404.78
2022-12-27T07:26:19.896Z,99396.72
2022-12-27T07:28:48.669Z,99409.84
2022-12-27T07:31:18.541Z,99416.03
2022-12-27T07:33:47.183Z,99413.19
2022-12-27T07:36:18.532Z,99406.31
2022-12-27T07:38:48.307Z,99419.75
2022-12-27T07:41:16.944Z,99413.53
2022-12-27T07:43:45.688Z,99415.25
2022-12-27T07:46:16.715Z,99412.03
2022-12-27T07:48:45.716Z,99410.53
2022-12-27T07:51:14.124Z,99408.81
2022-12-27T07:53:42.208Z,99413.41
2022-12-27T07:56:12.926Z,99410.84
2022-12-27T07:58:42.727Z,99416.91
2022-12-27T08:01:12.324Z,99416.91
2022-12-27T08:03:41.865Z,99422.81
2022-12-27T08:06:19.867Z,99423.47
2022-12-27T08:08:48.038Z,99429.22
2022-12-27T08:11:17.351Z,99423.47
2022-12-27T08:13:46.082Z,99421.81
2022-12-27T08:16:18.712Z,99421.63
2022-12-27T08:18:47.319Z,99418.63
2022-12-27T08:21:16.568Z,99427.53
2022-12-27T08:23:44.559Z,99407.84
2022-12-27T08:26:12.780Z,99411.03
2022-12-27T08:28:42.269Z,99421.97
2022-12-27T08:31:12.002Z,99419.28
2022-12-27T08:33:41.776Z,99421.31
2022-12-27T08:36:29.064Z,99412.38
2022-12-27T08:38:59.736Z,99417.28
2022-12-27T08:41:27.637Z,99410.72
2022-12-27T08:43:56.917Z,99420.97
2022-12-27T08:46:24.944Z,99417.94
2022-12-27T08:48:53.016Z,99420.63
2022-12-27T08:51:32.748Z,99421.63
2022-12-27T08:54:06.888Z,99425.19
2022-12-27T08:56:34.875Z,99426.03
2022-12-27T08:59:04.531Z,99425.19
2022-12-27T09:01:32.808Z,99423.66
2022-12-27T09:04:00.940Z,99422.28
2022-12-27T09:06:28.924Z,99426.69
2022-12-27T09:08:57.365Z,99426.69
2022-12-27T09:11:27.411Z,99420.44
2022-12-27T09:13:56.289Z,99397.25
2022-12-27T09:16:27.913Z,99432.06
2022-12-27T09:18:57.813Z,99421.81
2022-12-27T09:21:27.943Z,99424.84
2022-12-27T09:23:56.836Z,99427.72
2022-12-27T09:26:29.191Z,99425.84
2022-12-27T09:28:58.371Z,99426.88
2022-12-27T09:31:28.559Z,99417.63
2022-12-27T09:33:57.698Z,99430.25
2022-12-27T09:36:27.703Z,99424.34
2022-12-27T09:38:57.217Z,99428.91
2022-12-27T09:44:34.388Z,99430.91
2022-12-27T09:47:11.489Z,99440.16
2022-12-27T09:49:42.511Z,99433.25
2022-12-27T09:52:17.786Z,99437.81
2022-12-27T09:55:00.900Z,99432.41
2022-12-27T09:57:36.567Z,99435.63
2022-12-27T10:00:07.852Z,99428.72
2022-12-27T10:02:37.460Z,99433.13
2022-12-27T10:05:22.577Z,99432.09
2022-12-27T10:08:02.179Z,99435.81
2022-12-27T10:10:41.735Z,99420.84
2022-12-27T10:13:21.517Z,99431.59
2022-12-27T10:15:55.797Z,99435.81
2022-12-27T10:18:35.717Z,99441.00
2022-12-27T10:21:13.658Z,99440.53
2022-12-27T10:23:45.761Z,99415.72
2022-12-27T10:26:21.819Z,99444.53
2022-12-27T10:28:57.202Z,99443.00
2022-12-27T10:31:26.841Z,99445.34
2022-12-27T10:33:56.457Z,99433.59
2022-12-27T10:36:28.333Z,99447.88
2022-12-27T10:38:56.821Z,99448.22
2022-12-27T10:41:37.374Z,99445.53
2022-12-27T10:44:11.836Z,99421.63
2022-12-27T10:46:41.426Z,99431.88
2022-12-27T10:54:23.895Z,99435.09
2022-12-27T10:56:51.997Z,99416.78
2022-12-27T10:59:21.624Z,99412.72
2022-12-27T11:01:53.801Z,99413.72
2022-12-27T11:04:24.785Z,99417.91
2022-12-27T11:07:13.601Z,99422.50
2022-12-27T11:09:50.416Z,99416.59
2022-12-27T11:12:22.135Z,99417.91
2022-12-27T11:14:56.987Z,99419.81
2022-12-27T11:17:29.245Z,99416.25
2022-12-27T11:20:03.698Z,99426.53
2022-12-27T11:22:31.829Z,99423.81
2022-12-27T11:25:01.844Z,99427.34
2022-12-27T11:27:31.190Z,99426.31
2022-12-27T11:30:00.732Z,99426.50
2022-12-27T11:32:28.984Z,99432.72
2022-12-27T11:34:58.754Z,99441.44
2022-12-27T11:37:28.320Z,99429.16
2022-12-27T11:40:12.143Z,99439.06
2022-12-27T11:42:44.063Z,99378.00
2022-12-27T11:45:16.451Z,99424.06
2022-12-27T11:47:50.723Z,99451.22
2022-12-27T11:50:40.889Z,99437.41
2022-12-27T11:53:25.126Z,99430.84
2022-12-27T11:56:07.612Z,99435.16
2022-12-27T11:58:48.127Z,99435.84
2022-12-27T12:01:42.057Z,99442.03
2022-12-27T12:04:44.282Z,99451.78
2022-12-27T12:07:27.623Z,99455.63
2022-12-27T12:10:08.928Z,99456.78
2022-12-27T12:12:58.867Z,99459.13
2022-12-27T12:16:21.401Z,99465.38
2022-12-27T12:19:04.278Z,99463.53
2022-12-27T12:21:38.295Z,99474.13
2022-12-27T12:24:43.084Z,99477.78
2022-12-27T12:27:40.672Z,99487.03
2022-12-27T12:30:51.379Z,99492.09
2022-12-27T12:33:36.586Z,99488.19
2022-12-27T12:36:26.253Z,99486.00
2022-12-27T12:39:00.382Z,99499.78
2022-12-27T12:41:57.261Z,99498.06
2022-12-27T12:44:50.415Z,99515.22
2022-12-27T12:47:33.545Z,99519.06
2022-12-27T12:50:22.340Z,99503.16
2022-12-27T12:53:33.838Z,99499.47
2022-12-27T12:56:14.718Z,99499.28
2022-12-27T12:58:53.867Z,99508.72
2022-12-27T13:01:35.449Z,99506.53
2022-12-27T13:04:14.811Z,99521.53
2022-12-27T13:07:15.175Z,99530.00
2022-12-27T13:09:56.669Z,99530.31
2022-12-27T13:12:32.784Z,99533.34
2022-12-27T13:15:20.508Z,99537.44
2022-12-27T13:18:01.708Z,99532.03
2022-12-27T13:20:54.734Z,99530.16
2022-12-27T13:23:35.931Z,99529.50
2022-12-27T13:26:14.712Z,99538.69
2022-12-27T13:28:59.914Z,99545.13
2022-12-27T13:31:39.339Z,99552.78
2022-12-27T13:34:22.307Z,99536.28
2022-12-27T13:37:10.845Z,99550.94
2022-12-27T13:39:49.194Z,99561.38
2022-12-27T13:42:45.386Z,99569.66
2022-12-27T13:45:32.052Z,99577.78
2022-12-27T13:48:21.087Z,99521.22
2022-12-27T13:51:12.634Z,99592.31
2022-12-27T13:54:17.575Z,99583.06
2022-12-27T13:56:54.844Z,99602.28
2022-12-27T14:00:02.635Z,99617.44
2022-12-27T14:03:01.818Z,99612.41
2022-12-27T14:06:03.216Z,99627.06
2022-12-27T14:08:54.054Z,99631.44
2022-12-27T14:11:36.212Z,99630.78
2022-12-27T14:14:06.575Z,99639.38
2022-12-27T14:16:57.568Z,99631.44
2022-12-27T14:20:08.400Z,99635.16
2022-12-27T14:22:57.554Z,99651.00
2022-12-27T14:26:04.016Z,99654.38
2022-12-27T14:29:08.066Z,99658.59
2022-12-27T14:31:58.506Z,99653.34
2022-12-27T14:34:59.740Z,99667.34
2022-12-27T14:37:59.302Z,99658.56
2022-12-27T14:40:51.396Z,99674.75
2022-12-27T14:44:00.864Z,99672.91
2022-12-27T14:46:58.444Z,99667.19
2022-12-27T14:49:54.888Z,99684.88
2022-12-27T14:52:54.795Z,99674.09
2022-12-27T14:55:41.377Z,99692.78
2022-12-27T14:58:28.436Z,99698.16
2022-12-27T15:01:07.366Z,99702.03
2022-12-27T15:03:54.585Z,99703.88
2022-12-27T15:06:44.819Z,99704.91
2022-12-27T15:09:24.867Z,99707.44
2022-12-27T15:12:05.778Z,99706.44
2022-12-27T15:14:50.239Z,99716.69
2022-12-27T15:17:31.194Z,99720.91
2022-12-27T15:20:27.048Z,99726.16
2022-12-27T15:23:08.292Z,99730.84
2022-12-27T15:25:52.567Z,99740.94
2022-12-27T15:28:32.518Z,99736.06
2022-12-27T15:31:07.607Z,99743.13
2022-12-27T15:33:42.085Z,99752.53
2022-12-27T15:36:15.023Z,99748.63
2022-12-27T15:38:53.386Z,99752.34
2022-12-27T15:41:32.575Z,99758.25
2022-12-27T15:44:19.008Z,99750.03
2022-12-27T15:47:20.247Z,99736.56
2022-12-27T15:50:02.319Z,99746.53
2022-12-27T15:52:39.241Z,99744.00
2022-12-27T15:55:22.770Z,99752.25
2022-12-27T15:58:05.798Z,99759.19
2022-12-27T16:00:35.898Z,99769.00
2022-12-27T16:03:25.254Z,99772.72
2022-12-27T16:05:54.529Z,99773.22
2022-12-27T16:08:32.250Z,99784.16
2022-12-27T16:11:01.390Z,99788.06
2022-12-27T16:13:45.588Z,99786.88
2022-12-27T16:16:55.914Z,99795.31
2022-12-27T16:20:02.679Z,99804.75
2022-12-27T16:22:44.673Z,99799.69
2022-12-27T16:25:32.688Z,99803.25
2022-12-27T16:28:06.111Z,99810.47
2022-12-27T16:30:45.187Z,99806.09
2022-12-27T16:33:28.516Z,99817.41
2022-12-27T16:36:14.466Z,99820.44
2022-12-27T16:38:49.672Z,99833.25
2022-12-27T16:41:32.498Z,99842.53
2022-12-27T16:44:16.492Z,99839.97
2022-12-27T16:47:03.508Z,99845.06
2022-12-27T16:49:55.470Z,99846.25
2022-12-27T16:52:58.402Z,99862.94
2022-12-27T16:55:59.427Z,99865.28
2022-12-27T16:58:36.057Z,99873.06
2022-12-27T17:01:05.617Z,99873.06
2022-12-27T17:03:49.227Z,99877.13
2022-12-27T17:06:55.845Z,99877.28
2022-12-27T17:09:44.720Z,99860.44
2022-12-27T17:12:35.011Z,99900.59
2022-12-27T17:15:06.571Z,99898.56
2022-12-27T17:17:35.953Z,99915.41
2022-12-27T17:20:07.622Z,99908.69
2022-12-27T17:22:41.330Z,99923.84
2022-12-27T17:25:17.152Z,99930.63
2022-12-27T17:28:01.035Z,99925.03
2022-12-27T17:30:44.880Z,99925.88
2022-12-27T17:33:23.193Z,99934.84
2022-12-27T17:36:05.676Z,99940.06
2022-12-27T17:38:45.377Z,99940.56
2022-12-27T17:41:46.973Z,99942.59
2022-12-27T17:44:38.009Z,99957.78
2022-12-27T17:47:19.655Z,99936.69
2022-12-27T17:49:48.217Z,99970.28
2022-12-27T17:52:35.431Z,99974.50
2022-12-27T17:55:35.412Z,99978.06
2022-12-27T17:58:07.104Z,99986.84
2022-12-27T18:00:40.198Z,99989.88
2022-12-27T18:03:10.145Z,99983.81
2022-12-27T18:05:43.213Z,99971.16
2022-12-27T18:08:23.440Z,99993.94
2022-12-27T18:10:51.798Z,100000.50
2022-12-27T18:13:21.850Z,99999.50
2022-12-27T18:15:52.310Z,100000.69
2022-12-27T18:18:25.361Z,100009.63
2022-12-27T18:20:57.288Z,100015.22
2022-12-27T18:23:25.345Z,100020.13
2022-12-27T18:25:57.125Z,100017.75
2022-12-27T18:28:32.637Z,100027.88
2022-12-27T18:31:08.043Z,100025.81
2022-12-27T18:33:41.227Z,100024.31
2022-12-27T18:36:12.151Z,100025.84
2022-12-27T18:38:43.027Z,100034.59
2022-12-27T18:41:14.422Z,100037.66
2022-12-27T18:43:46.281Z,100044.41
2022-12-27T18:46:18.428Z,100048.97
2022-12-27T18:48:46.648Z,100045.44
2022-12-27T18:51:15.135Z,100041.41
2022-12-27T18:53:45.696Z,100071.47
2022-12-27T18:56:29.241Z,100066.38
2022-12-27T18:59:02.207Z,100051.34
2022-12-27T19:01:39.551Z,100065.88
2022-12-27T19:04:23.308Z,100081.56
2022-12-27T19:06:56.204Z,100076.53
2022-12-27T19:09:27.793Z,100080.06
2022-12-27T19:11:58.249Z,100071.13
2022-12-27T19:14:27.499Z,100082.41
2022-12-27T19:17:00.499Z,100081.41
2022-12-27T19:19:32.388Z,100084.09
2022-12-27T19:22:00.410Z,100084.75
2022-12-27T19:24:34.881Z,100084.09
2022-12-27T19:27:16.947Z,100084.94
2022-12-27T19:29:52.451Z,100092.03
2022-12-27T19:32:27.372Z,100074.78
2022-12-27T19:34:59.472Z,100099.78
2022-12-27T19:37:29.178Z,100111.44
2022-12-27T19:39:58.711Z,100115.69
2022-12-27T19:42:29.092Z,100120.22
2022-12-27T19:44:57.151Z,100124.81
2022-12-27T19:47:27.529Z,100129.88
2022-12-27T19:49:55.564Z,100124.81
2022-12-27T19:52:25.860Z,100132.91
2022-12-27T19:54:59.424Z,100126.16
2022-12-27T19:57:27.449Z,100125.81
2022-12-27T19:59:56.472Z,100132.56
2022-12-27T20:02:26.039Z,100134.28
2022-12-27T20:04:54.075Z,100124.47
2022-12-27T20:07:24.781Z,100144.75
2022-12-27T20:09:52.818Z,100121.25
2022-12-27T20:12:20.839Z,100162.63
2022-12-27T20:14:48.830Z,100147.13
2022-12-27T20:17:16.854Z,100153.88
2022-12-27T20:19:46.318Z,100158.28
2022-12-27T20:22:14.333Z,100145.78
2022-12-27T20:24:42.369Z,100156.06
2022-12-27T20:27:10.424Z,100164.88
2022-12-27T20:29:38.473Z,100161.00
2022-12-27T20:32:06.950Z,100147.28
2022-12-27T20:34:34.962Z,100162.34
2022-12-27T20:37:05.127Z,100173.84
2022-12-27T20:39:33.096Z,100178.25
2022-12-27T20:42:01.327Z,100177.09
2022-12-27T20:44:29.325Z,100177.94
2022-12-27T20:46:57.548Z,100177.09
2022-12-27T20:49:25.915Z,100182.13
2022-12-27T20:51:53.926Z,100190.22
2022-12-27T20:54:23.395Z,100181.09
2022-12-27T20:56:51.414Z,100193.31
2022-12-27T20:59:19.441Z,100204.63
2022-12-27T21:01:51.597Z,100205.63
2022-12-27T21:04:22.962Z,100211.91
2022-12-27T21:06:50.886Z,100217.31
2022-12-27T21:09:18.870Z,100213.41
2022-12-27T21:11:52.191Z,100234.06
2022-12-27T21:14:20.553Z,100233.66
2022-12-27T21:16:48.577Z,100242.06
2022-12-27T21:19:16.778Z,100241.19
2022-12-27T21:21:44.876Z,100239.31
2022-12-27T21:24:12.897Z,100236.25
2022-12-27T21:26:42.306Z,100237.75
2022-12-27T21:29:12.268Z,100241.81
2022-12-27T21:31:40.243Z,100246.84
2022-12-27T21:34:08.234Z,100247.16
2022-12-27T21:36:36.750Z,100250.34
2022-12-27T21:39:05.802Z,100246.09
2022-12-27T21:41:35.908Z,100246.28
2022-12-27T21:44:04.604Z,100251.28
2022-12-27T21:46:35.443Z,100254.31
2022-12-27T21:49:05.546Z,100241.75
2022-12-27T21:51:35.184Z,100261.88
2022-12-27T21:54:03.786Z,100264.91
2022-12-27T21:56:32.274Z,100270.47
2022-12-27T21:59:03.006Z,100270.09
2022-12-27T22:01:51.546Z,100269.41
2022-12-27T22:04:20.906Z,100268.72
2022-12-27T22:06:49.083Z,100264.00
2022-12-27T22:09:19.013Z,100277.50
2022-12-27T22:11:47.130Z,100288.63
2022-12-27T22:14:15.109Z,100287.25
2022-12-27T22:16:44.520Z,100290.66
2022-12-27T22:19:13.899Z,100283.41
2022-12-27T22:21:42.527Z,100286.25
2022-12-27T22:24:13.122Z,100283.53
2022-12-27T22:26:42.247Z,100295.50
2022-12-27T22:29:10.217Z,100293.81
2022-12-27T22:31:39.363Z,100303.91
2022-12-27T22:34:08.664Z,100307.09
2022-12-27T22:36:36.565Z,100307.09
2022-12-27T22:39:05.808Z,100311.63
2022-12-27T22:41:35.922Z,100308.78
2022-12-27T22:44:06.018Z,100308.94
2022-12-27T22:49:24.058Z,100315.50
2022-12-27T22:51:51.978Z,100316.66
2022-12-27T22:54:20.033Z,100315.00
2022-12-27T22:56:47.973Z,100322.53
2022-12-27T22:59:17.660Z,100332.66
2022-12-27T23:01:46.497Z,100328.41
2022-12-27T23:04:15.634Z,100327.88
2022-12-27T23:06:45.319Z,100333.25
2022-12-27T23:09:13.263Z,100282.53
2022-12-27T23:11:42.751Z,100338.28
2022-12-27T23:14:13.437Z,100339.28
2022-12-27T23:16:42.653Z,100348.69
2022-12-27T23:19:11.529Z,100361.16
2022-12-27T23:21:39.800Z,100348.69
2022-12-27T23:24:10.876Z,100356.47
2022-12-27T23:26:39.486Z,100343.31
2022-12-27T23:29:08.134Z,100347.84
2022-12-27T23:31:36.198Z,100345.81
2022-12-27T23:34:27.690Z,100360.34
2022-12-27T23:36:57.012Z,100361.88
2022-12-27T23:39:26.403Z,100368.81
2022-12-27T23:41:54.651Z,100360.56
2022-12-27T23:44:33.485Z,100365.09
2022-12-27T23:47:03.356Z,100372.50
2022-12-27T23:49:31.395Z,100364.56
2022-12-27T23:51:59.391Z,100365.56
2022-12-27T23:54:28.751Z,100367.59
2022-12-27T23:56:56.743Z,100365.72
2022-12-27T23:59:24.721Z,100373.28
