createdAt,value
2023-02-22T00:05:23.668Z,101466.16
2023-02-22T00:09:32.826Z,101463.66
2023-02-22T00:22:14.072Z,101475.20
2023-02-22T00:26:44.836Z,101477.41
2023-02-22T00:34:53.723Z,101475.59
2023-02-22T00:38:56.005Z,101471.84
2023-02-22T00:43:16.317Z,101473.35
2023-02-22T00:47:54.908Z,101472.25
2023-02-22T00:52:15.834Z,101474.67
2023-02-22T01:15:12.521Z,101480.20
2023-02-22T01:19:38.967Z,101477.50
2023-02-22T01:32:34.024Z,101479.87
2023-02-22T01:36:43.272Z,101481.65
2023-02-22T01:44:49.966Z,101483.70
2023-02-22T01:49:04.387Z,101481.93
2023-02-22T02:10:27.610Z,101485.84
2023-02-22T02:14:57.015Z,101482.50
2023-02-22T02:19:08.855Z,101474.00
2023-02-22T02:46:12.227Z,101488.46
2023-02-22T02:50:59.485Z,101490.82
2023-02-22T02:55:20.448Z,101491.57
2023-02-22T03:35:10.120Z,101507.01
2023-02-22T03:39:35.433Z,101508.58
2023-02-22T03:43:50.708Z,101509.11
2023-02-22T03:48:21.382Z,101511.22
2023-02-22T04:13:49.096Z,101517.73
2023-02-22T04:17:40.982Z,101522.94
2023-02-22T04:22:03.209Z,101524.88
2023-02-22T04:26:27.064Z,101528.17
2023-02-22T04:30:57.810Z,101531.13
2023-02-22T04:35:27.919Z,101527.47
2023-02-22T04:39:35.085Z,101537.21
2023-02-22T04:44:04.643Z,101538.08
2023-02-22T04:48:26.968Z,101535.80
2023-02-22T04:52:46.360Z,101537.88
2023-02-22T04:56:56.351Z,101536.98
2023-02-22T05:01:17.813Z,101535.06
2023-02-22T05:05:30.506Z,101531.73
2023-02-22T05:09:59.629Z,101532.79
2023-02-22T05:14:27.724Z,101534.68
2023-02-22T05:18:49.523Z,101530.85
2023-02-22T05:22:50.665Z,101535.73
2023-02-22T05:27:20.283Z,101540.41
2023-02-22T05:31:49.643Z,101550.49
2023-02-22T05:36:18.590Z,101547.19
2023-02-22T05:40:48.795Z,101545.82
2023-02-22T06:12:49.429Z,101567.34
2023-02-22T06:17:01.743Z,101573.27
2023-02-22T06:20:30.355Z,101570.83
2023-02-22T06:24:39.441Z,101572.56
2023-02-22T06:28:53.583Z,101578.49
2023-02-22T06:33:10.984Z,101582.99
2023-02-22T06:36:55.704Z,101586.80
2023-02-22T06:40:58.290Z,101592.53
2023-02-22T06:44:41.235Z,101592.69
2023-02-22T06:48:45.617Z,101595.10
2023-02-22T06:52:56.189Z,101596.81
2023-02-22T06:56:54.770Z,101601.14
2023-02-22T07:00:47.840Z,101600.41
2023-02-22T07:04:10.079Z,101597.21
2023-02-22T07:07:27.038Z,101594.73
2023-02-22T07:10:27.684Z,101591.73
2023-02-22T07:14:02.530Z,101599.71
2023-02-22T07:17:36.330Z,101605.94
2023-02-22T07:21:45.373Z,101607.95
2023-02-22T07:25:54.640Z,101606.83
2023-02-22T07:30:23.861Z,101616.02
2023-02-22T07:34:41.937Z,101622.73
2023-02-22T07:38:02.764Z,101625.77
2023-02-22T07:42:04.275Z,101628.64
2023-02-22T07:46:32.270Z,101630.95
2023-02-22T07:56:45.535Z,101626.51
2023-02-22T08:00:57.293Z,101628.14
2023-02-22T08:05:03.642Z,101627.44
2023-02-22T08:09:38.722Z,101625.20
2023-02-22T08:14:00.729Z,101627.69
2023-02-22T08:18:17.263Z,101629.66
2023-02-22T08:21:53.060Z,101632.52
2023-02-22T08:24:34.998Z,101638.08
2023-02-22T08:28:47.150Z,101634.33
2023-02-22T08:32:58.455Z,101633.04
2023-02-22T08:36:44.370Z,101633.91
2023-02-22T08:41:06.096Z,101632.14
2023-02-22T09:23:20.198Z,101646.11
2023-02-22T09:27:21.806Z,101641.76
2023-02-22T09:31:51.417Z,101646.11
2023-02-22T09:35:38.748Z,101649.45
2023-02-22T09:39:44.263Z,101654.83
2023-02-22T09:43:37.372Z,101656.37
2023-02-22T11:15:59.558Z,101624.88
2023-02-22T12:14:06.932Z,101583.25
2023-02-22T12:18:00.005Z,101579.80
2023-02-22T12:22:22.985Z,101582.15
2023-02-22T12:26:38.789Z,101579.77
2023-02-22T12:31:12.708Z,101578.23
2023-02-22T12:36:05.425Z,101578.88
2023-02-22T12:40:40.492Z,101575.36
2023-02-22T12:45:11.797Z,101574.10
2023-02-22T12:49:36.902Z,101573.38
2023-02-22T12:54:02.800Z,101568.05
2023-02-22T12:58:40.462Z,101568.60
2023-02-22T13:03:07.589Z,101563.45
2023-02-22T13:07:49.626Z,101564.28
2023-02-22T13:11:54.569Z,101556.91
2023-02-22T13:15:53.709Z,101554.16
2023-02-22T13:20:11.611Z,101551.72
2023-02-22T13:24:49.821Z,101548.12
2023-02-22T13:33:43.698Z,101548.46
2023-02-22T14:22:37.318Z,101550.80
2023-02-22T14:27:12.990Z,101551.45
2023-02-22T14:31:05.083Z,101545.41
2023-02-22T14:35:17.172Z,101545.98
2023-02-22T14:39:32.297Z,101540.55
2023-02-22T14:43:39.839Z,101541.59
2023-02-22T14:47:38.220Z,101546.65
2023-02-22T14:51:39.015Z,101544.78
2023-02-22T14:56:08.454Z,101540.06
2023-02-22T15:00:37.878Z,101539.80
2023-02-22T15:47:14.958Z,101531.55
2023-02-22T16:24:23.355Z,101541.86
2023-02-22T16:28:38.976Z,101542.92
2023-02-22T16:32:43.518Z,101542.27
2023-02-22T16:36:53.539Z,101543.35
2023-02-22T16:41:23.147Z,101543.21
2023-02-22T16:45:36.700Z,101542.39
2023-02-22T16:50:06.165Z,101544.85
2023-02-22T16:54:27.817Z,101545.69
2023-02-22T17:20:00.322Z,101544.86
2023-02-22T17:24:29.735Z,101542.35
2023-02-22T17:28:59.084Z,101540.18
2023-02-22T17:33:18.356Z,101536.98
2023-02-22T17:37:47.591Z,101535.03
2023-02-22T17:41:54.947Z,101531.30
2023-02-22T17:45:54.203Z,101529.35
2023-02-22T17:49:04.930Z,101531.73
2023-02-22T17:53:28.924Z,101529.40
2023-02-22T18:14:43.647Z,101533.63
2023-02-22T18:19:13.401Z,101533.90
2023-02-22T18:48:56.591Z,101539.77
2023-02-22T18:53:25.978Z,101541.25
2023-02-22T18:57:55.691Z,101544.45
2023-02-22T19:02:26.080Z,101544.51
2023-02-22T19:24:41.418Z,101536.61
2023-02-22T19:29:10.913Z,101532.81
2023-02-22T19:33:29.071Z,101532.52
2023-02-22T19:37:42.160Z,101532.19
2023-02-22T20:00:24.884Z,101534.61
2023-02-22T20:04:52.846Z,101539.90
2023-02-22T20:09:03.598Z,101539.27
2023-02-22T20:17:50.853Z,101541.73
2023-02-22T20:38:47.171Z,101555.15
2023-02-22T20:43:13.489Z,101552.05
2023-02-22T20:47:24.953Z,101546.15
2023-02-22T20:51:37.574Z,101547.23
2023-02-22T20:55:47.163Z,101549.36
2023-02-22T21:00:07.845Z,101551.69
2023-02-22T21:04:32.479Z,101556.61
2023-02-22T21:08:43.333Z,101554.36
2023-02-22T21:13:11.219Z,101557.36
2023-02-22T21:30:22.429Z,101554.34
2023-02-22T21:34:50.535Z,101554.05
2023-02-22T21:39:23.168Z,101552.17
2023-02-22T21:43:52.700Z,101554.66
2023-02-22T21:48:22.653Z,101554.52
2023-02-22T21:52:50.498Z,101551.92
2023-02-22T22:12:57.898Z,101557.09
2023-02-22T22:16:44.681Z,101559.91
2023-02-22T22:21:07.505Z,101558.73
2023-02-22T22:25:26.892Z,101559.29
2023-02-22T22:47:34.705Z,101554.63
2023-02-22T22:52:05.153Z,101551.33
2023-02-22T22:56:07.831Z,101549.44
2023-02-22T23:00:45.911Z,101548.94
2023-02-22T23:22:11.741Z,101546.02
2023-02-22T23:26:33.778Z,101546.23
2023-02-22T23:30:57.310Z,101541.88
2023-02-22T23:47:32.811Z,101538.91
2023-02-22T23:52:02.289Z,101533.35
2023-02-22T23:56:11.278Z,101528.45
