createdAt,value
2018-12-20T00:00:31.560Z,22.73
2018-12-20T00:02:59.074Z,25.72
2018-12-20T00:05:26.793Z,25.40
2018-12-20T00:07:54.334Z,29.72
2018-12-20T00:10:22.008Z,24.18
2018-12-20T00:12:49.551Z,23.30
2018-12-20T00:15:17.157Z,22.00
2018-12-20T00:17:47.514Z,24.47
2018-12-20T00:20:15.050Z,23.80
2018-12-20T00:22:42.702Z,24.35
2018-12-20T00:25:10.267Z,26.73
2018-12-20T00:27:37.880Z,28.65
2018-12-20T00:30:05.546Z,25.77
2018-12-20T00:32:32.973Z,21.42
2018-12-20T00:35:00.444Z,24.37
2018-12-20T00:37:28.687Z,27.48
2018-12-20T00:39:56.199Z,23.25
2018-12-20T00:42:23.656Z,23.62
2018-12-20T00:44:51.124Z,23.35
2018-12-20T00:47:18.593Z,18.65
2018-12-20T00:49:46.035Z,20.43
2018-12-20T00:52:13.510Z,20.23
2018-12-20T00:54:41.013Z,22.17
2018-12-20T00:57:08.495Z,19.90
2018-12-20T00:59:36.120Z,20.62
2018-12-20T01:02:03.668Z,18.87
2018-12-20T01:04:31.302Z,18.35
2018-12-20T01:06:58.835Z,18.85
2018-12-20T01:09:26.360Z,25.55
2018-12-20T01:11:53.858Z,23.62
2018-12-20T01:14:21.306Z,19.15
2018-12-20T01:16:48.853Z,19.37
2018-12-20T01:19:16.421Z,18.82
2018-12-20T01:21:44.171Z,21.95
2018-12-20T01:24:11.714Z,18.60
2018-12-20T01:26:39.178Z,21.12
2018-12-20T01:29:06.720Z,19.87
2018-12-20T01:31:34.298Z,18.30
2018-12-20T01:34:01.847Z,19.98
2018-12-20T01:36:29.428Z,21.33
2018-12-20T01:38:56.993Z,18.85
2018-12-20T01:41:24.498Z,21.93
2018-12-20T01:43:51.954Z,16.20
2018-12-20T01:46:19.435Z,19.77
2018-12-20T01:48:47.143Z,17.10
2018-12-20T01:51:14.742Z,17.55
2018-12-20T01:53:42.169Z,21.77
2018-12-20T01:56:09.628Z,20.62
2018-12-20T01:58:37.122Z,16.20
2018-12-20T02:01:04.602Z,16.45
2018-12-20T02:03:32.087Z,17.48
2018-12-20T02:05:59.550Z,19.60
2018-12-20T02:08:27.078Z,19.80
2018-12-20T02:10:54.550Z,19.00
2018-12-20T02:13:22.130Z,17.42
2018-12-20T02:15:49.713Z,21.15
2018-12-20T02:18:17.918Z,20.75
2018-12-20T02:20:45.429Z,19.25
2018-12-20T02:23:12.917Z,18.77
2018-12-20T02:25:40.416Z,18.42
2018-12-20T02:28:08.166Z,17.82
2018-12-20T02:30:35.698Z,17.82
2018-12-20T02:33:03.337Z,20.50
2018-12-20T02:35:31.158Z,20.45
2018-12-20T02:37:58.662Z,16.12
2018-12-20T02:40:26.111Z,18.02
2018-12-20T02:42:53.546Z,18.95
2018-12-20T02:45:20.990Z,19.60
2018-12-20T02:47:48.696Z,18.48
2018-12-20T02:50:16.186Z,22.10
2018-12-20T02:52:43.834Z,18.12
2018-12-20T02:55:11.448Z,19.25
2018-12-20T02:57:39.002Z,15.18
2018-12-20T03:00:07.289Z,16.30
2018-12-20T03:02:34.993Z,19.98
2018-12-20T03:05:03.093Z,18.57
2018-12-20T03:07:30.829Z,24.30
2018-12-20T03:09:58.483Z,16.02
2018-12-20T03:12:26.207Z,14.00
2018-12-20T03:14:53.730Z,16.87
2018-12-20T03:17:21.331Z,20.77
2018-12-20T03:19:49.095Z,18.60
2018-12-20T03:22:16.816Z,17.12
2018-12-20T03:24:44.254Z,15.95
2018-12-20T03:27:11.783Z,14.10
2018-12-20T03:29:39.494Z,18.25
2018-12-20T03:32:06.986Z,18.37
2018-12-20T03:34:34.585Z,17.37
2018-12-20T03:37:02.100Z,13.75
2018-12-20T03:39:29.570Z,13.15
2018-12-20T03:41:57.048Z,13.72
2018-12-20T03:44:24.510Z,14.43
2018-12-20T03:46:52.032Z,16.12
2018-12-20T03:49:19.670Z,14.30
2018-12-20T03:51:47.284Z,17.35
2018-12-20T03:54:14.836Z,20.32
2018-12-20T03:56:42.411Z,12.47
2018-12-20T03:59:09.945Z,12.05
2018-12-20T04:01:37.486Z,13.05
2018-12-20T04:04:04.984Z,13.95
2018-12-20T04:06:32.688Z,13.78
2018-12-20T04:09:00.215Z,14.98
2018-12-20T04:11:27.711Z,14.05
2018-12-20T04:25:22.667Z,13.75
2018-12-20T04:27:50.122Z,14.38
2018-12-20T04:30:17.549Z,12.00
2018-12-20T04:32:45.103Z,15.80
2018-12-20T04:35:12.609Z,15.80
2018-12-20T04:37:40.171Z,14.07
2018-12-20T04:40:07.629Z,12.00
2018-12-20T04:42:35.384Z,14.03
2018-12-20T04:45:03.075Z,12.40
2018-12-20T04:47:30.583Z,12.40
2018-12-20T04:49:58.082Z,17.50
2018-12-20T04:52:25.562Z,12.10
2018-12-20T04:54:53.205Z,13.20
2018-12-20T04:57:20.869Z,11.25
2018-12-20T04:59:48.439Z,12.75
2018-12-20T05:02:15.984Z,14.03
2018-12-20T05:04:43.495Z,11.75
2018-12-20T05:07:11.135Z,11.00
2018-12-20T05:09:38.641Z,16.23
2018-12-20T05:12:06.171Z,14.95
2018-12-20T05:14:33.696Z,13.83
2018-12-20T05:17:01.234Z,18.60
2018-12-20T05:19:28.883Z,13.55
2018-12-20T05:21:56.531Z,11.90
2018-12-20T05:24:24.302Z,12.07
2018-12-20T05:26:51.837Z,13.70
2018-12-20T05:29:19.631Z,13.00
2018-12-20T05:31:47.188Z,15.13
2018-12-20T05:36:48.648Z,15.38
2018-12-20T05:39:16.066Z,9.85
2018-12-20T05:41:43.751Z,15.28
2018-12-20T05:44:11.433Z,13.10
2018-12-20T05:46:39.111Z,12.35
2018-12-20T05:49:06.685Z,12.82
2018-12-20T05:51:34.155Z,11.95
2018-12-20T05:54:01.692Z,12.07
2018-12-20T05:56:29.133Z,13.13
2018-12-20T05:58:56.730Z,14.18
2018-12-20T06:01:24.296Z,14.30
2018-12-20T06:03:51.740Z,13.35
2018-12-20T06:06:19.397Z,13.08
2018-12-20T06:08:47.012Z,17.98
2018-12-20T06:11:14.541Z,9.88
2018-12-20T06:13:42.026Z,11.10
2018-12-20T06:16:12.941Z,12.23
2018-12-20T06:18:38.985Z,10.45
2018-12-20T06:21:06.574Z,11.85
2018-12-20T06:23:34.143Z,11.45
2018-12-20T06:26:01.587Z,17.42
2018-12-20T06:28:29.025Z,11.15
2018-12-20T06:30:57.715Z,12.13
2018-12-20T06:33:25.320Z,11.48
2018-12-20T06:35:52.738Z,10.55
2018-12-20T06:38:20.330Z,12.37
2018-12-20T06:40:47.744Z,9.78
2018-12-20T06:43:15.184Z,9.25
2018-12-20T06:45:42.652Z,10.15
2018-12-20T06:48:10.139Z,10.65
2018-12-20T06:50:37.575Z,12.20
2018-12-20T06:53:05.038Z,11.97
2018-12-20T06:55:32.475Z,7.28
2018-12-20T06:57:59.937Z,9.58
2018-12-20T07:00:27.387Z,7.95
2018-12-20T07:02:54.815Z,7.28
2018-12-20T07:05:22.241Z,8.13
2018-12-20T07:07:49.673Z,6.83
2018-12-20T07:10:17.150Z,5.78
2018-12-20T07:12:44.596Z,9.00
2018-12-20T07:15:12.027Z,8.15
2018-12-20T07:17:39.503Z,5.25
2018-12-20T07:20:07.187Z,6.00
2018-12-20T07:22:34.666Z,4.92
2018-12-20T07:25:02.184Z,5.75
2018-12-20T07:27:29.615Z,5.30
2018-12-20T07:29:57.077Z,6.45
2018-12-20T07:32:25.287Z,6.67
2018-12-20T07:34:53.043Z,4.15
2018-12-20T07:37:20.519Z,3.85
2018-12-20T07:39:47.957Z,7.53
2018-12-20T07:42:15.632Z,4.72
2018-12-20T07:44:43.067Z,3.42
2018-12-20T07:47:10.487Z,5.22
2018-12-20T07:49:37.914Z,5.55
2018-12-20T07:52:05.917Z,4.90
2018-12-20T07:54:33.380Z,3.20
2018-12-20T07:57:00.832Z,4.25
2018-12-20T07:59:28.372Z,3.20
2018-12-20T08:01:55.808Z,3.10
2018-12-20T08:04:23.258Z,3.85
2018-12-20T08:06:50.789Z,4.22
2018-12-20T08:09:18.227Z,5.20
2018-12-20T08:11:45.647Z,3.22
2018-12-20T08:14:13.127Z,3.35
2018-12-20T08:16:46.008Z,3.12
2018-12-20T08:19:10.026Z,2.85
2018-12-20T08:21:37.501Z,3.40
2018-12-20T08:24:04.983Z,1.90
2018-12-20T08:26:32.397Z,3.02
2018-12-20T08:28:59.856Z,5.15
2018-12-20T08:31:27.324Z,2.30
2018-12-20T08:33:54.824Z,2.62
2018-12-20T08:36:22.237Z,2.20
2018-12-20T08:38:49.891Z,3.05
2018-12-20T08:41:17.596Z,3.33
2018-12-20T08:43:45.021Z,2.17
2018-12-20T08:46:12.459Z,3.47
2018-12-20T08:48:39.894Z,3.47
2018-12-20T08:51:07.386Z,2.52
2018-12-20T08:53:34.801Z,2.90
2018-12-20T08:56:02.259Z,2.62
2018-12-20T08:58:29.776Z,2.25
2018-12-20T09:00:57.227Z,3.85
2018-12-20T09:03:24.679Z,4.72
2018-12-20T09:05:52.143Z,1.90
2018-12-20T09:08:19.575Z,2.10
2018-12-20T09:10:47.061Z,3.67
2018-12-20T09:13:14.509Z,5.10
2018-12-20T09:15:41.977Z,3.40
2018-12-20T09:18:09.512Z,2.35
2018-12-20T09:20:36.933Z,2.30
2018-12-20T09:23:04.879Z,5.60
2018-12-20T09:25:32.349Z,4.12
2018-12-20T09:27:59.769Z,2.45
2018-12-20T09:30:30.660Z,3.77
2018-12-20T09:32:56.623Z,6.15
2018-12-20T09:35:24.068Z,1.72
2018-12-20T09:37:51.524Z,3.10
2018-12-20T09:40:19.002Z,1.98
2018-12-20T09:42:46.422Z,4.00
2018-12-20T09:45:13.879Z,3.47
2018-12-20T09:47:46.990Z,4.12
2018-12-20T09:50:14.528Z,4.05
2018-12-20T09:52:41.945Z,5.12
2018-12-20T09:55:09.387Z,4.97
2018-12-20T09:57:37.060Z,3.72
2018-12-20T10:00:06.941Z,9.00
2018-12-20T10:02:34.374Z,4.37
2018-12-20T10:05:01.831Z,2.25
2018-12-20T10:07:29.247Z,2.87
2018-12-20T10:09:56.684Z,7.55
2018-12-20T10:12:24.106Z,4.60
2018-12-20T10:14:51.563Z,4.83
2018-12-20T10:17:19.987Z,9.70
2018-12-20T10:19:47.870Z,4.12
2018-12-20T10:22:16.124Z,7.20
2018-12-20T10:24:43.597Z,3.40
2018-12-20T10:27:11.052Z,4.62
2018-12-20T10:29:38.511Z,3.65
2018-12-20T10:32:05.997Z,7.20
2018-12-20T10:34:33.424Z,5.55
2018-12-20T10:37:00.874Z,6.28
2018-12-20T10:39:28.290Z,3.05
2018-12-20T10:41:55.761Z,3.98
2018-12-20T10:44:23.199Z,7.20
2018-12-20T10:46:50.691Z,4.50
2018-12-20T10:49:18.120Z,6.10
2018-12-20T10:51:45.634Z,3.33
2018-12-20T10:54:13.091Z,3.42
2018-12-20T10:56:40.583Z,4.60
2018-12-20T10:59:08.044Z,4.40
2018-12-20T11:01:41.099Z,3.85
2018-12-20T11:04:14.355Z,3.05
2018-12-20T11:06:47.512Z,5.45
2018-12-20T11:09:20.681Z,5.80
2018-12-20T11:11:53.934Z,5.62
2018-12-20T11:14:21.391Z,3.80
2018-12-20T11:16:48.859Z,5.40
2018-12-20T11:19:16.293Z,2.12
2018-12-20T11:21:45.692Z,3.60
2018-12-20T11:24:13.180Z,6.40
2018-12-20T11:26:40.597Z,3.00
2018-12-20T11:29:08.092Z,3.62
2018-12-20T11:31:36.059Z,5.25
2018-12-20T11:34:03.521Z,5.10
2018-12-20T11:36:30.987Z,5.45
2018-12-20T11:38:58.415Z,2.95
2018-12-20T11:41:25.994Z,2.92
2018-12-20T11:43:53.439Z,5.92
2018-12-20T11:46:20.856Z,2.17
2018-12-20T11:48:48.280Z,2.80
2018-12-20T11:51:15.730Z,2.35
2018-12-20T11:53:43.176Z,2.55
2018-12-20T11:56:11.297Z,2.60
2018-12-20T11:58:38.740Z,4.42
2018-12-20T12:01:06.168Z,8.15
2018-12-20T12:03:33.607Z,3.65
2018-12-20T12:06:01.098Z,4.28
2018-12-20T12:08:28.545Z,6.50
2018-12-20T12:10:56.066Z,3.45
2018-12-20T12:13:23.518Z,2.58
2018-12-20T12:15:51.011Z,2.80
2018-12-20T12:18:18.507Z,2.45
2018-12-20T12:20:45.940Z,4.10
2018-12-20T12:23:13.447Z,4.22
2018-12-20T12:25:40.929Z,4.92
2018-12-20T12:28:08.374Z,4.35
2018-12-20T12:30:35.849Z,2.80
2018-12-20T12:33:03.387Z,2.77
2018-12-20T12:35:30.857Z,3.98
2018-12-20T12:37:58.302Z,3.25
2018-12-20T12:40:27.343Z,2.30
2018-12-20T12:42:54.999Z,3.20
2018-12-20T12:45:23.166Z,7.08
2018-12-20T12:48:03.222Z,3.05
2018-12-20T12:50:25.945Z,2.83
2018-12-20T12:52:53.380Z,1.62
2018-12-20T12:55:20.850Z,3.25
2018-12-20T12:57:48.774Z,2.00
2018-12-20T13:00:20.177Z,3.58
2018-12-20T13:02:47.883Z,1.70
2018-12-20T13:05:16.357Z,5.67
2018-12-20T13:07:43.778Z,3.52
2018-12-20T13:10:11.226Z,1.60
2018-12-20T13:12:38.715Z,2.20
2018-12-20T13:15:09.111Z,1.85
2018-12-20T13:17:36.529Z,2.55
2018-12-20T13:20:06.625Z,2.22
2018-12-20T13:22:34.058Z,6.00
2018-12-20T13:25:01.555Z,4.95
2018-12-20T13:27:29.136Z,1.40
2018-12-20T13:29:57.082Z,1.47
2018-12-20T13:32:24.540Z,1.32
2018-12-20T13:34:52.011Z,1.80
2018-12-20T13:37:19.492Z,2.20
2018-12-20T13:39:46.939Z,2.27
2018-12-20T13:42:14.395Z,5.08
2018-12-20T13:44:42.670Z,3.85
2018-12-20T13:47:10.102Z,1.42
2018-12-20T13:49:37.573Z,5.55
2018-12-20T13:52:05.018Z,2.08
2018-12-20T13:54:32.557Z,3.00
2018-12-20T13:56:59.988Z,3.55
2018-12-20T13:59:27.432Z,2.35
2018-12-20T14:01:54.874Z,4.87
2018-12-20T14:04:22.317Z,3.92
2018-12-20T14:06:49.751Z,5.00
2018-12-20T14:09:17.207Z,5.55
2018-12-20T14:11:44.667Z,4.72
2018-12-20T14:14:12.113Z,2.22
2018-12-20T14:16:39.572Z,8.93
2018-12-20T14:19:07.051Z,5.22
2018-12-20T14:21:34.487Z,4.60
2018-12-20T14:24:01.924Z,3.17
2018-12-20T14:26:29.349Z,4.55
2018-12-20T14:28:56.840Z,4.47
2018-12-20T14:31:24.258Z,4.03
2018-12-20T14:33:51.694Z,3.47
2018-12-20T14:36:19.155Z,5.92
2018-12-20T14:38:46.654Z,6.60
2018-12-20T14:41:14.143Z,5.60
2018-12-20T14:43:41.590Z,3.95
2018-12-20T14:46:09.065Z,6.95
2018-12-20T14:48:39.528Z,6.03
2018-12-20T14:51:06.750Z,5.25
2018-12-20T14:53:34.250Z,5.35
2018-12-20T14:56:01.741Z,4.50
2018-12-20T14:58:29.231Z,7.03
2018-12-20T15:00:56.769Z,5.58
2018-12-20T15:03:24.430Z,7.80
2018-12-20T15:05:51.880Z,5.42
2018-12-20T15:08:19.336Z,6.05
2018-12-20T15:10:46.792Z,7.80
2018-12-20T15:13:14.234Z,9.73
2018-12-20T15:15:41.676Z,5.22
2018-12-20T15:18:09.243Z,3.47
2018-12-20T15:20:40.685Z,4.92
2018-12-20T15:23:06.757Z,8.25
2018-12-20T15:25:34.211Z,5.08
2018-12-20T15:28:01.661Z,6.15
2018-12-20T15:30:29.732Z,3.35
2018-12-20T15:32:57.157Z,6.08
2018-12-20T15:35:24.621Z,7.03
2018-12-20T15:37:52.063Z,3.10
2018-12-20T15:40:19.504Z,6.08
2018-12-20T15:42:46.970Z,5.97
2018-12-20T15:45:14.503Z,6.70
2018-12-20T15:47:41.976Z,6.08
2018-12-20T15:50:09.468Z,5.67
2018-12-20T15:52:36.904Z,5.37
2018-12-20T15:55:05.292Z,2.08
2018-12-20T15:57:32.809Z,2.65
2018-12-20T16:00:00.272Z,10.75
2018-12-20T16:02:28.238Z,4.33
2018-12-20T16:04:55.836Z,8.93
2018-12-20T16:07:24.251Z,6.08
2018-12-20T16:09:51.722Z,3.35
2018-12-20T16:12:19.284Z,7.80
2018-12-20T16:14:46.814Z,5.15
2018-12-20T16:17:14.415Z,26.60
2018-12-20T16:19:41.881Z,8.45
2018-12-20T16:22:09.369Z,5.22
2018-12-20T16:24:36.818Z,30.37
2018-12-20T16:27:04.296Z,8.33
2018-12-20T16:29:31.750Z,9.98
2018-12-20T16:31:59.209Z,5.22
2018-12-20T16:34:26.675Z,11.43
2018-12-20T16:36:54.252Z,5.60
2018-12-20T16:39:21.708Z,5.60
2018-12-20T16:41:49.149Z,4.45
2018-12-20T16:44:16.593Z,7.58
2018-12-20T16:46:44.024Z,4.72
2018-12-20T16:49:13.768Z,5.12
2018-12-20T16:51:41.471Z,6.85
2018-12-20T16:54:08.960Z,3.75
2018-12-20T16:56:36.444Z,6.62
2018-12-20T16:59:03.958Z,8.30
2018-12-20T17:01:31.399Z,5.97
2018-12-20T17:03:58.870Z,9.18
2018-12-20T17:06:26.321Z,7.97
2018-12-20T17:08:53.792Z,7.10
2018-12-20T17:11:21.226Z,6.55
2018-12-20T17:13:48.669Z,5.95
2018-12-20T17:16:16.099Z,6.87
2018-12-20T17:18:43.562Z,5.53
2018-12-20T17:21:11.146Z,4.60
2018-12-20T17:23:38.572Z,8.10
2018-12-20T17:26:06.059Z,7.12
2018-12-20T17:28:33.528Z,8.00
2018-12-20T17:31:00.978Z,15.55
2018-12-20T17:33:28.438Z,5.20
2018-12-20T17:35:56.005Z,9.05
2018-12-20T17:38:23.915Z,7.58
2018-12-20T17:40:51.337Z,9.73
2018-12-20T17:43:18.807Z,7.97
2018-12-20T17:45:46.445Z,3.75
2018-12-20T17:48:13.902Z,13.78
2018-12-20T17:50:41.363Z,4.87
2018-12-20T17:53:09.025Z,8.55
2018-12-20T17:55:44.492Z,7.37
2018-12-20T17:58:05.869Z,3.75
2018-12-20T18:00:33.306Z,7.92
2018-12-20T18:03:00.855Z,8.25
2018-12-20T18:05:28.315Z,3.40
2018-12-20T18:07:55.784Z,4.28
2018-12-20T18:10:23.241Z,5.45
2018-12-20T18:12:51.006Z,3.72
2018-12-20T18:15:18.467Z,9.70
2018-12-20T18:17:45.908Z,6.75
2018-12-20T18:20:13.373Z,6.08
2018-12-20T18:22:40.795Z,6.55
2018-12-20T18:25:08.236Z,9.55
2018-12-20T18:27:35.678Z,5.78
2018-12-20T18:30:04.867Z,5.03
2018-12-20T18:32:32.310Z,5.85
2018-12-20T18:34:59.751Z,9.58
2018-12-20T18:37:27.169Z,4.87
2018-12-20T18:39:54.622Z,8.95
2018-12-20T18:42:22.076Z,5.80
2018-12-20T18:44:49.538Z,6.70
2018-12-20T18:47:17.355Z,5.53
2018-12-20T18:49:47.715Z,8.45
2018-12-20T18:52:14.212Z,8.10
2018-12-20T18:54:41.709Z,3.83
2018-12-20T18:57:09.145Z,6.20
2018-12-20T18:59:36.580Z,11.15
2018-12-20T19:02:04.088Z,9.85
2018-12-20T19:04:31.545Z,13.32
2018-12-20T19:06:58.957Z,9.43
2018-12-20T19:09:26.460Z,6.95
2018-12-20T19:11:53.883Z,6.80
2018-12-20T19:14:21.318Z,7.95
2018-12-20T19:16:48.756Z,7.47
2018-12-20T19:19:16.212Z,7.90
2018-12-20T19:21:43.639Z,11.50
2018-12-20T19:24:11.088Z,9.70
2018-12-20T19:26:38.621Z,10.10
2018-12-20T19:29:06.080Z,6.45
2018-12-20T19:31:33.521Z,7.40
2018-12-20T19:34:00.961Z,9.33
2018-12-20T19:36:28.419Z,7.30
2018-12-20T19:38:55.856Z,6.85
2018-12-20T19:41:23.296Z,8.80
2018-12-20T19:43:50.727Z,5.78
2018-12-20T19:46:18.158Z,12.05
2018-12-20T19:48:45.673Z,6.78
2018-12-20T19:51:13.131Z,9.80
2018-12-20T19:53:40.553Z,10.48
2018-12-20T19:56:08.006Z,6.55
2018-12-20T19:58:35.470Z,7.95
2018-12-20T20:01:02.964Z,7.97
2018-12-20T20:03:30.401Z,7.20
2018-12-20T20:05:58.081Z,10.10
2018-12-20T20:08:25.614Z,9.90
2018-12-20T20:10:53.228Z,7.87
2018-12-20T20:13:20.660Z,7.85
2018-12-20T20:15:48.120Z,9.13
2018-12-20T20:18:15.609Z,6.33
2018-12-20T20:20:43.064Z,7.72
2018-12-20T20:23:10.642Z,12.98
2018-12-20T20:25:38.075Z,9.05
2018-12-20T20:28:06.384Z,10.80
2018-12-20T20:30:33.841Z,8.55
2018-12-20T20:33:01.373Z,7.83
2018-12-20T20:35:28.870Z,10.18
2018-12-20T20:37:56.404Z,13.62
2018-12-20T20:40:23.839Z,4.15
2018-12-20T20:42:51.295Z,6.45
2018-12-20T20:45:18.793Z,12.25
2018-12-20T20:47:46.230Z,7.20
2018-12-20T20:50:21.992Z,11.97
2018-12-20T20:52:43.108Z,5.65
2018-12-20T20:55:10.599Z,4.65
2018-12-20T20:57:38.477Z,7.72
2018-12-20T21:00:09.073Z,9.55
2018-12-20T21:02:36.527Z,4.60
2018-12-20T21:05:05.226Z,7.53
2018-12-20T21:07:32.714Z,11.57
2018-12-20T21:10:00.143Z,7.03
2018-12-20T21:12:27.607Z,10.15
2018-12-20T21:14:55.032Z,8.68
2018-12-20T21:17:22.495Z,7.30
2018-12-20T21:19:50.365Z,10.13
2018-12-20T21:22:18.005Z,9.90
2018-12-20T21:24:45.431Z,7.95
2018-12-20T21:27:12.924Z,6.22
2018-12-20T21:29:40.348Z,9.35
2018-12-20T21:32:07.809Z,11.55
2018-12-20T21:34:35.349Z,9.58
2018-12-20T21:37:02.855Z,7.03
2018-12-20T21:39:30.303Z,8.78
2018-12-20T21:41:57.867Z,12.73
2018-12-20T21:44:25.385Z,7.55
2018-12-20T21:46:52.827Z,7.78
2018-12-20T21:49:20.824Z,5.05
2018-12-20T21:51:48.273Z,6.60
2018-12-20T21:54:15.742Z,10.82
2018-12-20T21:56:43.208Z,7.58
2018-12-20T21:59:10.631Z,7.80
2018-12-20T22:01:38.096Z,8.20
2018-12-20T22:04:05.678Z,6.83
2018-12-20T22:06:33.126Z,8.33
2018-12-20T22:09:01.039Z,8.93
2018-12-20T22:11:28.495Z,8.78
2018-12-20T22:13:55.930Z,5.90
2018-12-20T22:16:23.384Z,7.08
2018-12-20T22:18:50.839Z,4.95
2018-12-20T22:21:18.299Z,8.45
2018-12-20T22:23:45.760Z,7.58
2018-12-20T22:26:13.197Z,7.53
2018-12-20T22:28:40.697Z,7.47
2018-12-20T22:31:08.136Z,7.35
2018-12-20T22:33:35.596Z,5.42
2018-12-20T22:36:03.489Z,7.30
2018-12-20T22:38:30.907Z,5.97
2018-12-20T22:40:58.334Z,5.53
2018-12-20T22:43:25.782Z,7.75
2018-12-20T22:45:53.216Z,6.15
2018-12-20T22:48:20.637Z,8.60
2018-12-20T22:50:55.732Z,5.40
2018-12-20T22:53:17.508Z,9.70
2018-12-20T22:55:44.995Z,7.33
2018-12-20T22:58:12.944Z,5.67
2018-12-20T23:00:42.336Z,6.12
2018-12-20T23:03:09.772Z,9.03
2018-12-20T23:05:37.539Z,10.23
2018-12-20T23:08:05.014Z,8.55
2018-12-20T23:10:32.473Z,10.35
2018-12-20T23:12:59.982Z,10.58
2018-12-20T23:15:27.435Z,7.87
2018-12-20T23:17:54.900Z,5.30
2018-12-20T23:20:22.351Z,3.77
2018-12-20T23:22:49.791Z,7.22
2018-12-20T23:25:17.245Z,6.28
2018-12-20T23:27:44.684Z,6.78
2018-12-20T23:30:12.306Z,9.55
2018-12-20T23:32:39.759Z,4.78
2018-12-20T23:35:07.240Z,7.47
2018-12-20T23:37:34.671Z,8.78
2018-12-20T23:40:02.123Z,5.30
2018-12-20T23:42:29.571Z,6.35
2018-12-20T23:44:57.024Z,6.42
2018-12-20T23:47:24.459Z,9.23
2018-12-20T23:49:51.887Z,7.62
2018-12-20T23:52:19.305Z,5.53
2018-12-20T23:54:46.748Z,7.17
2018-12-20T23:57:14.209Z,2.80
2018-12-20T23:59:41.723Z,4.10
