createdAt,value
2023-07-20T00:00:12.176Z,551.00
2023-07-20T00:01:02.240Z,547.00
2023-07-20T00:01:52.311Z,542.00
2023-07-20T00:02:42.377Z,539.00
2023-07-20T00:03:32.397Z,545.00
2023-07-20T00:04:22.525Z,548.00
2023-07-20T00:05:12.536Z,547.00
2023-07-20T00:06:02.625Z,544.00
2023-07-20T00:06:52.661Z,544.00
2023-07-20T00:07:42.702Z,543.00
2023-07-20T00:08:32.732Z,539.00
2023-07-20T00:09:22.794Z,547.00
2023-07-20T00:10:12.828Z,531.00
2023-07-20T00:11:02.912Z,532.00
2023-07-20T00:11:52.935Z,537.00
2023-07-20T00:12:43.055Z,534.00
2023-07-20T00:13:33.083Z,536.00
2023-07-20T00:14:23.170Z,527.00
2023-07-20T00:15:13.203Z,540.00
2023-07-20T00:16:03.249Z,539.00
2023-07-20T00:16:53.322Z,539.00
2023-07-20T00:17:43.369Z,542.00
2023-07-20T00:18:33.427Z,532.00
2023-07-20T00:19:23.528Z,543.00
2023-07-20T00:20:13.560Z,539.00
2023-07-20T00:21:03.650Z,530.00
2023-07-20T00:21:53.660Z,546.00
2023-07-20T00:22:43.737Z,533.00
2023-07-20T00:23:36.308Z,545.00
2023-07-20T00:24:23.804Z,552.00
2023-07-20T00:25:13.844Z,539.00
2023-07-20T00:26:03.933Z,536.00
2023-07-20T00:26:53.976Z,542.00
2023-07-20T00:27:44.024Z,531.00
2023-07-20T00:28:34.054Z,529.00
2023-07-20T00:29:24.106Z,532.00
2023-07-20T00:30:14.184Z,533.00
2023-07-20T00:31:04.296Z,539.00
2023-07-20T00:31:54.242Z,530.00
2023-07-20T00:32:44.339Z,530.00
2023-07-20T00:33:34.327Z,536.00
2023-07-20T00:34:24.446Z,542.00
2023-07-20T00:35:14.430Z,536.00
2023-07-20T00:36:04.494Z,532.00
2023-07-20T00:36:54.607Z,532.00
2023-07-20T00:37:44.683Z,524.00
2023-07-20T00:38:34.721Z,542.00
2023-07-20T00:39:24.772Z,538.00
2023-07-20T00:40:14.799Z,528.00
2023-07-20T00:41:04.921Z,540.00
2023-07-20T00:41:54.941Z,528.00
2023-07-20T00:42:45.015Z,524.00
2023-07-20T00:43:35.023Z,540.00
2023-07-20T00:44:25.071Z,532.00
2023-07-20T00:45:15.104Z,534.00
2023-07-20T00:46:05.309Z,534.00
2023-07-20T00:46:55.392Z,534.00
2023-07-20T00:47:45.516Z,536.00
2023-07-20T00:48:35.420Z,535.00
2023-07-20T00:49:25.502Z,533.00
2023-07-20T00:50:15.576Z,537.00
2023-07-20T00:51:05.615Z,541.00
2023-07-20T00:51:55.630Z,537.00
2023-07-20T00:52:45.689Z,542.00
2023-07-20T00:53:35.718Z,541.00
2023-07-20T00:54:25.768Z,536.00
2023-07-20T00:55:15.792Z,539.00
2023-07-20T00:56:05.883Z,531.00
2023-07-20T00:56:55.912Z,532.00
2023-07-20T00:57:45.995Z,538.00
2023-07-20T00:58:36.017Z,539.00
2023-07-20T00:59:26.100Z,534.00
2023-07-20T01:00:16.147Z,533.00
2023-07-20T01:01:08.266Z,532.00
2023-07-20T01:01:56.295Z,532.00
2023-07-20T01:02:46.660Z,533.00
2023-07-20T01:03:36.646Z,533.00
2023-07-20T01:04:26.667Z,536.00
2023-07-20T01:05:16.994Z,539.00
2023-07-20T01:06:07.117Z,542.00
2023-07-20T01:06:57.114Z,535.00
2023-07-20T01:07:47.454Z,528.00
2023-07-20T01:08:37.496Z,550.00
2023-07-20T01:09:27.537Z,532.00
2023-07-20T01:10:17.568Z,530.00
2023-07-20T01:11:07.670Z,548.00
2023-07-20T01:11:57.705Z,539.00
2023-07-20T01:12:47.736Z,524.00
2023-07-20T01:13:37.817Z,545.00
2023-07-20T01:14:27.854Z,532.00
2023-07-20T01:15:17.929Z,536.00
2023-07-20T01:16:08.024Z,520.00
2023-07-20T01:16:58.080Z,529.00
2023-07-20T01:17:48.087Z,530.00
2023-07-20T01:18:38.118Z,525.00
2023-07-20T01:19:28.156Z,529.00
2023-07-20T01:20:18.188Z,540.00
2023-07-20T01:21:08.346Z,527.00
2023-07-20T01:21:58.399Z,550.00
2023-07-20T01:22:48.455Z,532.00
2023-07-20T01:23:38.570Z,530.00
2023-07-20T01:24:28.527Z,530.00
2023-07-20T01:25:18.567Z,522.00
2023-07-20T01:26:08.612Z,543.00
2023-07-20T01:26:58.647Z,530.00
2023-07-20T01:27:48.814Z,540.00
2023-07-20T01:28:38.890Z,528.00
2023-07-20T01:29:28.940Z,533.00
2023-07-20T01:30:19.007Z,517.00
2023-07-20T01:31:09.084Z,543.00
2023-07-20T01:31:59.147Z,532.00
2023-07-20T01:32:49.167Z,526.00
2023-07-20T01:33:39.228Z,533.00
2023-07-20T01:34:29.260Z,528.00
2023-07-20T01:35:19.303Z,524.00
2023-07-20T01:36:09.347Z,541.00
2023-07-20T01:36:59.396Z,524.00
2023-07-20T01:37:49.450Z,527.00
2023-07-20T01:38:39.507Z,520.00
2023-07-20T01:39:29.529Z,540.00
2023-07-20T01:40:19.595Z,533.00
2023-07-20T01:41:09.673Z,536.00
2023-07-20T01:41:59.712Z,522.00
2023-07-20T01:42:49.752Z,517.00
2023-07-20T01:43:39.785Z,544.00
2023-07-20T01:44:29.811Z,535.00
2023-07-20T01:45:19.901Z,547.00
2023-07-20T01:46:10.004Z,552.00
2023-07-20T01:46:59.984Z,543.00
2023-07-20T01:47:50.077Z,547.00
2023-07-20T01:48:40.210Z,527.00
2023-07-20T01:49:30.172Z,540.00
2023-07-20T01:50:20.227Z,541.00
2023-07-20T01:51:10.266Z,528.00
2023-07-20T01:52:00.306Z,535.00
2023-07-20T01:52:50.337Z,534.00
2023-07-20T01:53:40.416Z,534.00
2023-07-20T01:54:30.473Z,527.00
2023-07-20T01:55:20.523Z,532.00
2023-07-20T01:56:10.590Z,536.00
2023-07-20T01:57:00.610Z,538.00
2023-07-20T01:57:50.644Z,527.00
2023-07-20T01:58:40.699Z,529.00
2023-07-20T01:59:30.722Z,542.00
2023-07-20T02:00:20.766Z,520.00
2023-07-20T02:01:10.906Z,553.00
2023-07-20T02:02:00.902Z,531.00
2023-07-20T02:02:50.981Z,523.00
2023-07-20T02:03:41.040Z,532.00
2023-07-20T02:04:31.060Z,536.00
2023-07-20T02:05:21.253Z,533.00
2023-07-20T02:06:11.236Z,538.00
2023-07-20T02:07:01.248Z,540.00
2023-07-20T02:07:51.309Z,529.00
2023-07-20T02:08:41.384Z,555.00
2023-07-20T02:09:31.429Z,541.00
2023-07-20T02:10:21.501Z,539.00
2023-07-20T02:11:11.566Z,527.00
2023-07-20T02:12:01.608Z,542.00
2023-07-20T02:12:51.642Z,547.00
2023-07-20T02:13:41.718Z,547.00
2023-07-20T02:14:31.821Z,544.00
2023-07-20T02:15:21.863Z,532.00
2023-07-20T02:16:11.982Z,537.00
2023-07-20T02:17:01.971Z,544.00
2023-07-20T02:17:51.989Z,532.00
2023-07-20T02:18:42.065Z,554.00
2023-07-20T02:19:32.116Z,534.00
2023-07-20T02:20:22.194Z,525.00
2023-07-20T02:21:12.256Z,531.00
2023-07-20T02:22:02.283Z,540.00
2023-07-20T02:22:53.122Z,522.00
2023-07-20T02:23:42.400Z,524.00
2023-07-20T02:24:32.454Z,525.00
2023-07-20T02:25:22.560Z,536.00
2023-07-20T02:26:12.588Z,530.00
2023-07-20T02:27:02.628Z,528.00
2023-07-20T02:27:52.652Z,526.00
2023-07-20T02:28:42.725Z,531.00
2023-07-20T02:29:32.756Z,524.00
2023-07-20T02:30:22.828Z,538.00
2023-07-20T02:31:12.956Z,529.00
2023-07-20T02:32:02.940Z,532.00
2023-07-20T02:32:52.983Z,533.00
2023-07-20T02:33:43.054Z,536.00
2023-07-20T02:34:33.086Z,533.00
2023-07-20T02:35:23.161Z,531.00
2023-07-20T02:36:13.202Z,531.00
2023-07-20T02:37:03.241Z,527.00
2023-07-20T02:37:53.286Z,524.00
2023-07-20T02:38:43.358Z,528.00
2023-07-20T02:39:33.389Z,534.00
2023-07-20T02:40:23.456Z,525.00
2023-07-20T02:41:13.570Z,540.00
2023-07-20T02:42:03.594Z,545.00
2023-07-20T02:42:53.625Z,533.00
2023-07-20T02:43:43.697Z,527.00
2023-07-20T02:44:33.731Z,528.00
2023-07-20T02:45:23.818Z,516.00
2023-07-20T02:46:13.881Z,527.00
2023-07-20T02:47:03.941Z,530.00
2023-07-20T02:47:53.947Z,532.00
2023-07-20T02:48:44.017Z,527.00
2023-07-20T02:49:34.080Z,531.00
2023-07-20T02:50:24.141Z,527.00
2023-07-20T02:51:14.200Z,533.00
2023-07-20T02:52:04.261Z,541.00
2023-07-20T02:52:54.262Z,529.00
2023-07-20T02:53:44.338Z,523.00
2023-07-20T02:54:34.407Z,546.00
2023-07-20T02:55:24.472Z,536.00
2023-07-20T02:56:14.542Z,528.00
2023-07-20T02:57:04.690Z,544.00
2023-07-20T02:57:54.656Z,550.00
2023-07-20T02:58:44.738Z,541.00
2023-07-20T02:59:34.813Z,525.00
2023-07-20T03:00:24.842Z,527.00
2023-07-20T03:01:14.926Z,529.00
2023-07-20T03:02:05.138Z,541.00
2023-07-20T03:02:55.172Z,543.00
2023-07-20T03:03:45.281Z,543.00
2023-07-20T03:04:35.294Z,555.00
2023-07-20T03:05:25.371Z,557.00
2023-07-20T03:06:15.496Z,549.00
2023-07-20T03:07:05.482Z,539.00
2023-07-20T03:07:55.555Z,549.00
2023-07-20T03:08:45.624Z,547.00
2023-07-20T03:09:35.695Z,546.00
2023-07-20T03:10:25.772Z,565.00
2023-07-20T03:11:16.055Z,565.00
2023-07-20T03:12:06.127Z,541.00
2023-07-20T03:12:56.120Z,564.00
2023-07-20T03:13:46.172Z,561.00
2023-07-20T03:14:36.196Z,564.00
2023-07-20T03:15:26.280Z,565.00
2023-07-20T03:16:16.389Z,571.00
2023-07-20T03:17:06.432Z,585.00
2023-07-20T03:17:56.475Z,578.00
2023-07-20T03:18:46.531Z,592.00
2023-07-20T03:19:36.599Z,584.00
2023-07-20T03:20:26.922Z,584.00
2023-07-20T03:21:17.011Z,593.00
2023-07-20T03:22:07.043Z,580.00
2023-07-20T03:22:57.408Z,583.00
2023-07-20T03:23:47.427Z,587.00
2023-07-20T03:24:37.459Z,598.00
2023-07-20T03:25:28.853Z,602.00
2023-07-20T03:26:17.717Z,594.00
2023-07-20T03:27:07.741Z,601.00
2023-07-20T03:27:57.801Z,602.00
2023-07-20T03:28:47.888Z,611.00
2023-07-20T03:29:37.935Z,612.00
2023-07-20T03:30:28.005Z,611.00
2023-07-20T03:31:18.148Z,608.00
2023-07-20T03:32:08.128Z,639.00
2023-07-20T03:32:58.219Z,632.00
2023-07-20T03:33:48.256Z,623.00
2023-07-20T03:34:38.328Z,641.00
2023-07-20T03:35:28.568Z,637.00
2023-07-20T03:36:18.652Z,644.00
2023-07-20T03:37:08.689Z,657.00
2023-07-20T03:37:59.568Z,658.00
2023-07-20T03:38:48.798Z,655.00
2023-07-20T03:39:38.821Z,728.00
2023-07-20T03:40:28.906Z,751.00
2023-07-20T03:41:18.998Z,782.00
2023-07-20T03:42:09.022Z,784.00
2023-07-20T03:42:59.060Z,782.00
2023-07-20T03:43:49.119Z,814.00
2023-07-20T03:44:39.209Z,818.00
2023-07-20T03:45:29.264Z,845.00
2023-07-20T03:46:19.703Z,844.00
2023-07-20T03:47:09.659Z,819.00
2023-07-20T03:47:59.760Z,862.00
2023-07-20T03:48:49.795Z,862.00
2023-07-20T03:49:39.860Z,865.00
2023-07-20T03:50:29.934Z,863.00
2023-07-20T03:51:20.008Z,869.00
2023-07-20T03:52:10.024Z,885.00
2023-07-20T03:53:00.102Z,923.00
2023-07-20T03:53:50.150Z,998.00
2023-07-20T03:54:40.213Z,1048.00
2023-07-20T03:55:30.287Z,1124.00
2023-07-20T03:56:20.492Z,1101.00
2023-07-20T03:57:10.601Z,1192.00
2023-07-20T03:58:00.664Z,1168.00
2023-07-20T03:58:50.696Z,1207.00
2023-07-20T03:59:41.012Z,1291.00
2023-07-20T04:00:31.109Z,1283.00
2023-07-20T04:01:21.297Z,1325.00
2023-07-20T04:02:11.223Z,1367.00
2023-07-20T04:03:01.314Z,1377.00
2023-07-20T04:03:51.289Z,1386.00
2023-07-20T04:04:41.358Z,1390.00
2023-07-20T04:05:31.428Z,1396.00
2023-07-20T04:06:21.775Z,1404.00
2023-07-20T04:07:11.562Z,1448.00
2023-07-20T04:08:01.616Z,1432.00
2023-07-20T04:08:51.899Z,1477.00
2023-07-20T04:09:41.983Z,1493.00
2023-07-20T04:10:32.057Z,1526.00
2023-07-20T04:11:22.081Z,1585.00
2023-07-20T04:12:12.107Z,1556.00
2023-07-20T04:13:02.180Z,1598.00
2023-07-20T04:13:52.257Z,1624.00
2023-07-20T04:14:42.285Z,1663.00
2023-07-20T04:15:32.327Z,1728.00
2023-07-20T04:16:22.710Z,1725.00
2023-07-20T04:17:12.462Z,1720.00
2023-07-20T04:18:03.069Z,1713.00
2023-07-20T04:18:52.558Z,1741.00
2023-07-20T04:19:42.841Z,1783.00
2023-07-20T04:20:32.878Z,1797.00
2023-07-20T04:21:22.945Z,1765.00
2023-07-20T04:22:12.985Z,1790.00
2023-07-20T04:23:03.122Z,1813.00
2023-07-20T04:23:53.049Z,1818.00
2023-07-20T04:24:43.077Z,1845.00
2023-07-20T04:25:33.120Z,1851.00
2023-07-20T04:26:23.418Z,1872.00
2023-07-20T04:27:13.261Z,1908.00
2023-07-20T04:28:03.301Z,1922.00
2023-07-20T04:28:53.354Z,1916.00
2023-07-20T04:29:43.410Z,1922.00
2023-07-20T04:30:33.450Z,1959.00
2023-07-20T04:31:23.548Z,1989.00
2023-07-20T04:32:13.542Z,2004.00
2023-07-20T04:33:03.675Z,1991.00
2023-07-20T04:33:53.672Z,1962.00
2023-07-20T04:34:43.716Z,1999.00
2023-07-20T04:35:33.785Z,2029.00
2023-07-20T04:36:24.087Z,2038.00
2023-07-20T04:37:13.932Z,2032.00
2023-07-20T04:38:03.930Z,2034.00
2023-07-20T04:38:54.011Z,2053.00
2023-07-20T04:39:44.039Z,2069.00
2023-07-20T04:40:34.130Z,2049.00
2023-07-20T04:41:24.169Z,2083.00
2023-07-20T04:42:14.222Z,2099.00
2023-07-20T04:43:04.271Z,2108.00
2023-07-20T04:43:54.332Z,2113.00
2023-07-20T04:44:44.349Z,2149.00
2023-07-20T04:45:34.389Z,2110.00
2023-07-20T04:46:24.897Z,2110.00
2023-07-20T04:47:14.509Z,2112.00
2023-07-20T04:48:04.674Z,2114.00
2023-07-20T04:48:54.675Z,2125.00
2023-07-20T04:49:44.691Z,2143.00
2023-07-20T04:50:34.791Z,2151.00
2023-07-20T04:51:24.823Z,2145.00
2023-07-20T04:52:15.700Z,2115.00
2023-07-20T04:53:04.983Z,2136.00
2023-07-20T04:53:55.022Z,2132.00
2023-07-20T04:54:45.049Z,2156.00
2023-07-20T04:55:35.091Z,2143.00
2023-07-20T04:56:25.319Z,2109.00
2023-07-20T04:57:15.201Z,2129.00
2023-07-20T04:58:05.253Z,2121.00
2023-07-20T04:58:55.367Z,2104.00
2023-07-20T04:59:45.391Z,2129.00
2023-07-20T05:00:35.467Z,2115.00
2023-07-20T05:01:25.518Z,2095.00
2023-07-20T05:02:15.523Z,2110.00
2023-07-20T05:03:05.676Z,2140.00
2023-07-20T05:03:55.733Z,2078.00
2023-07-20T05:04:45.644Z,2108.00
2023-07-20T05:05:35.732Z,2097.00
2023-07-20T05:06:25.903Z,2073.00
2023-07-20T05:07:15.818Z,2089.00
2023-07-20T05:08:05.888Z,2085.00
2023-07-20T05:08:55.967Z,2076.00
2023-07-20T05:09:45.989Z,2066.00
2023-07-20T05:10:36.074Z,2022.00
2023-07-20T05:11:26.135Z,2050.00
2023-07-20T05:12:17.423Z,2037.00
2023-07-20T05:13:06.220Z,2015.00
2023-07-20T05:13:56.257Z,1997.00
2023-07-20T05:14:46.301Z,2027.00
2023-07-20T05:15:36.421Z,2033.00
2023-07-20T05:16:26.637Z,2039.00
2023-07-20T05:17:16.462Z,1981.00
2023-07-20T05:18:06.554Z,2025.00
2023-07-20T05:18:56.816Z,2005.00
2023-07-20T05:19:46.950Z,2005.00
2023-07-20T05:20:36.935Z,1998.00
2023-07-20T05:21:27.025Z,1957.00
2023-07-20T05:22:17.065Z,1969.00
2023-07-20T05:23:07.161Z,1951.00
2023-07-20T05:23:57.183Z,1956.00
2023-07-20T05:24:47.215Z,1951.00
2023-07-20T05:25:37.307Z,1921.00
2023-07-20T05:26:27.341Z,1913.00
2023-07-20T05:27:17.370Z,1912.00
2023-07-20T05:28:07.441Z,1907.00
2023-07-20T05:28:57.508Z,1898.00
2023-07-20T05:29:47.541Z,1894.00
2023-07-20T05:30:37.655Z,1872.00
2023-07-20T05:31:27.777Z,1874.00
2023-07-20T05:32:17.785Z,1866.00
2023-07-20T05:33:07.874Z,1878.00
2023-07-20T05:33:57.904Z,1836.00
2023-07-20T05:34:47.990Z,1848.00
2023-07-20T05:35:38.025Z,1868.00
2023-07-20T05:36:28.057Z,1871.00
2023-07-20T05:37:18.101Z,1886.00
2023-07-20T05:38:08.130Z,1812.00
2023-07-20T05:38:58.202Z,1806.00
2023-07-20T05:39:48.224Z,1845.00
2023-07-20T05:40:38.304Z,1779.00
2023-07-20T05:41:28.361Z,1795.00
2023-07-20T05:42:18.384Z,1795.00
2023-07-20T05:43:08.416Z,1783.00
2023-07-20T05:43:58.502Z,1774.00
2023-07-20T05:44:48.521Z,1797.00
2023-07-20T05:45:38.604Z,1790.00
2023-07-20T05:46:33.525Z,1778.00
2023-07-20T05:47:19.644Z,1778.00
2023-07-20T05:48:08.723Z,1774.00
2023-07-20T05:48:58.728Z,1758.00
2023-07-20T05:49:48.768Z,1748.00
2023-07-20T05:50:38.829Z,1710.00
2023-07-20T05:51:28.939Z,1717.00
2023-07-20T05:52:18.935Z,1732.00
2023-07-20T05:53:09.200Z,1725.00
2023-07-20T05:53:59.220Z,1711.00
2023-07-20T05:54:49.295Z,1727.00
2023-07-20T05:55:39.342Z,1715.00
2023-07-20T05:56:29.397Z,1689.00
2023-07-20T05:57:19.398Z,1667.00
2023-07-20T05:58:09.481Z,1690.00
2023-07-20T05:58:59.509Z,1672.00
2023-07-20T05:59:49.585Z,1670.00
2023-07-20T06:00:39.615Z,1652.00
2023-07-20T06:01:29.788Z,1684.00
2023-07-20T06:02:19.752Z,1663.00
2023-07-20T06:03:09.815Z,1657.00
2023-07-20T06:03:59.900Z,1654.00
2023-07-20T06:04:49.893Z,1670.00
2023-07-20T06:05:39.947Z,1654.00
2023-07-20T06:06:30.016Z,1649.00
2023-07-20T06:07:20.069Z,1637.00
2023-07-20T06:08:10.122Z,1632.00
2023-07-20T06:09:00.158Z,1656.00
2023-07-20T06:09:50.250Z,1626.00
2023-07-20T06:10:41.556Z,1633.00
2023-07-20T06:11:30.348Z,1656.00
2023-07-20T06:12:20.393Z,1603.00
2023-07-20T06:13:10.464Z,1625.00
2023-07-20T06:14:00.490Z,1634.00
2023-07-20T06:14:50.576Z,1631.00
2023-07-20T06:15:40.591Z,1635.00
2023-07-20T06:16:30.799Z,1610.00
2023-07-20T06:17:20.773Z,1621.00
2023-07-20T06:18:10.842Z,1595.00
2023-07-20T06:19:00.878Z,1588.00
2023-07-20T06:19:50.933Z,1596.00
2023-07-20T06:20:41.084Z,1585.00
2023-07-20T06:21:31.170Z,1577.00
2023-07-20T06:22:21.212Z,1593.00
2023-07-20T06:23:11.360Z,1590.00
2023-07-20T06:24:01.379Z,1596.00
2023-07-20T06:24:51.422Z,1601.00
2023-07-20T06:25:41.493Z,1581.00
2023-07-20T06:26:31.566Z,1573.00
2023-07-20T06:27:21.595Z,1586.00
2023-07-20T06:28:11.670Z,1572.00
2023-07-20T06:29:01.702Z,1584.00
2023-07-20T06:29:51.759Z,1565.00
2023-07-20T06:30:41.868Z,1574.00
2023-07-20T06:31:31.945Z,1559.00
2023-07-20T06:32:21.946Z,1554.00
2023-07-20T06:33:12.038Z,1550.00
2023-07-20T06:34:02.185Z,1579.00
2023-07-20T06:34:52.117Z,1552.00
2023-07-20T06:35:42.157Z,1540.00
2023-07-20T06:36:32.251Z,1536.00
2023-07-20T06:37:22.269Z,1528.00
2023-07-20T06:40:42.512Z,1523.00
2023-07-20T06:42:22.605Z,1547.00
2023-07-20T06:44:02.736Z,1547.00
2023-07-20T06:44:52.808Z,1540.00
2023-07-20T06:45:43.007Z,1537.00
2023-07-20T06:46:33.003Z,1530.00
2023-07-20T06:47:23.022Z,1516.00
2023-07-20T06:48:13.076Z,1495.00
2023-07-20T06:49:53.175Z,1482.00
2023-07-20T06:50:43.248Z,1496.00
2023-07-20T06:51:33.335Z,1471.00
2023-07-20T06:52:23.377Z,1462.00
2023-07-20T06:53:13.441Z,1445.00
2023-07-20T06:54:03.481Z,1456.00
2023-07-20T06:54:53.573Z,1419.00
2023-07-20T06:55:43.589Z,1419.00
2023-07-20T06:56:34.405Z,1397.00
2023-07-20T06:57:23.960Z,1399.00
2023-07-20T06:58:14.041Z,1387.00
2023-07-20T06:59:04.073Z,1399.00
2023-07-20T06:59:54.184Z,1398.00
2023-07-20T07:00:44.180Z,1370.00
2023-07-20T07:01:34.319Z,1358.00
2023-07-20T07:02:24.397Z,1365.00
2023-07-20T07:03:14.393Z,1386.00
2023-07-20T07:04:04.470Z,1370.00
2023-07-20T07:05:00.423Z,1373.00
2023-07-20T07:05:45.588Z,1363.00
2023-07-20T07:06:34.622Z,1373.00
2023-07-20T07:07:27.708Z,1374.00
2023-07-20T07:08:14.677Z,1373.00
2023-07-20T07:09:04.732Z,1374.00
2023-07-20T07:09:54.885Z,1372.00
2023-07-20T07:10:44.828Z,1370.00
2023-07-20T07:11:34.907Z,1356.00
2023-07-20T07:12:24.930Z,1364.00
2023-07-20T07:13:14.992Z,1363.00
2023-07-20T07:14:05.057Z,1346.00
2023-07-20T07:14:55.134Z,1359.00
2023-07-20T07:15:45.253Z,1354.00
2023-07-20T07:17:25.664Z,1350.00
2023-07-20T07:18:15.592Z,1343.00
2023-07-20T07:19:05.608Z,1331.00
2023-07-20T07:19:55.679Z,1330.00
2023-07-20T07:20:45.942Z,1318.00
2023-07-20T07:21:36.019Z,1303.00
2023-07-20T07:22:26.069Z,1308.00
2023-07-20T07:23:16.165Z,1283.00
2023-07-20T07:24:06.160Z,1283.00
2023-07-20T07:24:56.228Z,1322.00
2023-07-20T07:25:46.343Z,1299.00
2023-07-20T07:26:36.382Z,1264.00
2023-07-20T07:27:26.407Z,1246.00
2023-07-20T07:28:16.466Z,1226.00
2023-07-20T07:29:06.534Z,1224.00
2023-07-20T07:29:56.852Z,1192.00
2023-07-20T07:30:46.962Z,1174.00
2023-07-20T07:31:37.021Z,1148.00
2023-07-20T07:32:27.067Z,1146.00
2023-07-20T07:33:17.075Z,1110.00
2023-07-20T07:34:07.125Z,1071.00
2023-07-20T07:34:57.185Z,1086.00
2023-07-20T07:35:47.240Z,1055.00
2023-07-20T07:36:37.316Z,1053.00
2023-07-20T07:37:27.361Z,1025.00
2023-07-20T07:38:34.432Z,1054.00
2023-07-20T07:39:57.510Z,1037.00
2023-07-20T07:40:47.596Z,1054.00
2023-07-20T07:41:37.942Z,1038.00
2023-07-20T07:42:27.699Z,1030.00
2023-07-20T07:43:17.765Z,1081.00
2023-07-20T07:44:07.829Z,1078.00
2023-07-20T07:44:58.018Z,1077.00
2023-07-20T07:45:48.096Z,1088.00
2023-07-20T07:46:38.222Z,1096.00
2023-07-20T07:47:28.246Z,1108.00
2023-07-20T07:48:18.577Z,1079.00
2023-07-20T07:49:08.641Z,1059.00
2023-07-20T07:49:58.713Z,1034.00
2023-07-20T07:50:48.781Z,1020.00
2023-07-20T07:51:38.879Z,985.00
2023-07-20T07:52:28.913Z,973.00
2023-07-20T07:53:18.934Z,959.00
2023-07-20T07:54:09.098Z,940.00
2023-07-20T07:54:59.061Z,926.00
2023-07-20T07:55:49.122Z,910.00
2023-07-20T07:56:39.196Z,888.00
2023-07-20T07:57:29.228Z,880.00
2023-07-20T07:58:19.264Z,852.00
2023-07-20T07:59:09.336Z,857.00
2023-07-20T07:59:59.411Z,828.00
2023-07-20T08:00:49.519Z,843.00
2023-07-20T08:01:39.556Z,804.00
2023-07-20T08:02:29.608Z,806.00
2023-07-20T08:03:19.747Z,790.00
2023-07-20T08:04:09.883Z,772.00
2023-07-20T08:04:59.939Z,752.00
2023-07-20T08:05:50.008Z,724.00
2023-07-20T08:06:40.302Z,723.00
2023-07-20T08:07:30.368Z,725.00
2023-07-20T08:08:20.822Z,700.00
2023-07-20T08:09:10.721Z,737.00
2023-07-20T08:10:00.777Z,731.00
2023-07-20T08:10:50.854Z,744.00
2023-07-20T08:11:40.910Z,776.00
2023-07-20T08:12:37.240Z,754.00
2023-07-20T08:13:20.995Z,754.00
2023-07-20T08:14:11.061Z,754.00
2023-07-20T08:15:01.121Z,729.00
2023-07-20T08:15:51.184Z,699.00
2023-07-20T08:16:41.523Z,727.00
2023-07-20T08:17:31.747Z,696.00
2023-07-20T08:18:21.650Z,688.00
2023-07-20T08:19:11.851Z,668.00
2023-07-20T08:20:01.850Z,656.00
2023-07-20T08:20:51.906Z,657.00
2023-07-20T08:21:41.989Z,649.00
2023-07-20T08:22:31.995Z,645.00
2023-07-20T08:23:22.058Z,644.00
2023-07-20T08:24:12.154Z,638.00
2023-07-20T08:25:02.162Z,622.00
2023-07-20T08:25:52.200Z,617.00
2023-07-20T08:26:42.333Z,621.00
2023-07-20T08:27:32.286Z,609.00
2023-07-20T08:28:22.390Z,601.00
2023-07-20T08:29:12.428Z,603.00
2023-07-20T08:30:02.658Z,584.00
2023-07-20T08:30:52.744Z,595.00
2023-07-20T08:31:42.815Z,581.00
2023-07-20T08:32:32.872Z,581.00
2023-07-20T08:33:22.916Z,568.00
2023-07-20T08:34:24.381Z,566.00
2023-07-20T08:35:04.040Z,562.00
2023-07-20T08:35:53.099Z,561.00
2023-07-20T08:36:43.172Z,559.00
2023-07-20T08:37:33.256Z,567.00
2023-07-20T08:38:24.825Z,560.00
2023-07-20T08:39:13.355Z,544.00
2023-07-20T08:40:03.420Z,545.00
2023-07-20T08:40:53.476Z,529.00
2023-07-20T08:41:43.548Z,530.00
2023-07-20T08:42:33.615Z,543.00
2023-07-20T08:43:23.671Z,561.00
2023-07-20T08:44:13.782Z,556.00
2023-07-20T08:45:03.787Z,557.00
2023-07-20T08:45:54.073Z,546.00
2023-07-20T08:46:44.157Z,550.00
2023-07-20T08:47:34.189Z,544.00
2023-07-20T08:48:24.223Z,549.00
2023-07-20T08:49:14.297Z,542.00
2023-07-20T08:50:04.361Z,525.00
2023-07-20T08:50:54.452Z,525.00
2023-07-20T08:51:44.515Z,518.00
2023-07-20T08:52:34.543Z,519.00
2023-07-20T08:53:24.615Z,520.00
2023-07-20T08:54:14.666Z,515.00
2023-07-20T08:55:04.904Z,516.00
2023-07-20T08:55:54.970Z,518.00
2023-07-20T08:56:45.053Z,507.00
2023-07-20T08:57:35.093Z,507.00
2023-07-20T08:58:25.128Z,507.00
2023-07-20T08:59:15.190Z,507.00
2023-07-20T09:00:05.285Z,506.00
2023-07-20T09:00:55.347Z,499.00
2023-07-20T09:01:45.463Z,517.00
2023-07-20T09:02:35.511Z,516.00
2023-07-20T09:03:25.570Z,514.00
2023-07-20T09:04:15.759Z,500.00
2023-07-20T09:05:05.823Z,500.00
2023-07-20T09:05:55.894Z,500.00
2023-07-20T09:06:46.238Z,504.00
2023-07-20T09:07:36.260Z,518.00
2023-07-20T09:08:26.318Z,507.00
2023-07-20T09:09:16.642Z,502.00
2023-07-20T09:10:06.706Z,503.00
2023-07-20T09:10:56.757Z,507.00
2023-07-20T09:11:47.091Z,507.00
2023-07-20T09:12:37.168Z,500.00
2023-07-20T09:13:28.711Z,504.00
2023-07-20T09:14:17.254Z,502.00
2023-07-20T09:15:07.305Z,504.00
2023-07-20T09:15:57.414Z,507.00
2023-07-20T09:16:47.491Z,501.00
2023-07-20T09:17:37.825Z,504.00
2023-07-20T09:18:27.538Z,505.00
2023-07-20T09:19:17.602Z,504.00
2023-07-20T09:20:07.646Z,502.00
2023-07-20T09:20:57.961Z,506.00
2023-07-20T09:21:48.055Z,500.00
2023-07-20T09:22:38.060Z,501.00
2023-07-20T09:23:28.379Z,510.00
2023-07-20T09:24:18.539Z,506.00
2023-07-20T09:25:08.513Z,509.00
2023-07-20T09:25:58.581Z,520.00
2023-07-20T09:26:48.828Z,503.00
2023-07-20T09:27:38.701Z,510.00
2023-07-20T09:28:28.760Z,509.00
2023-07-20T09:29:18.826Z,505.00
2023-07-20T09:30:08.895Z,512.00
2023-07-20T09:30:58.973Z,506.00
2023-07-20T09:31:49.396Z,509.00
2023-07-20T09:32:53.889Z,515.00
2023-07-20T09:33:30.437Z,516.00
2023-07-20T09:34:37.432Z,517.00
2023-07-20T09:36:07.243Z,516.00
2023-07-20T09:37:39.646Z,516.00
2023-07-20T09:39:04.835Z,516.00
2023-07-20T09:41:01.411Z,515.00
2023-07-20T09:41:50.029Z,516.00
2023-07-20T09:42:40.078Z,517.00
2023-07-20T09:43:30.113Z,518.00
2023-07-20T09:45:10.195Z,516.00
2023-07-20T09:46:00.261Z,515.00
2023-07-20T09:47:40.484Z,515.00
2023-07-20T09:51:00.641Z,515.00
2023-07-20T09:51:50.717Z,516.00
2023-07-20T09:53:30.910Z,515.00
2023-07-20T09:54:20.924Z,516.00
2023-07-20T09:55:10.969Z,518.00
2023-07-20T09:56:01.037Z,521.00
2023-07-20T09:56:51.116Z,524.00
2023-07-20T09:57:41.181Z,529.00
2023-07-20T09:58:31.233Z,530.00
2023-07-20T09:59:21.316Z,531.00
2023-07-20T10:01:01.662Z,522.00
2023-07-20T10:01:51.773Z,514.00
2023-07-20T10:02:41.848Z,523.00
2023-07-20T10:03:33.646Z,523.00
2023-07-20T10:04:22.294Z,522.00
2023-07-20T10:05:11.959Z,519.00
2023-07-20T10:06:02.041Z,510.00
2023-07-20T10:06:52.057Z,509.00
2023-07-20T10:07:42.140Z,504.00
2023-07-20T10:09:22.250Z,501.00
2023-07-20T10:10:12.372Z,496.00
2023-07-20T10:11:02.385Z,490.00
2023-07-20T10:12:06.385Z,498.00
2023-07-20T10:12:44.164Z,493.00
2023-07-20T10:13:32.834Z,492.00
2023-07-20T10:14:22.892Z,503.00
2023-07-20T10:15:12.952Z,486.00
2023-07-20T10:16:04.015Z,494.00
2023-07-20T10:16:53.412Z,496.00
2023-07-20T10:17:43.400Z,492.00
2023-07-20T10:18:33.771Z,510.00
2023-07-20T10:19:23.749Z,515.00
2023-07-20T10:20:13.823Z,507.00
2023-07-20T10:21:56.556Z,500.00
2023-07-20T10:22:47.144Z,500.00
2023-07-20T10:23:34.065Z,499.00
2023-07-20T10:24:24.169Z,489.00
2023-07-20T10:25:14.213Z,499.00
2023-07-20T10:26:04.267Z,495.00
2023-07-20T10:26:54.414Z,496.00
2023-07-20T10:27:44.421Z,502.00
2023-07-20T10:28:34.503Z,497.00
2023-07-20T10:29:24.820Z,510.00
2023-07-20T10:30:14.906Z,505.00
2023-07-20T10:31:04.929Z,506.00
2023-07-20T10:31:55.956Z,501.00
2023-07-20T10:32:45.090Z,501.00
2023-07-20T10:33:35.124Z,500.00
2023-07-20T10:34:25.364Z,509.00