createdAt,value
2023-04-09T00:01:36.564Z,6.30
2023-04-09T00:04:03.407Z,6.25
2023-04-09T00:06:30.268Z,6.20
2023-04-09T00:08:58.250Z,6.14
2023-04-09T00:11:24.913Z,6.09
2023-04-09T00:13:51.501Z,6.03
2023-04-09T00:16:18.148Z,6.00
2023-04-09T00:18:44.722Z,5.97
2023-04-09T00:21:11.564Z,5.93
2023-04-09T00:23:38.161Z,5.87
2023-04-09T00:26:06.595Z,5.83
2023-04-09T00:28:35.379Z,5.79
2023-04-09T00:31:02.108Z,5.73
2023-04-09T00:33:28.698Z,5.67
2023-04-09T00:35:55.303Z,5.62
2023-04-09T00:38:21.957Z,5.57
2023-04-09T00:40:49.295Z,5.52
2023-04-09T00:43:17.593Z,5.45
2023-04-09T00:45:44.453Z,5.41
2023-04-09T00:48:11.375Z,5.38
2023-04-09T00:50:37.913Z,5.32
2023-04-09T00:53:05.161Z,5.26
2023-04-09T00:55:31.806Z,5.21
2023-04-09T00:57:58.552Z,5.16
2023-04-09T01:00:26.580Z,5.10
2023-04-09T01:02:53.725Z,5.06
2023-04-09T01:05:20.594Z,4.99
2023-04-09T01:08:01.857Z,4.95
2023-04-09T01:10:35.428Z,4.91
2023-04-09T01:13:08.992Z,4.86
2023-04-09T01:15:43.956Z,4.82
2023-04-09T01:18:18.398Z,4.79
2023-04-09T01:20:56.180Z,4.75
2023-04-09T01:23:34.705Z,4.71
2023-04-09T01:26:04.400Z,4.67
2023-04-09T01:28:35.022Z,4.62
2023-04-09T01:31:07.675Z,4.57
2023-04-09T01:33:35.571Z,4.53
2023-04-09T01:36:06.396Z,4.50
2023-04-09T01:38:35.089Z,4.47
2023-04-09T01:41:02.716Z,4.44
2023-04-09T01:43:31.086Z,4.41
2023-04-09T01:46:01.223Z,4.38
2023-04-09T01:48:29.592Z,4.33
2023-04-09T01:50:57.079Z,4.29
2023-04-09T01:53:23.826Z,4.26
2023-04-09T01:55:50.386Z,4.21
2023-04-09T01:58:16.911Z,4.17
2023-04-09T02:00:47.308Z,4.14
2023-04-09T02:03:21.609Z,4.10
2023-04-09T02:05:54.402Z,4.07
2023-04-09T02:08:21.761Z,4.04
2023-04-09T02:10:51.536Z,4.00
2023-04-09T02:13:19.460Z,3.95
2023-04-09T02:15:46.989Z,3.93
2023-04-09T02:18:25.809Z,3.90
2023-04-09T02:20:52.630Z,3.87
2023-04-09T02:23:19.202Z,3.84
2023-04-09T02:25:46.229Z,3.83
2023-04-09T02:28:12.835Z,3.82
2023-04-09T02:30:39.500Z,3.80
2023-04-09T02:33:06.388Z,3.78
2023-04-09T02:35:34.663Z,3.74
2023-04-09T02:38:01.444Z,3.71
2023-04-09T02:40:28.260Z,3.65
2023-04-09T02:42:54.864Z,3.63
2023-04-09T02:45:21.504Z,3.59
2023-04-09T02:47:48.095Z,3.56
2023-04-09T02:50:14.761Z,3.54
2023-04-09T02:52:45.630Z,3.51
2023-04-09T02:55:12.129Z,3.48
2023-04-09T02:57:38.642Z,3.44
2023-04-09T03:00:06.152Z,3.41
2023-04-09T03:02:32.820Z,3.40
2023-04-09T03:04:59.442Z,3.37
2023-04-09T03:07:25.960Z,3.35
2023-04-09T03:09:53.869Z,3.32
2023-04-09T03:12:20.506Z,3.31
2023-04-09T03:14:47.013Z,3.30
2023-04-09T03:17:13.628Z,3.30
2023-04-09T03:19:40.130Z,3.31
2023-04-09T03:22:06.735Z,3.31
2023-04-09T03:24:33.478Z,3.31
2023-04-09T03:27:01.422Z,3.32
2023-04-09T03:29:28.018Z,3.32
2023-04-09T03:31:54.510Z,3.30
2023-04-09T03:34:21.233Z,3.29
2023-04-09T03:36:47.787Z,3.27
2023-04-09T03:39:14.328Z,3.25
2023-04-09T03:41:40.865Z,3.24
2023-04-09T03:44:08.771Z,3.24
2023-04-09T03:46:35.398Z,3.24
2023-04-09T03:49:02.005Z,3.24
2023-04-09T03:51:28.585Z,3.25
2023-04-09T03:53:55.259Z,3.23
2023-04-09T03:56:21.771Z,3.23
2023-04-09T03:58:48.364Z,3.24
2023-04-09T04:01:16.301Z,3.26
2023-04-09T04:03:43.156Z,3.27
2023-04-09T04:06:09.821Z,3.28
2023-04-09T04:08:36.323Z,3.29
2023-04-09T04:11:06.046Z,3.31
2023-04-09T04:13:32.614Z,3.32
2023-04-09T04:15:59.229Z,3.33
2023-04-09T04:18:27.238Z,3.33
2023-04-09T04:20:54.001Z,3.32
2023-04-09T04:23:20.566Z,3.33
2023-04-09T04:25:47.139Z,3.32
2023-04-09T04:28:13.739Z,3.30
2023-04-09T04:30:41.621Z,3.31
2023-04-09T04:33:08.232Z,3.34
2023-04-09T04:35:36.253Z,3.36
2023-04-09T04:38:02.940Z,3.39
2023-04-09T04:40:29.504Z,3.42
2023-04-09T04:42:56.071Z,3.45
2023-04-09T04:45:22.587Z,3.50
2023-04-09T04:47:49.187Z,3.54
2023-04-09T04:50:15.777Z,3.59
2023-04-09T04:52:43.764Z,3.64
2023-04-09T04:55:10.474Z,3.70
2023-04-09T04:57:37.052Z,3.74
2023-04-09T05:00:04.159Z,3.78
2023-04-09T05:02:30.764Z,3.80
2023-04-09T05:04:57.345Z,3.84
2023-04-09T05:07:24.002Z,3.86
2023-04-09T05:09:51.933Z,3.90
2023-04-09T05:12:18.487Z,3.94
2023-04-09T05:14:44.980Z,3.96
2023-04-09T05:17:11.512Z,4.00
2023-04-09T05:19:38.203Z,4.03
2023-04-09T05:22:04.689Z,4.05
2023-04-09T05:24:31.251Z,4.08
2023-04-09T05:26:59.174Z,4.12
2023-04-09T05:29:25.710Z,4.17
2023-04-09T05:31:52.247Z,4.22
2023-04-09T05:34:18.798Z,4.25
2023-04-09T05:36:45.371Z,4.30
2023-04-09T05:39:11.926Z,4.33
2023-04-09T05:41:38.695Z,4.38
2023-04-09T05:44:07.007Z,4.42
2023-04-09T05:46:33.681Z,4.46
2023-04-09T05:49:00.267Z,4.47
2023-04-09T05:51:26.796Z,4.52
2023-04-09T05:53:53.507Z,4.56
2023-04-09T05:56:20.496Z,4.63
2023-04-09T05:58:47.065Z,4.69
2023-04-09T06:01:14.981Z,4.77
2023-04-09T06:03:41.693Z,4.82
2023-04-09T06:06:08.326Z,4.87
2023-04-09T06:08:35.034Z,4.93
2023-04-09T06:11:01.682Z,4.99
2023-04-09T06:13:28.244Z,5.06
2023-04-09T06:15:55.179Z,5.13
2023-04-09T06:18:23.158Z,5.19
2023-04-09T06:20:49.714Z,5.24
2023-04-09T06:23:16.267Z,5.28
2023-04-09T06:25:42.797Z,5.33
2023-04-09T06:28:09.346Z,5.39
2023-04-09T06:30:36.018Z,5.44
2023-04-09T06:33:02.591Z,5.51
2023-04-09T06:35:30.630Z,5.58
2023-04-09T06:37:57.289Z,5.63
2023-04-09T06:40:23.959Z,5.69
2023-04-09T06:42:50.517Z,5.73
2023-04-09T06:45:17.115Z,5.80
2023-04-09T06:47:43.940Z,5.86
2023-04-09T06:50:10.634Z,5.90
2023-04-09T06:55:05.883Z,6.02
2023-04-09T06:57:32.461Z,6.08
2023-04-09T06:59:59.307Z,6.14
2023-04-09T07:02:27.371Z,6.19
2023-04-09T07:04:54.070Z,6.27
2023-04-09T07:07:20.643Z,6.26
2023-04-09T07:09:48.985Z,6.27
2023-04-09T07:12:25.645Z,6.28
2023-04-09T07:14:52.189Z,6.27
2023-04-09T07:17:18.686Z,6.33
2023-04-09T07:19:45.247Z,6.36
2023-04-09T07:22:11.960Z,6.41
2023-04-09T07:24:38.483Z,6.46
2023-04-09T07:27:06.413Z,6.54
2023-04-09T07:29:32.988Z,6.59
2023-04-09T07:31:59.631Z,6.64
2023-04-09T07:34:26.227Z,6.66
2023-04-09T07:36:52.780Z,6.73
2023-04-09T07:39:20.160Z,6.83
2023-04-09T07:41:46.786Z,6.93
2023-04-09T07:44:14.796Z,6.99
2023-04-09T07:46:41.388Z,7.05
2023-04-09T07:49:08.192Z,7.12
2023-04-09T07:51:35.235Z,7.18
2023-04-09T07:54:01.788Z,7.24
2023-04-09T07:56:28.318Z,7.31
2023-04-09T07:58:55.009Z,7.39
2023-04-09T08:01:23.061Z,7.44
2023-04-09T08:03:49.790Z,7.41
2023-04-09T08:06:16.701Z,7.47
2023-04-09T08:08:43.593Z,7.55
2023-04-09T08:11:10.171Z,7.60
2023-04-09T08:13:36.775Z,7.62
2023-04-09T08:16:03.673Z,7.61
2023-04-09T08:18:31.817Z,7.65
2023-04-09T08:20:58.413Z,7.73
2023-04-09T08:23:25.248Z,7.78
2023-04-09T08:25:51.806Z,7.85
2023-04-09T08:28:18.337Z,7.88
2023-04-09T08:30:44.878Z,7.91
2023-04-09T08:33:11.420Z,7.95
2023-04-09T08:35:39.410Z,7.94
2023-04-09T08:38:05.989Z,7.94
2023-04-09T08:40:34.673Z,8.02
2023-04-09T08:43:04.788Z,8.12
2023-04-09T08:45:31.534Z,8.21
2023-04-09T08:47:58.312Z,8.30
2023-04-09T08:50:25.085Z,8.38
2023-04-09T08:52:54.147Z,8.40
2023-04-09T08:55:20.765Z,8.40
2023-04-09T08:57:47.324Z,8.39
2023-04-09T09:00:14.477Z,8.38
2023-04-09T09:03:01.437Z,8.44
2023-04-09T09:05:36.408Z,8.57
2023-04-09T09:08:04.675Z,8.69
2023-04-09T09:10:38.982Z,8.79
2023-04-09T09:13:17.119Z,8.88
2023-04-09T09:15:44.137Z,8.93
2023-04-09T09:18:10.876Z,8.97
2023-04-09T09:20:37.483Z,9.03
2023-04-09T09:23:05.745Z,9.11
2023-04-09T09:25:38.511Z,9.20
2023-04-09T09:28:10.235Z,9.27
2023-04-09T09:30:38.481Z,9.31
2023-04-09T09:33:07.000Z,9.37
2023-04-09T09:35:47.225Z,9.41
2023-04-09T09:38:15.376Z,9.42
2023-04-09T09:40:42.072Z,9.42
2023-04-09T09:43:08.641Z,9.43
2023-04-09T09:45:36.438Z,9.48
2023-04-09T09:48:03.196Z,9.59
2023-04-09T09:50:31.425Z,9.64
2023-04-09T09:53:02.702Z,9.75
2023-04-09T09:55:31.835Z,9.94
2023-04-09T09:58:02.618Z,10.13
2023-04-09T10:00:32.692Z,10.29
2023-04-09T10:03:07.637Z,10.36
2023-04-09T10:05:35.700Z,10.47
2023-04-09T10:08:03.106Z,10.53
2023-04-09T10:10:31.500Z,10.58
2023-04-09T10:12:59.027Z,10.67
2023-04-09T10:15:28.419Z,10.77
2023-04-09T10:17:56.426Z,10.92
2023-04-09T10:20:29.033Z,11.08
2023-04-09T10:22:56.810Z,11.20
2023-04-09T10:25:23.697Z,11.26
2023-04-09T10:28:01.328Z,11.22
2023-04-09T10:30:35.556Z,11.19
2023-04-09T10:33:13.324Z,11.21
2023-04-09T10:35:40.318Z,11.19
2023-04-09T10:38:10.205Z,11.24
2023-04-09T10:40:42.161Z,11.39
2023-04-09T10:43:11.352Z,11.51
2023-04-09T10:45:41.689Z,11.62
2023-04-09T10:48:11.460Z,11.76
2023-04-09T10:50:38.992Z,11.89
2023-04-09T10:53:05.832Z,12.00
2023-04-09T10:55:36.837Z,12.00
2023-04-09T10:58:04.792Z,11.97
2023-04-09T11:00:36.616Z,11.99
2023-04-09T11:03:25.355Z,11.96
2023-04-09T11:05:55.310Z,12.03
2023-04-09T11:08:22.162Z,12.11
2023-04-09T11:10:51.741Z,12.22
2023-04-09T11:13:19.361Z,12.32
2023-04-09T11:15:47.541Z,12.47
2023-04-09T11:18:14.955Z,12.59
2023-04-09T11:20:41.713Z,12.63
2023-04-09T11:23:08.732Z,12.83
2023-04-09T11:25:35.296Z,12.91
2023-04-09T11:28:03.579Z,13.01
2023-04-09T11:30:30.719Z,13.13
2023-04-09T11:32:58.678Z,13.29
2023-04-09T11:35:25.253Z,13.34
2023-04-09T11:37:52.008Z,13.25
2023-04-09T11:40:20.519Z,13.28
2023-04-09T11:42:50.116Z,13.30
2023-04-09T11:45:17.790Z,13.37
2023-04-09T11:47:45.932Z,13.41
2023-04-09T11:50:14.930Z,13.44
2023-04-09T11:52:42.135Z,13.56
2023-04-09T11:55:10.168Z,13.71
2023-04-09T11:57:41.028Z,13.86
2023-04-09T12:00:09.785Z,13.96
2023-04-09T12:02:38.918Z,14.09
2023-04-09T12:05:07.385Z,14.26
2023-04-09T12:07:35.482Z,14.39
2023-04-09T12:10:06.338Z,14.40
2023-04-09T12:12:40.464Z,14.45
2023-04-09T12:15:11.088Z,14.57
2023-04-09T12:17:37.790Z,14.64
2023-04-09T12:20:05.172Z,14.68
2023-04-09T12:22:31.801Z,14.73
2023-04-09T12:24:59.715Z,14.77
2023-04-09T12:27:26.396Z,14.88
2023-04-09T12:29:53.023Z,14.92
2023-04-09T12:32:19.654Z,14.85
2023-04-09T12:34:46.801Z,14.82
2023-04-09T12:37:13.382Z,14.85
2023-04-09T12:39:39.925Z,14.88
2023-04-09T12:42:08.354Z,14.83
2023-04-09T12:44:34.898Z,14.91
2023-04-09T12:47:01.613Z,14.99
2023-04-09T12:49:28.564Z,15.16
2023-04-09T12:51:55.270Z,15.28
2023-04-09T12:54:21.929Z,15.28
2023-04-09T12:56:51.632Z,15.23
2023-04-09T12:59:19.637Z,15.18
2023-04-09T13:01:46.419Z,15.27
2023-04-09T13:04:13.254Z,15.37
2023-04-09T13:06:39.880Z,15.43
2023-04-09T13:09:06.491Z,15.59
2023-04-09T13:11:33.113Z,15.64
2023-04-09T13:13:59.695Z,15.62
2023-04-09T13:16:27.752Z,15.62
2023-04-09T13:18:54.690Z,15.59
2023-04-09T13:21:21.575Z,15.64
2023-04-09T13:23:48.420Z,15.64
2023-04-09T13:26:15.272Z,15.68
2023-04-09T13:28:41.873Z,15.86
2023-04-09T13:31:08.735Z,16.02
2023-04-09T13:33:36.735Z,16.12
2023-04-09T13:36:04.111Z,16.20
2023-04-09T13:38:30.738Z,16.18
2023-04-09T13:40:57.406Z,16.13
2023-04-09T13:43:24.014Z,16.12
2023-04-09T13:45:50.623Z,16.21
2023-04-09T13:48:17.204Z,16.29
2023-04-09T13:50:45.539Z,16.27
2023-04-09T13:53:12.108Z,16.33
2023-04-09T13:55:38.772Z,16.37
2023-04-09T13:58:05.486Z,16.44
2023-04-09T14:00:32.501Z,16.47
2023-04-09T14:02:59.179Z,16.46
2023-04-09T14:05:25.889Z,16.53
2023-04-09T14:07:53.787Z,16.51
2023-04-09T14:10:20.407Z,16.53
2023-04-09T14:12:47.071Z,16.58
2023-04-09T14:15:13.630Z,16.59
2023-04-09T14:17:40.549Z,16.60
2023-04-09T14:20:08.273Z,16.58
2023-04-09T14:22:34.892Z,16.56
2023-04-09T14:25:02.882Z,16.54
2023-04-09T14:27:29.730Z,16.52
2023-04-09T14:29:56.317Z,16.52
2023-04-09T14:32:23.028Z,16.58
2023-04-09T14:34:49.806Z,16.54
2023-04-09T14:37:16.376Z,16.46
2023-04-09T14:39:42.985Z,16.45
2023-04-09T14:42:11.028Z,16.52
2023-04-09T14:44:37.608Z,16.63
2023-04-09T14:47:04.374Z,16.67
2023-04-09T14:49:32.140Z,16.68
2023-04-09T14:51:58.940Z,16.66
2023-04-09T14:54:25.516Z,16.60
2023-04-09T14:56:52.121Z,16.57
2023-04-09T14:59:20.107Z,16.50
2023-04-09T15:01:46.901Z,16.44
2023-04-09T15:04:13.679Z,16.31
2023-04-09T15:06:40.402Z,16.25
2023-04-09T15:09:07.024Z,16.24
2023-04-09T15:11:33.617Z,16.27
2023-04-09T15:14:00.745Z,16.26
2023-04-09T15:16:28.998Z,16.20
2023-04-09T15:18:56.364Z,16.14
2023-04-09T15:21:23.519Z,15.99
2023-04-09T15:23:50.819Z,15.91
2023-04-09T15:26:17.415Z,15.90
2023-04-09T15:28:44.113Z,15.80
2023-04-09T15:31:10.844Z,15.77
2023-04-09T15:33:38.873Z,15.70
2023-04-09T15:36:06.098Z,15.63
2023-04-09T15:38:32.983Z,15.65
2023-04-09T15:40:59.770Z,15.63
2023-04-09T15:43:26.364Z,15.64
2023-04-09T15:45:52.980Z,15.61
2023-04-09T15:48:19.565Z,15.54
2023-04-09T15:50:47.530Z,15.45
2023-04-09T15:53:14.511Z,15.33
2023-04-09T15:55:41.281Z,15.28
2023-04-09T15:58:07.915Z,15.23
2023-04-09T16:00:34.472Z,15.21
2023-04-09T16:03:01.116Z,15.18
2023-04-09T16:05:27.688Z,15.13
2023-04-09T16:07:57.578Z,15.07
2023-04-09T16:10:25.708Z,15.01
2023-04-09T16:12:52.402Z,14.93
2023-04-09T16:15:19.126Z,14.91
2023-04-09T16:17:45.765Z,14.91
2023-04-09T16:20:12.638Z,14.87
2023-04-09T16:22:39.349Z,14.81
2023-04-09T16:25:08.589Z,14.73
2023-04-09T16:27:35.223Z,14.59
2023-04-09T16:30:02.177Z,14.54
2023-04-09T16:32:28.838Z,14.51
2023-04-09T16:34:55.397Z,14.51
2023-04-09T16:37:22.145Z,14.45
2023-04-09T16:39:48.728Z,14.40
2023-04-09T16:42:16.724Z,14.34
2023-04-09T16:44:43.371Z,14.29
2023-04-09T16:47:10.040Z,14.20
2023-04-09T16:49:36.696Z,14.13
2023-04-09T16:52:03.447Z,14.04
2023-04-09T16:54:30.220Z,13.98
2023-04-09T16:56:57.210Z,13.91
2023-04-09T16:59:25.223Z,13.86
2023-04-09T17:01:51.974Z,13.79
2023-04-09T17:04:18.764Z,13.71
2023-04-09T17:06:45.384Z,13.65
2023-04-09T17:09:12.006Z,13.56
2023-04-09T17:11:38.624Z,13.48
2023-04-09T17:14:05.440Z,13.41
2023-04-09T17:16:33.550Z,13.34
2023-04-09T17:19:00.274Z,13.27
2023-04-09T17:21:26.924Z,13.20
2023-04-09T17:23:53.615Z,13.13
2023-04-09T17:26:20.219Z,13.06
2023-04-09T17:28:46.932Z,13.00
2023-04-09T17:31:14.006Z,12.92
2023-04-09T17:33:42.202Z,12.85
2023-04-09T17:36:08.893Z,12.79
2023-04-09T17:38:35.684Z,12.69
2023-04-09T17:41:02.343Z,12.65
2023-04-09T17:43:28.984Z,12.58
2023-04-09T17:45:55.688Z,12.51
2023-04-09T17:48:22.377Z,12.43
2023-04-09T17:50:50.346Z,12.36
2023-04-09T17:53:16.921Z,12.30
2023-04-09T17:55:46.427Z,12.23
2023-04-09T17:58:13.069Z,12.17
2023-04-09T18:00:39.677Z,12.12
2023-04-09T18:03:06.715Z,12.05
2023-04-09T18:05:34.129Z,12.00
2023-04-09T18:08:02.353Z,11.94
2023-04-09T18:10:29.040Z,11.86
2023-04-09T18:12:56.033Z,11.79
2023-04-09T18:15:22.786Z,11.73
2023-04-09T18:17:49.429Z,11.66
2023-04-09T18:20:16.158Z,11.59
2023-04-09T18:22:43.100Z,11.51
2023-04-09T18:25:11.500Z,11.43
2023-04-09T18:27:38.081Z,11.35
2023-04-09T18:30:05.789Z,11.26
2023-04-09T18:32:32.503Z,11.18
2023-04-09T18:34:59.228Z,11.10
2023-04-09T18:37:26.505Z,11.01
2023-04-09T18:39:53.279Z,10.92
2023-04-09T18:42:21.373Z,10.85
2023-04-09T18:44:48.052Z,10.75
2023-04-09T18:47:14.608Z,10.68
2023-04-09T18:49:41.251Z,10.61
2023-04-09T18:52:07.889Z,10.55
2023-04-09T18:54:34.565Z,10.48
2023-04-09T18:57:01.149Z,10.40
2023-04-09T18:59:29.184Z,10.31
2023-04-09T19:01:55.948Z,10.23
2023-04-09T19:04:22.794Z,10.15
2023-04-09T19:06:49.450Z,10.07
2023-04-09T19:09:15.994Z,10.02
2023-04-09T19:11:42.618Z,9.93
2023-04-09T19:14:09.212Z,9.86
2023-04-09T19:16:37.219Z,9.79
2023-04-09T19:19:03.984Z,9.73
2023-04-09T19:21:30.612Z,9.66
2023-04-09T19:23:57.561Z,9.60
2023-04-09T19:26:24.165Z,9.53
2023-04-09T19:28:50.956Z,9.46
2023-04-09T19:31:17.745Z,9.39
2023-04-09T19:33:45.758Z,9.32
2023-04-09T19:36:12.536Z,9.26
2023-04-09T19:38:39.428Z,9.19
2023-04-09T19:41:06.194Z,9.12
2023-04-09T19:43:32.893Z,9.07
2023-04-09T19:45:59.533Z,9.01
2023-04-09T19:48:28.078Z,8.95
2023-04-09T19:51:00.455Z,8.87
2023-04-09T19:53:27.233Z,8.80
2023-04-09T19:55:53.907Z,8.76
2023-04-09T19:58:20.542Z,8.69
2023-04-09T20:00:47.245Z,8.63
2023-04-09T20:03:14.118Z,8.57
2023-04-09T20:05:41.100Z,8.53
2023-04-09T20:08:12.806Z,8.48
2023-04-09T20:10:41.664Z,8.43
2023-04-09T20:13:08.268Z,8.38
2023-04-09T20:15:34.889Z,8.33
2023-04-09T20:18:01.507Z,8.27
2023-04-09T20:20:28.194Z,8.20
2023-04-09T20:22:56.244Z,8.14
2023-04-09T20:25:24.871Z,8.10
2023-04-09T20:27:53.015Z,8.03
2023-04-09T20:30:20.008Z,7.99
2023-04-09T20:32:46.607Z,7.95
2023-04-09T20:35:13.390Z,7.91
2023-04-09T20:37:40.023Z,7.87
2023-04-09T20:40:07.796Z,7.84
2023-04-09T20:42:35.740Z,7.81
2023-04-09T20:45:02.397Z,7.77
2023-04-09T20:47:29.049Z,7.72
2023-04-09T20:49:55.830Z,7.69
2023-04-09T20:52:22.461Z,7.65
2023-04-09T20:54:49.177Z,7.62
2023-04-09T20:57:15.706Z,7.58
2023-04-09T20:59:43.768Z,7.54
2023-04-09T21:02:12.437Z,7.51
2023-04-09T21:04:39.116Z,7.46
2023-04-09T21:07:05.730Z,7.41
2023-04-09T21:09:32.478Z,7.37
2023-04-09T21:11:59.690Z,7.32
2023-04-09T21:14:26.453Z,7.27
2023-04-09T21:16:54.494Z,7.23
2023-04-09T21:19:21.520Z,7.20
2023-04-09T21:21:48.186Z,7.17
2023-04-09T21:24:15.235Z,7.14
2023-04-09T21:26:51.201Z,7.14
2023-04-09T21:29:19.421Z,7.12
2023-04-09T21:31:45.992Z,7.09
2023-04-09T21:34:13.913Z,7.06
2023-04-09T21:36:40.557Z,7.01
2023-04-09T21:39:07.133Z,6.95
2023-04-09T21:41:33.731Z,6.90
2023-04-09T21:44:00.707Z,6.85
2023-04-09T21:46:27.343Z,6.80
2023-04-09T21:48:54.188Z,6.76
2023-04-09T21:51:22.453Z,6.72
2023-04-09T21:53:49.077Z,6.68
2023-04-09T21:56:15.926Z,6.67
2023-04-09T21:58:42.541Z,6.65
2023-04-09T22:01:19.152Z,6.61
2023-04-09T22:03:53.150Z,6.58
2023-04-09T22:06:19.804Z,6.54
2023-04-09T22:08:55.564Z,6.52
2023-04-09T22:11:24.662Z,6.49
2023-04-09T22:13:51.348Z,6.46
2023-04-09T22:16:18.067Z,6.44
2023-04-09T22:18:44.875Z,6.42
2023-04-09T22:21:14.083Z,6.39
2023-04-09T22:23:40.852Z,6.34
2023-04-09T22:26:09.317Z,6.30
2023-04-09T22:28:35.948Z,6.26
2023-04-09T22:31:02.648Z,6.23
2023-04-09T22:33:29.350Z,6.20
2023-04-09T22:35:55.930Z,6.20
2023-04-09T22:38:22.609Z,6.18
2023-04-09T22:40:49.590Z,6.17
2023-04-09T22:43:17.662Z,6.13
2023-04-09T22:45:49.761Z,6.11
2023-04-09T22:48:16.436Z,6.07
2023-04-09T22:50:43.082Z,6.02
2023-04-09T22:53:09.718Z,6.00
2023-04-09T22:55:36.274Z,5.97
2023-04-09T22:58:02.983Z,5.94
2023-04-09T23:00:31.130Z,5.93
2023-04-09T23:02:57.849Z,5.89
2023-04-09T23:05:24.624Z,5.87
2023-04-09T23:07:51.341Z,5.85
2023-04-09T23:10:18.225Z,5.84
2023-04-09T23:12:44.951Z,5.81
2023-04-09T23:15:11.718Z,5.78
2023-04-09T23:17:39.703Z,5.73
2023-04-09T23:20:07.886Z,5.70
2023-04-09T23:22:34.862Z,5.69
2023-04-09T23:25:01.437Z,5.65
2023-04-09T23:27:28.131Z,5.64
2023-04-09T23:29:55.537Z,5.61
2023-04-09T23:32:22.260Z,5.59
2023-04-09T23:34:50.804Z,5.57
2023-04-09T23:37:17.673Z,5.55
2023-04-09T23:39:46.057Z,5.53
2023-04-09T23:42:12.668Z,5.51
2023-04-09T23:44:39.311Z,5.48
2023-04-09T23:47:05.995Z,5.45
2023-04-09T23:49:32.606Z,5.42
2023-04-09T23:52:00.609Z,5.37
2023-04-09T23:54:27.537Z,5.33
2023-04-09T23:56:54.162Z,5.29
2023-04-09T23:59:20.925Z,5.26
