createdAt,value
2018-01-18T00:01:56.680Z,44.82
2018-01-18T00:04:22.485Z,44.24
2018-01-18T00:06:48.254Z,44.56
2018-01-18T00:09:14.069Z,44.98
2018-01-18T00:11:39.840Z,44.50
2018-01-18T00:14:06.448Z,44.61
2018-01-18T00:16:32.262Z,44.67
2018-01-18T00:18:58.029Z,44.47
2018-01-18T00:21:24.825Z,44.64
2018-01-18T00:23:51.549Z,44.50
2018-01-18T00:26:17.364Z,44.38
2018-01-18T00:28:43.137Z,44.66
2018-01-18T00:31:08.949Z,44.84
2018-01-18T00:33:34.721Z,44.27
2018-01-18T00:36:00.541Z,44.52
2018-01-18T00:38:27.161Z,44.21
2018-01-18T00:40:52.986Z,44.18
2018-01-18T00:43:18.754Z,44.62
2018-01-18T00:45:45.483Z,44.46
2018-01-18T00:48:11.282Z,44.50
2018-01-18T00:50:37.585Z,44.34
2018-01-18T00:53:03.369Z,44.59
2018-01-18T00:55:30.001Z,44.60
2018-01-18T00:57:55.764Z,44.26
2018-01-18T01:00:21.601Z,44.19
2018-01-18T01:02:47.377Z,44.37
2018-01-18T01:05:14.090Z,44.58
2018-01-18T01:07:39.913Z,44.30
2018-01-18T01:10:05.671Z,44.74
2018-01-18T01:12:32.287Z,44.23
2018-01-18T01:14:58.952Z,44.75
2018-01-18T01:17:25.747Z,44.64
2018-01-18T01:19:52.436Z,44.90
2018-01-18T01:22:19.232Z,44.74
2018-01-18T01:24:45.958Z,44.50
2018-01-18T01:27:12.767Z,45.00
2018-01-18T01:29:39.575Z,45.09
2018-01-18T01:32:06.315Z,45.46
2018-01-18T01:34:32.092Z,44.99
2018-01-18T01:36:57.855Z,44.97
2018-01-18T01:39:24.627Z,45.23
2018-01-18T01:41:50.433Z,44.72
2018-01-18T01:44:16.193Z,44.92
2018-01-18T01:46:42.945Z,44.71
2018-01-18T01:49:09.665Z,44.53
2018-01-18T01:51:35.605Z,45.25
2018-01-18T01:54:02.268Z,45.04
2018-01-18T01:56:28.037Z,44.83
2018-01-18T01:58:53.812Z,45.25
2018-01-18T02:01:20.512Z,44.21
2018-01-18T02:03:46.276Z,44.50
2018-01-18T02:06:12.049Z,44.78
2018-01-18T02:08:37.873Z,44.85
2018-01-18T02:11:04.671Z,44.70
2018-01-18T02:13:31.382Z,45.31
2018-01-18T02:15:57.156Z,45.21
2018-01-18T02:18:22.929Z,45.51
2018-01-18T02:20:48.700Z,45.21
2018-01-18T02:23:15.500Z,44.31
2018-01-18T02:25:41.304Z,44.74
2018-01-18T02:28:08.060Z,45.08
2018-01-18T02:30:33.824Z,45.52
2018-01-18T02:32:59.590Z,45.28
2018-01-18T02:35:25.474Z,45.00
2018-01-18T02:37:52.089Z,45.38
2018-01-18T02:40:18.809Z,44.54
2018-01-18T02:42:44.588Z,44.88
2018-01-18T02:45:10.359Z,45.15
2018-01-18T02:47:36.165Z,44.95
2018-01-18T02:50:01.941Z,45.12
2018-01-18T02:52:27.705Z,44.37
2018-01-18T02:54:53.473Z,44.99
2018-01-18T02:57:19.284Z,44.88
2018-01-18T02:59:45.049Z,44.71
2018-01-18T03:02:10.821Z,44.50
2018-01-18T03:04:36.600Z,44.95
2018-01-18T03:07:02.368Z,44.47
2018-01-18T03:09:28.133Z,44.59
2018-01-18T03:11:54.849Z,45.62
2018-01-18T03:14:20.613Z,44.81
2018-01-18T03:16:46.389Z,45.32
2018-01-18T03:19:12.205Z,44.71
2018-01-18T03:21:37.973Z,45.52
2018-01-18T03:24:03.754Z,45.03
2018-01-18T03:26:29.531Z,45.16
2018-01-18T03:28:55.301Z,45.17
2018-01-18T03:31:21.074Z,45.78
2018-01-18T03:33:46.845Z,45.45
2018-01-18T03:36:13.417Z,45.54
2018-01-18T03:38:39.190Z,45.08
2018-01-18T03:41:04.961Z,44.48
2018-01-18T03:43:30.733Z,45.50
2018-01-18T03:45:57.322Z,45.30
2018-01-18T03:48:23.096Z,45.89
2018-01-18T03:50:48.872Z,45.58
2018-01-18T03:53:14.700Z,45.10
2018-01-18T03:55:40.461Z,44.97
2018-01-18T03:58:06.229Z,44.96
2018-01-18T04:00:32.782Z,45.81
2018-01-18T04:02:58.670Z,45.69
2018-01-18T04:05:24.436Z,45.59
2018-01-18T04:07:50.205Z,45.11
2018-01-18T04:10:16.825Z,45.86
2018-01-18T04:12:42.601Z,45.19
2018-01-18T04:15:08.489Z,45.17
2018-01-18T04:17:34.304Z,45.06
2018-01-18T04:20:00.870Z,45.67
2018-01-18T04:22:26.642Z,45.04
2018-01-18T04:24:52.462Z,45.16
2018-01-18T04:27:19.201Z,45.09
2018-01-18T04:29:44.977Z,44.61
2018-01-18T04:32:10.778Z,45.46
2018-01-18T04:34:36.544Z,44.60
2018-01-18T04:37:02.351Z,44.53
2018-01-18T04:39:28.129Z,44.85
2018-01-18T04:41:54.927Z,45.28
2018-01-18T04:44:20.699Z,45.13
2018-01-18T04:46:46.509Z,45.04
2018-01-18T04:49:12.318Z,45.25
2018-01-18T04:51:39.108Z,45.25
2018-01-18T04:54:04.917Z,45.76
2018-01-18T04:56:31.510Z,45.24
2018-01-18T04:58:57.321Z,44.87
2018-01-18T05:01:23.089Z,45.31
2018-01-18T05:03:48.874Z,45.14
2018-01-18T05:06:14.653Z,44.50
2018-01-18T05:08:41.269Z,44.43
2018-01-18T05:11:07.041Z,45.31
2018-01-18T05:13:32.810Z,45.19
2018-01-18T05:15:58.589Z,45.37
2018-01-18T05:18:24.464Z,45.19
2018-01-18T05:20:50.225Z,44.95
2018-01-18T05:23:15.997Z,44.33
2018-01-18T05:25:41.770Z,44.48
2018-01-18T05:28:07.549Z,44.35
2018-01-18T05:30:33.322Z,44.46
2018-01-18T05:32:59.101Z,44.51
2018-01-18T05:35:24.922Z,45.48
2018-01-18T05:37:50.701Z,44.23
2018-01-18T05:40:16.508Z,44.48
2018-01-18T05:42:42.289Z,43.59
2018-01-18T05:45:08.850Z,45.26
2018-01-18T05:47:34.617Z,44.25
2018-01-18T05:50:01.277Z,44.57
2018-01-18T05:52:28.095Z,43.96
2018-01-18T05:54:54.861Z,44.66
2018-01-18T05:57:21.642Z,44.38
2018-01-18T05:59:47.542Z,44.24
2018-01-18T06:02:13.353Z,44.82
2018-01-18T06:04:39.134Z,44.83
2018-01-18T06:07:04.937Z,44.60
2018-01-18T06:09:30.725Z,43.74
2018-01-18T06:11:56.491Z,44.32
2018-01-18T06:14:23.250Z,44.17
2018-01-18T06:16:49.017Z,44.40
2018-01-18T06:19:14.790Z,44.57
2018-01-18T06:21:41.614Z,44.30
2018-01-18T06:24:08.335Z,43.91
2018-01-18T06:26:34.109Z,43.81
2018-01-18T06:28:59.883Z,43.58
2018-01-18T06:31:25.650Z,44.32
2018-01-18T06:33:51.426Z,43.81
2018-01-18T06:36:17.206Z,43.24
2018-01-18T06:38:43.838Z,44.34
2018-01-18T06:41:09.606Z,43.45
2018-01-18T06:43:36.348Z,45.46
2018-01-18T06:46:02.118Z,43.67
2018-01-18T06:48:27.901Z,43.50
2018-01-18T06:50:53.707Z,44.08
2018-01-18T06:53:20.424Z,43.86
2018-01-18T06:55:47.153Z,44.73
2018-01-18T06:58:12.917Z,44.64
2018-01-18T07:00:38.697Z,44.31
2018-01-18T07:03:04.513Z,44.40
2018-01-18T07:05:31.290Z,44.26
2018-01-18T07:07:57.057Z,44.23
2018-01-18T07:10:22.829Z,44.73
2018-01-18T07:12:48.602Z,43.45
2018-01-18T07:15:15.153Z,43.54
2018-01-18T07:17:40.922Z,43.66
2018-01-18T07:20:06.700Z,43.27
2018-01-18T07:22:32.466Z,43.71
2018-01-18T07:24:58.283Z,43.15
2018-01-18T07:27:24.059Z,43.47
2018-01-18T07:29:49.833Z,43.35
2018-01-18T07:32:15.609Z,42.93
2018-01-18T07:34:41.377Z,44.40
2018-01-18T07:37:07.152Z,42.93
2018-01-18T07:39:32.933Z,42.33
2018-01-18T07:41:58.705Z,42.29
2018-01-18T07:44:24.498Z,42.46
2018-01-18T07:46:50.264Z,42.97
2018-01-18T07:49:16.062Z,42.84
2018-01-18T07:51:41.833Z,42.94
2018-01-18T07:54:07.614Z,42.82
2018-01-18T07:56:33.414Z,43.26
2018-01-18T07:59:00.121Z,42.48
2018-01-18T08:01:25.897Z,41.85
2018-01-18T08:03:58.613Z,41.61
2018-01-18T08:06:24.438Z,41.70
2018-01-18T08:08:50.985Z,41.87
2018-01-18T08:11:17.690Z,41.59
2018-01-18T08:13:43.466Z,41.84
2018-01-18T08:16:10.269Z,41.19
2018-01-18T08:18:37.036Z,41.20
2018-01-18T08:21:03.817Z,41.68
2018-01-18T08:23:30.542Z,41.42
2018-01-18T08:25:57.297Z,40.90
2018-01-18T08:28:23.104Z,40.95
2018-01-18T08:30:48.881Z,41.11
2018-01-18T08:33:14.691Z,41.35
2018-01-18T08:35:40.458Z,41.10
2018-01-18T08:38:07.225Z,41.49
2018-01-18T08:40:32.999Z,40.89
2018-01-18T08:42:58.946Z,41.14
2018-01-18T08:45:24.762Z,40.90
2018-01-18T08:47:50.580Z,41.45
2018-01-18T08:50:16.392Z,41.34
2018-01-18T08:52:43.121Z,41.05
2018-01-18T08:55:09.890Z,40.99
2018-01-18T08:57:36.489Z,41.06
2018-01-18T09:00:02.266Z,40.49
2018-01-18T09:02:28.077Z,40.63
2018-01-18T09:04:53.844Z,40.58
2018-01-18T09:07:19.813Z,40.94
2018-01-18T09:09:46.461Z,41.81
2018-01-18T09:12:13.305Z,41.07
2018-01-18T09:14:39.083Z,42.37
2018-01-18T09:17:04.866Z,42.39
2018-01-18T09:19:30.650Z,41.64
2018-01-18T09:21:56.425Z,42.86
2018-01-18T09:24:22.202Z,41.06
2018-01-18T09:26:47.980Z,41.24
2018-01-18T09:29:13.756Z,41.44
2018-01-18T09:31:39.536Z,41.31
2018-01-18T09:34:05.351Z,43.49
2018-01-18T09:36:31.129Z,41.95
2018-01-18T09:38:56.962Z,41.64
2018-01-18T09:41:22.756Z,41.20
2018-01-18T09:43:48.536Z,41.59
2018-01-18T09:46:15.342Z,42.00
2018-01-18T09:48:41.197Z,41.92
2018-01-18T09:51:07.005Z,41.85
2018-01-18T09:53:32.781Z,41.63
2018-01-18T09:55:58.597Z,41.99
2018-01-18T09:58:25.210Z,41.69
2018-01-18T10:00:51.997Z,41.93
2018-01-18T10:03:18.616Z,41.52
2018-01-18T10:05:45.482Z,41.82
2018-01-18T10:08:11.303Z,41.91
2018-01-18T10:10:37.078Z,41.77
2018-01-18T10:13:02.850Z,41.93
2018-01-18T10:15:28.626Z,42.08
2018-01-18T10:17:54.397Z,41.85
2018-01-18T10:20:20.174Z,42.13
2018-01-18T10:22:46.897Z,42.00
2018-01-18T10:25:12.917Z,42.17
2018-01-18T10:27:38.704Z,42.06
2018-01-18T10:30:04.478Z,42.04
2018-01-18T10:32:30.457Z,41.91
2018-01-18T10:34:57.196Z,42.06
2018-01-18T10:37:23.005Z,42.10
2018-01-18T10:39:48.793Z,42.02
2018-01-18T10:42:14.583Z,41.89
2018-01-18T10:44:40.414Z,41.84
2018-01-18T10:47:06.216Z,41.83
2018-01-18T10:49:31.980Z,41.81
2018-01-18T10:51:57.749Z,42.07
2018-01-18T10:54:24.374Z,42.19
2018-01-18T10:56:51.237Z,41.93
2018-01-18T10:59:17.033Z,41.92
2018-01-18T11:01:42.850Z,41.55
2018-01-18T11:04:08.630Z,41.77
2018-01-18T11:06:34.436Z,41.84
2018-01-18T11:09:00.209Z,41.74
2018-01-18T11:11:26.114Z,41.76
2018-01-18T11:13:52.090Z,41.74
2018-01-18T11:16:21.086Z,41.48
2018-01-18T11:18:47.901Z,41.47
2018-01-18T11:21:14.225Z,41.98
2018-01-18T11:23:40.893Z,41.87
2018-01-18T11:26:06.876Z,41.78
2018-01-18T11:28:32.755Z,41.98
2018-01-18T11:30:58.604Z,41.80
2018-01-18T11:33:24.504Z,41.67
2018-01-18T11:35:50.277Z,41.72
2018-01-18T11:38:16.883Z,41.82
2018-01-18T11:40:43.638Z,42.12
2018-01-18T11:43:09.409Z,42.02
2018-01-18T11:45:35.182Z,42.04
2018-01-18T11:48:00.961Z,42.22
2018-01-18T11:50:26.748Z,42.43
2018-01-18T11:52:52.517Z,42.28
2018-01-18T11:55:18.429Z,42.31
2018-01-18T11:57:44.452Z,42.22
2018-01-18T12:00:10.265Z,42.25
2018-01-18T12:02:36.037Z,42.27
2018-01-18T12:05:01.825Z,42.23
2018-01-18T12:07:30.106Z,42.38
2018-01-18T12:09:56.116Z,42.42
2018-01-18T12:12:21.929Z,41.87
2018-01-18T12:17:33.248Z,42.64
2018-01-18T12:19:59.153Z,42.59
2018-01-18T12:22:24.929Z,42.96
2018-01-18T12:24:50.797Z,42.68
2018-01-18T12:27:16.573Z,42.86
2018-01-18T12:29:42.389Z,42.69
2018-01-18T12:32:08.180Z,42.58
2018-01-18T12:34:33.953Z,42.82
2018-01-18T12:36:59.725Z,43.00
2018-01-18T12:39:25.544Z,42.99
2018-01-18T12:41:51.444Z,43.36
2018-01-18T12:44:17.221Z,45.22
2018-01-18T12:46:42.997Z,44.80
2018-01-18T12:49:08.770Z,44.51
2018-01-18T12:51:36.253Z,43.77
2018-01-18T12:54:03.608Z,43.61
2018-01-18T12:56:29.416Z,43.88
2018-01-18T12:58:55.198Z,44.00
2018-01-18T13:01:20.990Z,44.00
2018-01-18T13:03:46.773Z,44.02
2018-01-18T13:06:12.594Z,44.23
2018-01-18T13:08:38.406Z,44.04
2018-01-18T13:11:04.217Z,44.00
2018-01-18T13:13:29.993Z,44.19
2018-01-18T13:15:55.770Z,44.11
2018-01-18T13:18:21.593Z,44.28
2018-01-18T13:20:47.373Z,44.49
2018-01-18T13:23:13.193Z,44.04
2018-01-18T13:25:39.993Z,44.39
2018-01-18T13:28:05.765Z,44.43
2018-01-18T13:30:32.525Z,44.42
2018-01-18T13:32:58.303Z,45.08
2018-01-18T13:35:24.108Z,45.91
2018-01-18T13:37:50.813Z,45.69
2018-01-18T13:40:16.668Z,45.37
2018-01-18T13:42:42.450Z,45.50
2018-01-18T13:45:09.285Z,45.42
2018-01-18T13:47:36.009Z,45.53
2018-01-18T13:50:02.425Z,45.46
2018-01-18T13:52:28.198Z,46.20
2018-01-18T13:54:53.989Z,45.52
2018-01-18T13:57:20.706Z,45.02
2018-01-18T13:59:46.473Z,45.75
2018-01-18T14:02:12.419Z,46.25
2018-01-18T14:04:38.281Z,46.28
2018-01-18T14:07:04.178Z,47.10
2018-01-18T14:09:29.967Z,45.54
2018-01-18T14:11:55.778Z,45.83
2018-01-18T14:14:21.594Z,45.49
2018-01-18T14:16:47.368Z,46.51
2018-01-18T14:19:14.047Z,46.33
2018-01-18T14:21:39.829Z,47.08
2018-01-18T14:24:05.670Z,46.74
2018-01-18T14:26:31.902Z,46.43
2018-01-18T14:28:58.793Z,46.83
2018-01-18T14:31:24.609Z,46.87
2018-01-18T14:33:50.401Z,45.89
2018-01-18T14:36:17.247Z,46.33
2018-01-18T14:38:43.169Z,46.69
2018-01-18T14:41:09.762Z,46.67
2018-01-18T14:43:36.511Z,46.51
2018-01-18T14:46:03.138Z,46.49
2018-01-18T14:48:29.822Z,46.47
2018-01-18T14:50:55.622Z,46.62
2018-01-18T14:53:21.393Z,46.12
2018-01-18T14:55:47.166Z,46.39
2018-01-18T14:58:12.936Z,46.45
2018-01-18T15:00:38.981Z,46.15
2018-01-18T15:03:04.753Z,46.35
2018-01-18T15:05:31.542Z,46.46
2018-01-18T15:07:57.324Z,46.37
2018-01-18T15:10:23.097Z,46.30
2018-01-18T15:12:48.876Z,46.32
2018-01-18T15:15:14.973Z,46.31
2018-01-18T15:17:40.762Z,46.56
2018-01-18T15:20:06.710Z,46.64
2018-01-18T15:22:32.485Z,46.75
2018-01-18T15:24:58.256Z,46.80
2018-01-18T15:27:24.938Z,46.56
2018-01-18T15:29:50.704Z,46.74
2018-01-18T15:32:16.669Z,46.52
2018-01-18T15:34:42.437Z,46.54
2018-01-18T15:37:08.304Z,46.44
2018-01-18T15:39:35.126Z,46.30
2018-01-18T15:42:00.897Z,46.41
2018-01-18T15:44:26.669Z,46.31
2018-01-18T15:46:52.461Z,46.64
2018-01-18T15:49:18.234Z,46.37
2018-01-18T15:51:44.005Z,46.48
2018-01-18T15:54:09.941Z,46.35
2018-01-18T15:56:35.723Z,46.36
2018-01-18T15:59:01.701Z,46.70
2018-01-18T16:01:27.482Z,46.50
2018-01-18T16:03:53.249Z,46.55
2018-01-18T16:06:19.045Z,46.56
2018-01-18T16:08:44.821Z,46.51
2018-01-18T16:11:10.602Z,46.33
2018-01-18T16:13:36.375Z,45.92
2018-01-18T16:16:02.314Z,46.25
2018-01-18T16:18:28.091Z,45.51
2018-01-18T16:20:53.861Z,45.67
2018-01-18T16:23:19.634Z,45.29
2018-01-18T16:25:45.444Z,45.05
2018-01-18T16:28:11.234Z,45.15
2018-01-18T16:30:37.841Z,45.63
2018-01-18T16:33:04.690Z,45.55
2018-01-18T16:35:30.498Z,45.42
2018-01-18T16:37:56.302Z,45.50
2018-01-18T16:40:22.884Z,46.04
2018-01-18T16:42:48.699Z,45.77
2018-01-18T16:45:14.509Z,45.79
2018-01-18T16:47:40.284Z,46.00
2018-01-18T16:50:06.105Z,46.00
2018-01-18T16:52:32.506Z,45.99
2018-01-18T16:54:58.284Z,46.18
2018-01-18T16:57:24.961Z,46.49
2018-01-18T16:59:50.736Z,46.37
2018-01-18T17:02:16.543Z,46.30
2018-01-18T17:04:43.325Z,46.25
2018-01-18T17:07:10.086Z,46.43
2018-01-18T17:09:36.738Z,46.42
2018-01-18T17:12:03.509Z,46.44
2018-01-18T17:14:29.328Z,46.54
2018-01-18T17:17:02.001Z,46.48
2018-01-18T17:19:27.817Z,46.57
2018-01-18T17:21:53.646Z,46.48
2018-01-18T17:24:19.421Z,46.74
2018-01-18T17:26:45.230Z,46.56
2018-01-18T17:29:11.053Z,46.35
2018-01-18T17:31:36.821Z,46.63
2018-01-18T17:34:02.621Z,46.65
2018-01-18T17:36:29.466Z,46.69
2018-01-18T17:38:55.238Z,46.68
2018-01-18T17:41:21.149Z,46.71
2018-01-18T17:43:46.925Z,46.37
2018-01-18T17:46:13.536Z,46.29
2018-01-18T17:48:39.341Z,46.16
2018-01-18T17:51:05.148Z,45.88
2018-01-18T17:53:31.766Z,45.48
2018-01-18T17:55:58.389Z,46.08
2018-01-18T17:58:25.186Z,46.66
2018-01-18T18:00:51.942Z,46.59
2018-01-18T18:03:17.987Z,46.48
2018-01-18T18:05:45.076Z,46.40
2018-01-18T18:08:11.110Z,46.41
2018-01-18T18:10:36.913Z,46.52
2018-01-18T18:13:02.764Z,46.75
2018-01-18T18:15:28.745Z,46.90
2018-01-18T18:17:54.521Z,46.78
2018-01-18T18:20:20.413Z,46.73
2018-01-18T18:22:46.181Z,46.91
2018-01-18T18:25:12.098Z,46.62
2018-01-18T18:27:37.869Z,46.51
2018-01-18T18:30:03.646Z,46.67
2018-01-18T18:32:30.437Z,46.73
2018-01-18T18:34:56.201Z,47.27
2018-01-18T18:37:22.838Z,47.25
2018-01-18T18:39:49.529Z,47.47
2018-01-18T18:42:15.366Z,47.78
2018-01-18T18:44:41.148Z,47.75
2018-01-18T18:47:07.939Z,47.42
2018-01-18T18:49:33.709Z,47.48
2018-01-18T18:51:59.653Z,47.62
2018-01-18T18:54:25.430Z,47.53
2018-01-18T18:56:51.200Z,47.64
2018-01-18T18:59:16.973Z,47.72
2018-01-18T19:01:42.742Z,47.85
2018-01-18T19:04:09.378Z,47.71
2018-01-18T19:06:35.153Z,47.60
2018-01-18T19:09:01.046Z,47.20
2018-01-18T19:11:26.817Z,47.14
2018-01-18T19:13:52.584Z,46.99
2018-01-18T19:16:18.357Z,46.97
2018-01-18T19:18:44.274Z,46.87
2018-01-18T19:21:10.162Z,47.30
2018-01-18T19:23:36.015Z,47.56
2018-01-18T19:26:02.058Z,47.33
2018-01-18T19:28:27.877Z,47.42
2018-01-18T19:30:53.793Z,47.37
2018-01-18T19:33:19.731Z,47.27
2018-01-18T19:35:45.924Z,47.26
2018-01-18T19:38:12.044Z,48.02
2018-01-18T19:40:38.280Z,47.94
2018-01-18T19:43:04.593Z,47.90
2018-01-18T19:45:30.656Z,48.06
2018-01-18T19:47:56.755Z,47.76
2018-01-18T19:50:24.744Z,47.71
2018-01-18T19:52:50.514Z,47.91
2018-01-18T19:55:16.643Z,48.12
2018-01-18T19:57:42.457Z,48.07
2018-01-18T20:00:08.513Z,48.12
2018-01-18T20:02:34.613Z,48.33
2018-01-18T20:05:00.440Z,47.99
2018-01-18T20:07:26.208Z,47.83
2018-01-18T20:09:52.056Z,47.89
2018-01-18T20:12:17.981Z,47.98
2018-01-18T20:14:43.801Z,47.85
2018-01-18T20:17:09.633Z,47.76
2018-01-18T20:19:36.317Z,47.65
2018-01-18T20:22:02.376Z,47.71
2018-01-18T20:24:28.190Z,47.66
2018-01-18T20:26:53.985Z,47.79
2018-01-18T20:29:19.793Z,48.00
2018-01-18T20:31:45.604Z,47.88
2018-01-18T20:34:11.513Z,47.88
2018-01-18T20:36:38.228Z,48.07
2018-01-18T20:39:04.027Z,48.43
2018-01-18T20:41:29.810Z,48.48
2018-01-18T20:43:55.585Z,48.55
2018-01-18T20:46:21.358Z,48.54
2018-01-18T20:48:47.129Z,48.70
2018-01-18T20:51:12.945Z,48.40
2018-01-18T20:53:38.758Z,48.36
2018-01-18T20:56:04.534Z,48.72
2018-01-18T20:58:30.315Z,48.75
2018-01-18T21:00:56.175Z,48.54
2018-01-18T21:03:22.756Z,48.35
2018-01-18T21:05:48.554Z,48.24
2018-01-18T21:08:14.365Z,48.14
2018-01-18T21:10:40.280Z,47.74
2018-01-18T21:13:06.084Z,47.36
2018-01-18T21:15:31.854Z,47.30
2018-01-18T21:17:57.644Z,47.32
2018-01-18T21:20:24.277Z,47.76
2018-01-18T21:22:51.128Z,47.71
2018-01-18T21:25:17.757Z,47.86
2018-01-18T21:27:43.533Z,47.67
2018-01-18T21:30:09.296Z,47.75
2018-01-18T21:32:35.072Z,47.69
2018-01-18T21:35:01.713Z,47.78
2018-01-18T21:37:28.392Z,47.76
2018-01-18T21:39:54.169Z,47.59
2018-01-18T21:42:20.810Z,47.47
2018-01-18T21:44:46.584Z,47.60
2018-01-18T21:47:12.392Z,47.54
2018-01-18T21:49:39.157Z,47.66
2018-01-18T21:52:05.942Z,47.81
2018-01-18T21:54:31.800Z,47.67
2018-01-18T21:56:57.571Z,47.65
2018-01-18T21:59:23.440Z,47.68
2018-01-18T22:01:49.210Z,47.51
2018-01-18T22:04:16.341Z,47.77
2018-01-18T22:06:42.117Z,47.64
2018-01-18T22:09:07.881Z,47.61
2018-01-18T22:11:33.648Z,47.42
2018-01-18T22:13:59.410Z,47.65
2018-01-18T22:16:26.153Z,47.49
2018-01-18T22:18:51.957Z,47.77
2018-01-18T22:21:17.722Z,47.77
2018-01-18T22:23:44.457Z,47.37
2018-01-18T22:26:11.396Z,47.26
2018-01-18T22:28:37.169Z,47.29
2018-01-18T22:31:03.085Z,47.15
2018-01-18T22:33:29.678Z,47.15
2018-01-18T22:35:55.542Z,47.37
2018-01-18T22:38:21.301Z,47.51
2018-01-18T22:40:48.022Z,47.00
2018-01-18T22:43:13.854Z,47.05
2018-01-18T22:45:40.480Z,47.14
2018-01-18T22:48:06.241Z,47.23
2018-01-18T22:50:32.004Z,47.27
2018-01-18T22:52:57.769Z,46.92
2018-01-18T22:55:23.537Z,46.82
2018-01-18T22:57:49.471Z,46.52
2018-01-18T23:00:17.221Z,46.46
2018-01-18T23:02:43.150Z,46.19
2018-01-18T23:05:08.921Z,46.09
2018-01-18T23:07:34.690Z,46.06
2018-01-18T23:10:00.473Z,46.31
2018-01-18T23:12:26.301Z,46.15
2018-01-18T23:14:53.093Z,45.88
2018-01-18T23:17:18.857Z,45.97
2018-01-18T23:19:44.632Z,45.98
2018-01-18T23:22:10.409Z,45.94
2018-01-18T23:24:36.213Z,46.14
2018-01-18T23:27:01.981Z,46.03
2018-01-18T23:29:27.749Z,46.12
2018-01-18T23:31:53.529Z,45.89
2018-01-18T23:34:19.296Z,46.08
2018-01-18T23:36:45.061Z,46.18
2018-01-18T23:39:10.820Z,46.05
2018-01-18T23:41:36.586Z,46.13
2018-01-18T23:44:02.375Z,46.00
2018-01-18T23:46:28.161Z,45.89
2018-01-18T23:48:53.922Z,45.94
2018-01-18T23:51:19.700Z,45.88
2018-01-18T23:53:45.470Z,45.95
2018-01-18T23:56:11.238Z,46.08
2018-01-18T23:58:37.002Z,46.32
