createdAt,value
2017-04-03T00:00:32.590Z,35.5
2017-04-03T00:01:42.806Z,35.4
2017-04-03T00:03:24.340Z,35.5
2017-04-03T00:04:34.565Z,35.3
2017-04-03T00:05:44.782Z,35.3
2017-04-03T00:06:54.388Z,35.5
2017-04-03T00:08:04.135Z,35.5
2017-04-03T00:09:14.349Z,35.5
2017-04-03T00:10:23.963Z,35.5
2017-04-03T00:11:34.183Z,35.69
2017-04-03T00:12:44.090Z,35.4
2017-04-03T00:13:54.247Z,35.78
2017-04-03T00:15:03.860Z,35.59
2017-04-03T00:16:13.160Z,35.5
2017-04-03T00:17:23.077Z,35.59
2017-04-03T00:18:32.684Z,35.78
2017-04-03T00:19:42.890Z,35.69
2017-04-03T00:20:52.496Z,35.69
2017-04-03T00:22:02.703Z,35.69
2017-04-03T00:23:12.666Z,35.78
2017-04-03T00:24:22.595Z,35.78
2017-04-03T00:25:32.541Z,35.78
2017-04-03T00:26:42.465Z,35.98
2017-04-03T00:27:52.686Z,36.07
2017-04-03T00:29:02.616Z,35.98
2017-04-03T00:30:11.906Z,35.78
2017-04-03T00:31:22.117Z,35.88
2017-04-03T00:32:32.323Z,35.78
2017-04-03T00:33:41.933Z,35.88
2017-04-03T00:34:51.838Z,35.88
2017-04-03T00:36:01.148Z,35.69
2017-04-03T00:39:24.238Z,36.07
2017-04-03T00:40:34.465Z,35.88
2017-04-03T00:41:44.688Z,35.78
2017-04-03T00:42:55.037Z,35.98
2017-04-03T00:44:05.005Z,36.07
2017-04-03T00:45:14.912Z,36.27
2017-04-03T00:46:24.824Z,36.17
2017-04-03T00:47:35.125Z,36.17
2017-04-03T00:48:44.513Z,36.17
2017-04-03T00:49:54.428Z,36.27
2017-04-03T00:51:04.638Z,35.98
2017-04-03T00:52:14.556Z,36.27
2017-04-03T00:53:23.541Z,36.27
2017-04-03T00:54:34.817Z,36.17
2017-04-03T00:55:45.058Z,36.36
2017-04-03T00:56:54.977Z,36.27
2017-04-03T00:58:05.189Z,36.36
2017-04-03T00:59:15.435Z,36.36
2017-04-03T01:00:25.643Z,36.46
2017-04-03T01:01:35.871Z,36.36
2017-04-03T01:02:46.083Z,35.98
2017-04-03T01:03:55.373Z,36.07
2017-04-03T01:05:05.591Z,36.36
2017-04-03T01:06:16.255Z,36.17
2017-04-03T01:07:25.855Z,36.36
2017-04-03T01:08:35.770Z,36.46
2017-04-03T01:09:45.686Z,36.36
2017-04-03T01:10:54.980Z,36.46
2017-04-03T01:12:04.415Z,36.27
2017-04-03T01:13:14.323Z,36.27
2017-04-03T01:14:23.980Z,36.46
2017-04-03T01:15:33.896Z,36.55
2017-04-03T01:16:44.120Z,36.27
2017-04-03T01:17:54.645Z,36.46
2017-04-03T01:19:04.541Z,36.55
2017-04-03T01:20:14.148Z,36.46
2017-04-03T01:21:24.310Z,36.46
2017-04-03T01:22:34.217Z,36.65
2017-04-03T01:23:44.218Z,36.55
2017-04-03T01:24:54.114Z,36.55
2017-04-03T01:26:04.030Z,36.55
2017-04-03T01:27:13.643Z,36.65
2017-04-03T01:28:23.559Z,36.65
2017-04-03T01:29:33.634Z,36.75
2017-04-03T01:30:43.239Z,36.75
2017-04-03T01:31:52.830Z,36.65
2017-04-03T01:33:02.219Z,36.65
2017-04-03T01:34:11.831Z,36.65
2017-04-03T01:35:22.831Z,36.65
2017-04-03T01:36:32.121Z,36.55
2017-04-03T01:37:41.733Z,36.65
2017-04-03T01:38:51.392Z,36.65
2017-04-03T01:40:01.632Z,36.65
2017-04-03T01:41:11.852Z,36.85
2017-04-03T01:42:22.058Z,36.85
2017-04-03T01:43:32.321Z,36.75
2017-04-03T01:44:42.225Z,36.85
2017-04-03T01:45:52.450Z,36.85
2017-04-03T01:47:02.801Z,36.65
2017-04-03T01:48:12.447Z,36.75
2017-04-03T01:49:22.717Z,36.75
2017-04-03T01:50:32.315Z,36.85
2017-04-03T01:51:42.521Z,36.85
2017-04-03T01:52:52.435Z,36.94
2017-04-03T01:54:02.352Z,36.75
2017-04-03T01:55:12.575Z,36.65
2017-04-03T01:56:22.848Z,36.65
2017-04-03T01:57:33.059Z,36.36
2017-04-03T01:58:43.629Z,36.75
2017-04-03T01:59:53.608Z,36.75
2017-04-03T02:01:03.221Z,36.65
2017-04-03T02:02:12.829Z,36.85
2017-04-03T02:03:22.440Z,36.55
2017-04-03T02:04:32.200Z,36.75
2017-04-03T02:05:42.411Z,36.85
2017-04-03T02:06:52.317Z,36.94
2017-04-03T02:08:02.583Z,36.94
2017-04-03T02:09:12.492Z,36.85
2017-04-03T02:10:22.148Z,36.94
2017-04-03T02:11:32.360Z,37.04
2017-04-03T02:12:42.028Z,37.04
2017-04-03T02:13:51.645Z,36.85
2017-04-03T02:15:01.857Z,36.94
2017-04-03T02:16:11.674Z,37.04
2017-04-03T02:17:21.282Z,36.94
2017-04-03T02:18:31.499Z,37.04
2017-04-03T02:19:41.710Z,37.04
2017-04-03T02:20:51.639Z,37.13
2017-04-03T02:22:01.692Z,37.04
2017-04-03T02:23:11.367Z,37.04
2017-04-03T02:24:21.269Z,37.04
2017-04-03T02:25:30.876Z,37.04
2017-04-03T02:26:41.149Z,37.04
2017-04-03T02:27:51.194Z,36.94
2017-04-03T02:29:01.104Z,36.75
2017-04-03T02:30:11.011Z,36.94
2017-04-03T02:31:20.938Z,36.85
2017-04-03T02:32:30.543Z,36.75
2017-04-03T02:33:41.151Z,37.04
2017-04-03T02:34:51.358Z,36.94
2017-04-03T02:36:00.979Z,37.13
2017-04-03T02:37:10.887Z,37.13
2017-04-03T02:38:21.097Z,36.94
2017-04-03T02:39:31.359Z,37.13
2017-04-03T02:40:40.958Z,37.04
2017-04-03T02:41:50.869Z,37.23
2017-04-03T02:43:00.775Z,37.13
2017-04-03T02:44:10.693Z,37.04
2017-04-03T02:45:20.741Z,37.13
2017-04-03T02:46:30.656Z,37.33
2017-04-03T02:47:40.882Z,37.04
2017-04-03T02:48:51.089Z,37.04
2017-04-03T02:50:01.343Z,37.04
2017-04-03T02:51:11.281Z,37.04
2017-04-03T02:52:20.880Z,37.23
2017-04-03T02:53:30.807Z,37.43
2017-04-03T02:54:41.030Z,36.94
2017-04-03T02:55:51.257Z,37.13
2017-04-03T02:57:01.470Z,36.94
2017-04-03T02:58:11.378Z,37.13
2017-04-03T02:59:21.283Z,37.04
2017-04-03T03:00:31.199Z,37.23
2017-04-03T03:01:41.407Z,37.04
2017-04-03T03:02:51.662Z,37.43
2017-04-03T03:04:01.557Z,37.23
2017-04-03T03:05:11.146Z,37.23
2017-04-03T03:06:20.742Z,37.23
2017-04-03T03:07:30.336Z,37.33
2017-04-03T03:08:40.388Z,37.23
2017-04-03T03:09:50.002Z,37.23
2017-04-03T03:10:59.918Z,37.23
2017-04-03T03:12:10.137Z,37.23
2017-04-03T03:13:20.044Z,37.23
2017-04-03T03:14:30.993Z,37.33
2017-04-03T03:15:40.911Z,37.23
2017-04-03T03:16:50.819Z,37.23
2017-04-03T03:18:01.016Z,37.23
2017-04-03T03:19:11.250Z,37.23
2017-04-03T03:20:21.503Z,37.13
2017-04-03T03:21:31.105Z,37.23
2017-04-03T03:22:40.706Z,37.23
2017-04-03T03:23:50.311Z,37.33
2017-04-03T03:25:00.532Z,37.33
2017-04-03T03:26:10.794Z,37.23
2017-04-03T03:27:20.436Z,37.33
2017-04-03T03:28:30.335Z,37.43
2017-04-03T03:29:40.265Z,37.23
2017-04-03T03:30:50.184Z,37.23
2017-04-03T03:32:00.140Z,37.43
2017-04-03T03:33:10.350Z,37.23
2017-04-03T03:34:20.551Z,37.33
2017-04-03T03:35:30.457Z,37.23
2017-04-03T03:36:40.360Z,37.23
2017-04-03T03:37:50.562Z,37.33
2017-04-03T03:39:00.198Z,37.23
2017-04-03T03:40:43.171Z,37.43
2017-04-03T03:41:52.468Z,37.33
2017-04-03T03:43:02.786Z,37.33
2017-04-03T03:44:13.007Z,37.33
2017-04-03T03:45:22.615Z,37.23
2017-04-03T03:46:32.821Z,37.43
2017-04-03T03:47:42.732Z,37.43
2017-04-03T03:48:52.667Z,37.43
2017-04-03T03:50:02.567Z,37.43
2017-04-03T03:51:12.492Z,37.43
2017-04-03T03:52:22.086Z,37.33
2017-04-03T03:53:31.381Z,37.43
2017-04-03T03:54:40.974Z,37.33
2017-04-03T03:55:51.174Z,37.23
2017-04-03T03:57:01.374Z,37.33
2017-04-03T03:58:11.280Z,37.52
2017-04-03T03:59:21.191Z,37.52
2017-04-03T04:00:30.892Z,37.52
2017-04-03T04:01:40.793Z,37.52
2017-04-03T04:02:50.401Z,37.62
2017-04-03T04:04:00.309Z,37.52
2017-04-03T04:05:10.217Z,37.52
2017-04-03T04:06:21.342Z,37.52
2017-04-03T04:07:31.260Z,37.62
2017-04-03T04:08:41.182Z,37.62
2017-04-03T04:09:50.781Z,37.62
2017-04-03T04:11:00.685Z,37.71
2017-04-03T04:12:10.704Z,37.62
2017-04-03T04:13:20.295Z,37.52
2017-04-03T04:14:30.207Z,37.52
2017-04-03T04:15:40.132Z,37.62
2017-04-03T04:16:50.053Z,37.62
2017-04-03T04:18:00.421Z,37.62
2017-04-03T04:19:10.334Z,37.62
2017-04-03T04:20:20.259Z,37.71
2017-04-03T04:21:30.523Z,37.71
2017-04-03T04:22:40.443Z,37.62
2017-04-03T04:23:50.298Z,37.52
2017-04-03T04:25:00.217Z,37.52
2017-04-03T04:26:10.446Z,37.71
2017-04-03T04:27:20.359Z,37.52
2017-04-03T04:28:29.965Z,37.7
2017-04-03T04:29:40.020Z,37.62
2017-04-03T04:30:49.921Z,37.62
2017-04-03T04:31:59.583Z,37.52
2017-04-03T04:33:08.874Z,37.62
2017-04-03T04:34:18.492Z,37.62
2017-04-03T04:35:28.809Z,37.52
2017-04-03T04:36:38.723Z,37.52
2017-04-03T04:37:48.625Z,37.52
2017-04-03T04:38:58.528Z,37.81
2017-04-03T04:40:08.448Z,37.52
2017-04-03T04:41:18.392Z,37.81
2017-04-03T04:42:28.643Z,37.71
2017-04-03T04:43:38.890Z,37.91
2017-04-03T04:44:48.809Z,37.7
2017-04-03T04:45:58.740Z,37.81
2017-04-03T04:47:09.141Z,37.71
2017-04-03T04:48:19.387Z,37.81
2017-04-03T04:49:29.005Z,37.81
2017-04-03T04:50:38.974Z,37.89
2017-04-03T04:51:48.577Z,37.79
2017-04-03T04:52:58.210Z,37.91
2017-04-03T04:54:08.434Z,37.89
2017-04-03T04:55:18.343Z,37.7
2017-04-03T04:56:27.947Z,37.89
2017-04-03T04:57:37.545Z,37.79
2017-04-03T04:58:47.306Z,37.5
2017-04-03T04:59:57.540Z,37.79
2017-04-03T05:01:07.752Z,37.81
2017-04-03T05:02:17.351Z,37.79
2017-04-03T05:03:26.953Z,37.5
2017-04-03T05:04:37.699Z,37.79
2017-04-03T05:05:47.939Z,37.79
2017-04-03T05:06:57.538Z,37.79
2017-04-03T05:08:07.766Z,37.71
2017-04-03T05:09:17.759Z,37.71
2017-04-03T05:10:27.991Z,37.62
2017-04-03T05:11:38.281Z,37.62
2017-04-03T05:12:48.195Z,37.62
2017-04-03T05:13:57.804Z,37.52
2017-04-03T05:15:07.768Z,37.13
2017-04-03T05:16:17.878Z,37.43
2017-04-03T05:17:27.482Z,37.23
2017-04-03T05:18:37.437Z,37.13
2017-04-03T05:19:47.054Z,36.85
2017-04-03T05:20:56.978Z,37.13
2017-04-03T05:22:06.381Z,37.13
2017-04-03T05:23:16.621Z,36.96
2017-04-03T05:24:26.261Z,37.15
2017-04-03T05:25:36.233Z,37.06
2017-04-03T05:26:46.442Z,36.96
2017-04-03T05:27:56.806Z,36.87
2017-04-03T05:29:06.728Z,36.67
2017-04-03T05:30:16.958Z,36.87
2017-04-03T05:31:27.239Z,36.67
2017-04-03T05:32:37.162Z,36.57
2017-04-03T05:33:46.940Z,36.48
2017-04-03T05:34:57.178Z,36.5
2017-04-03T05:36:07.417Z,36.4
2017-04-03T05:37:17.034Z,36.3
2017-04-03T05:38:26.350Z,36.21
2017-04-03T05:39:36.418Z,36.01
2017-04-03T05:40:46.333Z,35.92
2017-04-03T05:41:56.563Z,35.82
2017-04-03T05:43:06.471Z,36.11
2017-04-03T05:44:16.390Z,36.01
2017-04-03T05:45:26.655Z,35.82
2017-04-03T05:46:36.867Z,35.82
2017-04-03T05:47:47.098Z,35.64
2017-04-03T05:48:57.307Z,35.55
2017-04-03T05:50:07.532Z,35.64
2017-04-03T05:51:18.061Z,35.94
2017-04-03T05:52:28.284Z,35.64
2017-04-03T05:53:37.588Z,35.64
2017-04-03T05:54:47.209Z,35.74
2017-04-03T05:55:56.813Z,35.55
2017-04-03T05:57:07.018Z,35.36
2017-04-03T05:58:16.326Z,35.45
2017-04-03T05:59:26.248Z,35.45
2017-04-03T06:00:35.540Z,35.45
2017-04-03T06:01:45.781Z,35.55
2017-04-03T06:02:56.313Z,35.55
2017-04-03T06:04:06.231Z,35.36
2017-04-03T06:05:16.453Z,35.36
2017-04-03T06:06:26.373Z,35.36
2017-04-03T06:07:36.603Z,35.37
2017-04-03T06:08:46.951Z,35.28
2017-04-03T06:09:57.195Z,35.28
2017-04-03T06:11:07.420Z,35.28
2017-04-03T06:12:17.336Z,35.08
2017-04-03T06:13:26.932Z,35.28
2017-04-03T06:14:37.193Z,35.28
2017-04-03T06:15:47.223Z,35.08
2017-04-03T06:16:57.169Z,35.18
2017-04-03T06:18:07.420Z,35.08
2017-04-03T06:19:17.648Z,35.18
2017-04-03T06:20:28.435Z,35.28
2017-04-03T06:21:38.666Z,35.18
2017-04-03T06:22:48.620Z,35.1
2017-04-03T06:23:58.535Z,35.1
2017-04-03T06:25:08.750Z,35.1
2017-04-03T06:26:18.712Z,35.1
2017-04-03T06:27:28.627Z,35.1
2017-04-03T06:28:38.867Z,35.1
2017-04-03T06:29:48.463Z,35.1
2017-04-03T06:30:58.395Z,35.2
2017-04-03T06:32:09.762Z,35.29
2017-04-03T06:33:19.986Z,35.1
2017-04-03T06:34:30.213Z,35.29
2017-04-03T06:35:39.827Z,35.29
2017-04-03T06:36:49.436Z,35.29
2017-04-03T06:37:59.491Z,35.28
2017-04-03T06:39:09.398Z,35.1
2017-04-03T06:40:19.619Z,35.39
2017-04-03T06:41:28.923Z,35.28
2017-04-03T06:42:38.823Z,35.29
2017-04-03T06:43:49.192Z,35.49
2017-04-03T06:44:59.108Z,35.68
2017-04-03T06:46:09.025Z,35.39
2017-04-03T06:47:19.250Z,35.58
2017-04-03T06:48:29.459Z,35.39
2017-04-03T06:49:39.732Z,35.57
2017-04-03T06:50:49.670Z,35.68
2017-04-03T06:51:59.892Z,35.76
2017-04-03T06:53:09.519Z,35.95
2017-04-03T06:54:19.790Z,36.05
2017-04-03T06:55:29.330Z,35.95
2017-04-03T06:56:39.364Z,36.05
2017-04-03T06:57:49.443Z,36.15
2017-04-03T06:58:59.926Z,36.24
2017-04-03T07:00:10.202Z,36.24
2017-04-03T07:01:20.313Z,36.44
2017-04-03T07:02:29.986Z,36.44
2017-04-03T07:03:39.409Z,36.53
2017-04-03T07:04:49.090Z,36.63
2017-04-03T07:05:58.852Z,36.72
2017-04-03T07:07:08.818Z,36.9
2017-04-03T07:08:18.283Z,36.9
2017-04-03T07:09:28.655Z,36.9
2017-04-03T07:10:39.009Z,36.8
2017-04-03T07:11:48.938Z,37
2017-04-03T07:12:59.269Z,37.1
2017-04-03T07:14:08.735Z,37
2017-04-03T07:15:18.384Z,37.1
2017-04-03T07:16:28.356Z,37.1
2017-04-03T07:17:37.723Z,37
2017-04-03T07:18:47.762Z,37
2017-04-03T07:19:57.090Z,37.19
2017-04-03T07:21:07.389Z,37.38
2017-04-03T07:22:17.350Z,37.19
2017-04-03T07:23:27.712Z,37.19
2017-04-03T07:24:37.877Z,37.1
2017-04-03T07:25:47.906Z,37.19
2017-04-03T07:26:58.236Z,37
2017-04-03T07:28:08.220Z,37
2017-04-03T07:29:18.282Z,37.1
2017-04-03T07:30:28.224Z,36.9
2017-04-03T07:31:38.297Z,36.98
2017-04-03T07:32:47.920Z,37
2017-04-03T07:33:57.840Z,37.08
2017-04-03T07:35:07.761Z,37.19
2017-04-03T07:36:17.515Z,37.29
2017-04-03T07:37:27.133Z,37.27
2017-04-03T07:38:36.748Z,37.29
2017-04-03T07:39:46.655Z,37.38
2017-04-03T07:40:56.880Z,37.17
2017-04-03T07:42:08.259Z,37.27
2017-04-03T07:43:18.491Z,37.17
2017-04-03T07:44:28.710Z,37.27
2017-04-03T07:45:38.952Z,37.27
2017-04-03T07:46:48.879Z,37.37
2017-04-03T07:47:58.904Z,37.37
2017-04-03T07:49:09.251Z,37.37
2017-04-03T07:50:19.279Z,37.27
2017-04-03T07:51:29.121Z,37.46
2017-04-03T07:52:38.785Z,37.37
2017-04-03T07:53:50.299Z,37.46
2017-04-03T07:55:00.420Z,37.56
2017-04-03T07:56:10.672Z,37.56
2017-04-03T07:57:20.837Z,37.56
2017-04-03T07:58:30.208Z,37.46
2017-04-03T07:59:40.471Z,37.65
2017-04-03T08:00:50.241Z,37.65
2017-04-03T08:02:00.449Z,37.65
2017-04-03T08:03:10.482Z,37.65
2017-04-03T08:04:19.935Z,37.65
2017-04-03T08:05:30.191Z,37.56
2017-04-03T08:06:40.194Z,37.65
2017-04-03T08:07:50.629Z,37.56
2017-04-03T08:09:00.565Z,37.65
2017-04-03T08:10:10.359Z,37.56
2017-04-03T08:11:22.375Z,37.65
2017-04-03T08:12:32.043Z,37.65
2017-04-03T08:13:41.641Z,37.65
2017-04-03T08:14:51.309Z,37.65
2017-04-03T08:16:01.857Z,37.65
2017-04-03T08:17:13.692Z,37.65
2017-04-03T08:18:23.945Z,37.65
2017-04-03T08:19:34.775Z,37.56
2017-04-03T08:20:44.408Z,37.56
2017-04-03T08:21:54.687Z,37.56
2017-04-03T08:23:04.685Z,37.56
2017-04-03T08:24:14.754Z,37.65
2017-04-03T08:25:25.071Z,37.56
2017-04-03T08:26:35.303Z,37.56
2017-04-03T08:27:45.225Z,37.65
2017-04-03T08:28:55.452Z,37.56
2017-04-03T08:30:05.684Z,37.65
2017-04-03T08:31:15.326Z,37.65
2017-04-03T08:32:24.632Z,37.65
2017-04-03T08:33:34.854Z,37.65
2017-04-03T08:34:45.396Z,37.65
2017-04-03T08:35:55.033Z,37.46
2017-04-03T08:37:04.955Z,37.65
2017-04-03T08:38:15.192Z,37.75
2017-04-03T08:39:25.432Z,37.75
2017-04-03T08:40:35.711Z,37.46
2017-04-03T08:41:45.938Z,37.75
2017-04-03T08:42:55.868Z,37.85
2017-04-03T08:44:06.104Z,37.65
2017-04-03T08:45:15.725Z,37.63
2017-04-03T08:46:25.749Z,37.65
2017-04-03T08:47:35.651Z,37.65
2017-04-03T08:48:45.565Z,37.75
2017-04-03T08:49:55.793Z,37.75
2017-04-03T08:51:05.708Z,37.65
2017-04-03T08:52:16.228Z,37.65
2017-04-03T08:53:26.142Z,37.73
2017-04-03T08:54:36.375Z,37.65
2017-04-03T08:55:46.300Z,37.63
2017-04-03T08:56:55.612Z,37.65
2017-04-03T08:58:06.292Z,37.65
2017-04-03T08:59:16.224Z,37.65
2017-04-03T09:00:26.136Z,37.63
2017-04-03T09:01:36.057Z,37.75
2017-04-03T09:02:45.997Z,37.56
2017-04-03T09:03:55.711Z,37.65
2017-04-03T09:05:05.944Z,37.75
2017-04-03T09:06:15.865Z,37.63
2017-04-03T09:07:26.095Z,37.63
2017-04-03T09:08:36.007Z,37.56
2017-04-03T09:09:46.544Z,37.65
2017-04-03T09:10:56.158Z,37.65
2017-04-03T09:12:05.516Z,37.65
2017-04-03T09:13:15.132Z,37.65
2017-04-03T09:14:24.773Z,37.63
2017-04-03T09:15:35.013Z,37.65
2017-04-03T09:16:44.934Z,37.56
2017-04-03T09:17:54.874Z,37.56
2017-04-03T09:19:04.836Z,37.65
2017-04-03T09:20:14.753Z,37.46
2017-04-03T09:21:25.287Z,37.65
2017-04-03T09:22:35.207Z,37.56
2017-04-03T09:23:45.431Z,37.65
2017-04-03T09:24:55.716Z,37.56
2017-04-03T09:26:05.633Z,37.56
2017-04-03T09:27:16.926Z,37.65
2017-04-03T09:28:26.831Z,37.56
2017-04-03T09:29:37.134Z,37.56
2017-04-03T09:30:46.747Z,37.37
2017-04-03T09:31:56.656Z,37.56
2017-04-03T09:33:07.449Z,37.56
2017-04-03T09:34:17.692Z,37.56
2017-04-03T09:35:27.921Z,37.56
2017-04-03T09:36:37.225Z,37.45
2017-04-03T09:37:47.137Z,37.46
2017-04-03T09:38:57.169Z,37.37
2017-04-03T09:40:07.091Z,37.35
2017-04-03T09:41:16.695Z,37.46
2017-04-03T09:42:26.612Z,37.46
2017-04-03T09:43:36.232Z,37.37
2017-04-03T09:44:45.627Z,37.37
2017-04-03T09:45:55.538Z,37.46
2017-04-03T09:47:05.150Z,37.25
2017-04-03T10:57:36.842Z,36.9
2017-04-03T10:58:46.760Z,36.88
2017-04-03T10:59:56.668Z,36.98
2017-04-03T11:01:06.599Z,37.1
2017-04-03T11:02:16.998Z,36.98
2017-04-03T11:03:26.613Z,37.1
2017-04-03T11:04:36.547Z,37
2017-04-03T11:05:46.300Z,37.08
2017-04-03T11:06:56.541Z,37.08
2017-04-03T11:08:06.611Z,37.1
2017-04-03T11:09:15.930Z,37
2017-04-03T11:10:25.530Z,37.17
2017-04-03T11:11:35.457Z,36.88
2017-04-03T11:12:45.678Z,36.88
2017-04-03T11:13:55.445Z,37.08
2017-04-03T11:15:05.422Z,37.08
2017-04-03T11:16:15.031Z,37.27
2017-04-03T11:17:25.254Z,37.27
2017-04-03T11:18:35.170Z,37.17
2017-04-03T11:19:44.868Z,37.17
2017-04-03T11:20:55.087Z,37.17
2017-04-03T11:22:04.987Z,37.27
2017-04-03T11:23:14.898Z,36.98
2017-04-03T11:24:24.820Z,37.27
2017-04-03T11:25:34.847Z,37.17
2017-04-03T11:26:44.452Z,37.08
2017-04-03T11:27:54.373Z,37.08
2017-04-03T11:29:04.048Z,36.98
2017-04-03T11:30:13.971Z,36.88
2017-04-03T11:31:23.664Z,36.88
2017-04-03T11:32:33.876Z,36.88
2017-04-03T11:33:43.820Z,36.88
2017-04-03T11:34:53.132Z,36.98
2017-04-03T11:36:03.061Z,36.98
2017-04-03T11:37:13.093Z,36.98
2017-04-03T11:38:23.016Z,36.98
2017-04-03T11:39:33.283Z,36.98
2017-04-03T11:40:42.289Z,37.17
2017-04-03T11:41:52.237Z,36.88
2017-04-03T11:43:01.950Z,37.17
2017-04-03T11:44:11.895Z,36.88
2017-04-03T11:45:22.123Z,36.98
2017-04-03T11:46:32.144Z,37.17
2017-04-03T11:47:42.366Z,37.37
2017-04-03T11:48:53.231Z,37.08
2017-04-03T11:50:02.244Z,37.08
2017-04-03T11:51:12.162Z,37.08
2017-04-03T11:52:22.068Z,37.27
2017-04-03T11:53:32.094Z,37.27
2017-04-03T11:54:41.842Z,36.98
2017-04-03T11:55:51.448Z,37.27
2017-04-03T11:57:01.788Z,37.17
2017-04-03T11:58:12.090Z,37.37
2017-04-03T11:59:22.300Z,37.17
2017-04-03T12:00:32.380Z,37.08
2017-04-03T12:01:42.303Z,37.17
2017-04-03T12:02:52.556Z,37.08
2017-04-03T12:04:01.887Z,37.17
2017-04-03T12:05:11.249Z,37.08
2017-04-03T12:06:21.666Z,37.37
2017-04-03T12:07:31.718Z,37.27
2017-04-03T12:08:41.218Z,37.27
2017-04-03T12:09:51.171Z,37.08
2017-04-03T12:11:01.409Z,36.98
2017-04-03T12:12:11.188Z,36.98
2017-04-03T12:13:20.814Z,37.08
2017-04-03T12:14:30.741Z,37.37
2017-04-03T12:15:40.756Z,37.08
2017-04-03T12:16:50.676Z,37.08
2017-04-03T12:18:00.451Z,37.08
2017-04-03T12:19:10.116Z,37.08
2017-04-03T12:20:20.279Z,37.17
2017-04-03T12:21:30.195Z,37.27
2017-04-03T12:22:40.428Z,37.27
2017-04-03T12:23:50.815Z,37.08
2017-04-03T12:25:01.062Z,37.08
2017-04-03T12:26:10.982Z,36.88
2017-04-03T12:27:21.195Z,36.98
2017-04-03T12:28:30.497Z,36.98
2017-04-03T12:29:40.888Z,37.08
2017-04-03T12:30:51.111Z,37.17
2017-04-03T12:32:01.039Z,36.88
2017-04-03T12:33:10.687Z,37.08
2017-04-03T12:34:20.623Z,36.88
2017-04-03T12:35:31.150Z,36.88
2017-04-03T12:36:41.096Z,36.98
2017-04-03T12:37:50.408Z,36.98
2017-04-03T12:39:00.014Z,36.88
2017-04-03T12:40:09.657Z,36.88
2017-04-03T12:41:19.420Z,36.98
2017-04-03T12:42:29.054Z,36.88
2017-04-03T12:43:38.971Z,36.88
2017-04-03T12:44:48.264Z,37.08
2017-04-03T12:45:57.868Z,37.08
2017-04-03T12:47:08.259Z,37.17
2017-04-03T12:48:18.200Z,37.08
2017-04-03T12:49:27.867Z,37.27
2017-04-03T12:50:37.479Z,37.08
2017-04-03T12:51:47.713Z,37.17
2017-04-03T12:52:57.781Z,37.17
2017-04-03T12:54:07.706Z,37.17
2017-04-03T12:55:17.948Z,37.17
2017-04-03T12:56:27.896Z,37.17
2017-04-03T12:57:37.526Z,37.17
2017-04-03T12:58:47.292Z,37.17
2017-04-03T12:59:56.902Z,37.17
2017-04-03T13:01:07.129Z,37.27
2017-04-03T13:02:17.049Z,37.17
2017-04-03T13:03:27.297Z,37.17
2017-04-03T13:04:37.435Z,37.17
2017-04-03T13:05:47.367Z,37.17
2017-04-03T13:06:57.658Z,36.98
2017-04-03T13:08:07.587Z,37.08
2017-04-03T13:09:17.417Z,36.88
2017-04-03T13:10:27.911Z,36.88
2017-04-03T13:11:38.146Z,37.17
2017-04-03T13:12:48.066Z,36.88
2017-04-03T13:13:58.022Z,36.88
2017-04-03T13:15:07.975Z,37.17
2017-04-03T13:16:18.055Z,37.08
2017-04-03T13:17:27.980Z,37.17
2017-04-03T13:18:37.903Z,37.08
2017-04-03T13:19:48.158Z,37.08
2017-04-03T13:20:57.477Z,37.08
2017-04-03T13:22:07.204Z,36.98
2017-04-03T13:23:16.513Z,36.98
2017-04-03T13:24:26.459Z,37.08
2017-04-03T13:25:36.438Z,36.98
2017-04-03T13:26:46.365Z,36.88
2017-04-03T13:27:56.747Z,37.08
2017-04-03T13:29:06.673Z,36.79
2017-04-03T13:30:15.986Z,37.08
2017-04-03T13:31:25.908Z,36.98
2017-04-03T13:32:35.844Z,36.98
2017-04-03T13:33:45.945Z,36.98
2017-04-03T13:34:56.168Z,36.98
2017-04-03T13:36:06.091Z,36.98
2017-04-03T13:37:16.319Z,36.88
2017-04-03T13:38:26.292Z,36.98
2017-04-03T13:39:36.316Z,36.88
2017-04-03T13:40:46.558Z,36.98
2017-04-03T13:41:56.493Z,36.88
2017-04-03T13:43:06.789Z,36.88
2017-04-03T13:44:16.094Z,37.08
2017-04-03T13:45:26.102Z,36.88
2017-04-03T13:46:35.712Z,36.88
2017-04-03T13:47:45.017Z,36.98
2017-04-03T13:48:54.325Z,37.08
2017-04-03T13:50:04.236Z,37.08
2017-04-03T13:51:14.303Z,36.98
2017-04-03T13:52:23.906Z,36.98
2017-04-03T13:53:34.148Z,37.08
2017-04-03T13:54:44.061Z,36.98
2017-04-03T13:55:53.978Z,36.98
2017-04-03T13:57:03.442Z,37.17
2017-04-03T13:58:13.065Z,37.08
2017-04-03T13:59:22.688Z,36.98
2017-04-03T14:00:32.920Z,37.08
2017-04-03T14:01:43.153Z,36.98
2017-04-03T14:02:52.908Z,37.08
2017-04-03T14:04:03.132Z,37.08
2017-04-03T14:05:12.756Z,37.08
2017-04-03T14:06:22.685Z,37.08
2017-04-03T14:07:32.905Z,37.08
2017-04-03T14:08:42.669Z,37.08
2017-04-03T14:09:52.600Z,36.98
2017-04-03T14:11:02.207Z,36.98
2017-04-03T14:12:12.151Z,36.98
2017-04-03T14:13:22.246Z,37.08
2017-04-03T14:14:32.452Z,37.08
2017-04-03T14:15:42.491Z,36.79
2017-04-03T14:16:52.805Z,37.08
2017-04-03T14:18:02.730Z,37.08
2017-04-03T14:19:12.359Z,36.98
2017-04-03T14:20:22.742Z,36.98
2017-04-03T14:21:32.373Z,36.79
2017-04-03T14:22:42.310Z,37.08
2017-04-03T14:23:51.947Z,36.98
2017-04-03T14:25:02.252Z,36.98
2017-04-03T14:26:12.332Z,36.98
2017-04-03T14:27:22.253Z,36.98
2017-04-03T14:28:32.172Z,36.98
2017-04-03T14:29:41.797Z,36.98
2017-04-03T14:30:52.045Z,36.98
2017-04-03T14:32:01.958Z,37.08
2017-04-03T14:33:11.969Z,37.08
2017-04-03T14:34:21.932Z,36.98
2017-04-03T14:35:32.155Z,36.98
2017-04-03T14:36:41.538Z,37.08
2017-04-03T14:37:51.638Z,37.08
2017-04-03T14:39:01.871Z,36.98
2017-04-03T14:40:11.928Z,37.08
2017-04-03T14:41:22.234Z,37.08
2017-04-03T14:42:32.180Z,36.79
2017-04-03T14:43:41.979Z,36.98
2017-04-03T14:44:52.242Z,36.98
2017-04-03T14:46:02.550Z,36.98
2017-04-03T14:47:12.565Z,36.98
2017-04-03T14:48:22.545Z,37.08
2017-04-03T14:49:33.821Z,36.98
2017-04-03T14:50:44.077Z,36.98
2017-04-03T14:51:54.082Z,37.08
2017-04-03T14:53:04.016Z,37.08
2017-04-03T14:54:13.665Z,36.98
2017-04-03T14:55:24.086Z,36.98
2017-04-03T14:56:33.759Z,37.08
2017-04-03T14:57:43.444Z,36.98
2017-04-03T14:58:53.762Z,37.08
2017-04-03T15:00:03.387Z,36.98
2017-04-03T15:01:13.141Z,36.98
2017-04-03T15:02:22.438Z,36.98
2017-04-03T15:03:31.791Z,36.98
2017-04-03T15:04:41.397Z,37.08
2017-04-03T15:05:51.012Z,36.88
2017-04-03T15:07:01.083Z,36.98
2017-04-03T15:08:11.005Z,36.98
2017-04-03T15:09:20.928Z,37.08
2017-04-03T15:10:30.860Z,36.98
2017-04-03T15:11:40.832Z,36.98
2017-04-03T15:12:50.898Z,37.08
2017-04-03T15:14:00.816Z,36.98
2017-04-03T15:15:11.057Z,37.08
2017-04-03T15:16:20.663Z,37.08
2017-04-03T15:17:30.288Z,36.98
2017-04-03T15:18:40.373Z,36.98
2017-04-03T15:19:50.370Z,36.98
2017-04-03T15:21:00.363Z,37.08
2017-04-03T15:22:10.597Z,37.08
2017-04-03T15:23:20.619Z,36.98
2017-04-03T15:24:30.651Z,36.98
2017-04-03T15:25:40.298Z,36.98
2017-04-03T15:26:50.622Z,36.79
2017-04-03T15:28:00.530Z,36.98
2017-04-03T15:29:10.162Z,36.98
2017-04-03T15:30:20.247Z,36.98
2017-04-03T15:31:30.176Z,36.79
2017-04-03T15:32:40.410Z,36.98
2017-04-03T15:33:50.333Z,36.98
2017-04-03T15:35:00.266Z,36.98
2017-04-03T15:36:10.650Z,36.79
2017-04-03T15:37:20.297Z,36.98
2017-04-03T15:38:30.286Z,36.98
2017-04-03T15:39:40.227Z,36.79
2017-04-03T15:40:49.837Z,36.98
2017-04-03T15:41:59.569Z,37.08
2017-04-03T15:43:09.588Z,37.08
2017-04-03T15:44:19.882Z,37.08
2017-04-03T15:45:29.625Z,36.88
2017-04-03T15:46:39.561Z,36.98
2017-04-03T15:47:49.654Z,37.08
2017-04-03T15:48:59.319Z,37.08
2017-04-03T15:50:09.279Z,36.98
2017-04-03T15:51:19.227Z,37.08
2017-04-03T15:52:28.867Z,36.98
2017-04-03T15:53:38.939Z,36.98
2017-04-03T15:54:48.861Z,37.08
2017-04-03T15:55:58.832Z,36.98
2017-04-03T15:57:08.136Z,36.98
2017-04-03T15:58:18.048Z,36.88
2017-04-03T15:59:27.893Z,37.08
2017-04-03T16:00:38.175Z,36.98
2017-04-03T16:01:48.409Z,37.08
2017-04-03T16:02:58.072Z,36.98
2017-04-03T16:04:08.354Z,36.98
2017-04-03T16:05:18.121Z,36.98
2017-04-03T16:06:27.772Z,36.88
2017-04-03T16:07:37.689Z,36.88
2017-04-03T16:08:47.926Z,36.98
2017-04-03T16:09:57.853Z,36.98
2017-04-03T16:11:07.919Z,37.08
2017-04-03T16:12:18.133Z,36.98
2017-04-03T16:13:27.748Z,37.08
2017-04-03T16:14:37.652Z,37.08
2017-04-03T16:15:46.671Z,36.98