createdAt,value
2023-04-13T00:01:11.776Z,6.50
2023-04-13T00:03:40.683Z,6.40
2023-04-13T00:06:14.570Z,6.50
2023-04-13T00:08:47.548Z,6.40
2023-04-13T00:11:23.617Z,6.50
2023-04-13T00:13:53.497Z,6.40
2023-04-13T00:16:24.551Z,6.50
2023-04-13T00:18:53.878Z,6.40
2023-04-13T00:21:23.282Z,6.40
2023-04-13T00:23:52.546Z,6.40
2023-04-13T00:26:22.099Z,6.40
2023-04-13T00:28:50.970Z,6.40
2023-04-13T00:31:19.698Z,6.40
2023-04-13T00:33:49.686Z,6.40
2023-04-13T00:36:18.358Z,6.40
2023-04-13T00:38:47.763Z,6.40
2023-04-13T00:41:16.479Z,6.40
2023-04-13T00:43:45.173Z,6.40
2023-04-13T00:46:16.268Z,6.40
2023-04-13T00:48:45.615Z,6.40
2023-04-13T00:51:17.153Z,6.40
2023-04-13T00:53:46.282Z,6.40
2023-04-13T00:56:15.167Z,6.40
2023-04-13T00:58:43.909Z,6.40
2023-04-13T01:01:12.598Z,6.50
2023-04-13T01:03:41.261Z,6.50
2023-04-13T01:06:21.291Z,6.50
2023-04-13T01:08:58.140Z,6.40
2023-04-13T01:11:33.377Z,6.40
2023-04-13T01:14:08.929Z,6.40
2023-04-13T01:16:43.706Z,6.40
2023-04-13T01:19:20.419Z,6.40
2023-04-13T01:21:54.549Z,6.30
2023-04-13T01:24:40.644Z,6.30
2023-04-13T01:27:16.084Z,6.30
2023-04-13T01:29:48.460Z,6.40
2023-04-13T01:32:18.360Z,6.30
2023-04-13T01:34:47.655Z,6.40
2023-04-13T01:37:17.602Z,6.40
2023-04-13T01:39:47.361Z,6.40
2023-04-13T01:42:17.561Z,6.40
2023-04-13T01:44:49.701Z,6.40
2023-04-13T01:47:25.703Z,6.30
2023-04-13T01:50:00.851Z,6.40
2023-04-13T01:52:36.899Z,6.40
2023-04-13T01:55:15.518Z,6.40
2023-04-13T01:57:47.494Z,6.40
2023-04-13T02:00:21.707Z,6.40
2023-04-13T02:02:51.778Z,6.40
2023-04-13T02:05:20.702Z,6.40
2023-04-13T02:07:49.461Z,6.40
2023-04-13T02:10:18.322Z,6.40
2023-04-13T02:12:47.916Z,6.40
2023-04-13T02:15:18.418Z,6.40
2023-04-13T02:17:47.794Z,6.40
2023-04-13T02:20:16.654Z,6.50
2023-04-13T02:22:45.793Z,6.50
2023-04-13T02:25:17.445Z,6.50
2023-04-13T02:27:46.681Z,6.50
2023-04-13T02:30:15.559Z,6.50
2023-04-13T02:32:49.502Z,6.60
2023-04-13T02:35:18.413Z,6.60
2023-04-13T02:37:48.895Z,6.60
2023-04-13T02:40:17.842Z,6.60
2023-04-13T02:42:46.602Z,6.70
2023-04-13T02:45:18.044Z,6.70
2023-04-13T02:47:48.113Z,6.70
2023-04-13T02:50:17.311Z,6.70
2023-04-13T02:52:46.896Z,6.70
2023-04-13T02:55:16.002Z,6.70
2023-04-13T02:57:44.813Z,6.70
2023-04-13T03:00:16.168Z,6.70
2023-04-13T03:02:45.089Z,6.70
2023-04-13T03:05:15.362Z,6.70
2023-04-13T03:11:26.243Z,6.80
2023-04-13T03:13:58.955Z,6.70
2023-04-13T03:16:30.812Z,6.70
2023-04-13T03:19:03.571Z,6.70
2023-04-13T03:21:40.298Z,6.70
2023-04-13T03:24:09.644Z,6.70
2023-04-13T03:26:38.479Z,6.70
2023-04-13T03:29:07.230Z,6.70
2023-04-13T03:31:36.282Z,6.60
2023-04-13T03:34:05.164Z,6.60
2023-04-13T03:36:35.490Z,6.60
2023-04-13T03:39:05.496Z,6.60
2023-04-13T03:41:34.267Z,6.50
2023-04-13T03:44:02.949Z,6.50
2023-04-13T03:46:32.152Z,6.40
2023-04-13T03:49:04.431Z,6.40
2023-04-13T03:51:34.583Z,6.30
2023-04-13T03:54:03.497Z,6.20
2023-04-13T03:56:32.284Z,6.10
2023-04-13T03:59:00.977Z,6.00
2023-04-13T04:01:29.696Z,5.90
2023-04-13T04:03:58.705Z,5.90
2023-04-13T04:06:28.328Z,5.80
2023-04-13T04:08:58.573Z,5.80
2023-04-13T04:11:27.533Z,5.70
2023-04-13T04:13:56.914Z,5.60
2023-04-13T04:16:25.966Z,5.60
2023-04-13T04:18:54.613Z,5.60
2023-04-13T04:21:23.232Z,5.50
2023-04-13T04:23:53.837Z,5.50
2023-04-13T04:26:25.756Z,5.50
2023-04-13T04:29:02.416Z,5.40
2023-04-13T04:31:36.768Z,5.40
2023-04-13T04:34:06.065Z,5.40
2023-04-13T04:36:34.742Z,5.40
2023-04-13T04:39:04.684Z,5.40
2023-04-13T04:41:37.982Z,5.50
2023-04-13T04:44:08.268Z,5.50
2023-04-13T04:46:38.656Z,5.60
2023-04-13T04:49:07.476Z,5.70
2023-04-13T04:51:36.365Z,5.80
2023-04-13T04:54:05.314Z,5.80
2023-04-13T04:56:35.318Z,5.80
2023-04-13T04:59:04.124Z,5.70
2023-04-13T05:01:35.019Z,5.70
2023-04-13T05:04:09.164Z,5.60
2023-04-13T05:06:41.403Z,5.60
2023-04-13T05:09:12.269Z,5.60
2023-04-13T05:11:42.564Z,5.60
2023-04-13T05:14:11.804Z,5.60
2023-04-13T05:16:42.668Z,5.60
2023-04-13T05:19:12.750Z,5.60
2023-04-13T05:21:41.467Z,5.60
2023-04-13T05:24:11.487Z,5.60
2023-04-13T05:26:43.832Z,5.60
2023-04-13T05:29:12.782Z,5.60
2023-04-13T05:31:41.581Z,5.60
2023-04-13T05:34:11.781Z,5.60
2023-04-13T05:36:40.502Z,5.60
2023-04-13T05:39:10.937Z,5.60
2023-04-13T05:41:41.087Z,5.60
2023-04-13T05:44:09.779Z,5.60
2023-04-13T05:46:43.358Z,5.60
2023-04-13T05:49:12.716Z,5.60
2023-04-13T05:51:41.483Z,5.70
2023-04-13T05:54:10.764Z,5.80
2023-04-13T05:56:39.489Z,5.80
2023-04-13T05:59:11.584Z,5.90
2023-04-13T06:01:40.308Z,5.90
2023-04-13T06:04:09.719Z,6.10
2023-04-13T06:06:43.645Z,6.20
2023-04-13T06:09:13.361Z,6.20
2023-04-13T06:11:42.623Z,6.30
2023-04-13T06:14:12.909Z,6.40
2023-04-13T06:16:41.578Z,6.60
2023-04-13T06:19:12.642Z,6.70
2023-04-13T06:21:41.291Z,6.80
2023-04-13T06:24:12.655Z,6.90
2023-04-13T06:26:41.659Z,6.90
2023-04-13T06:29:10.396Z,6.90
2023-04-13T06:31:42.724Z,6.90
2023-04-13T06:34:11.467Z,6.90
2023-04-13T06:36:42.032Z,6.90
2023-04-13T06:39:11.696Z,7.00
2023-04-13T06:41:40.453Z,7.00
2023-04-13T06:44:11.012Z,7.00
2023-04-13T06:46:41.746Z,7.00
2023-04-13T06:49:10.707Z,7.00
2023-04-13T06:51:39.553Z,7.10
2023-04-13T06:54:11.128Z,7.10
2023-04-13T06:56:41.887Z,7.10
2023-04-13T06:59:10.501Z,7.20
2023-04-13T07:01:42.724Z,7.20
2023-04-13T07:04:11.732Z,7.20
2023-04-13T07:06:40.510Z,7.40
2023-04-13T07:09:09.153Z,7.40
2023-04-13T07:11:37.852Z,7.60
2023-04-13T07:14:08.349Z,7.60
2023-04-13T07:16:37.091Z,7.70
2023-04-13T07:19:10.208Z,7.60
2023-04-13T07:21:39.679Z,7.70
2023-04-13T07:24:08.989Z,7.80
2023-04-13T07:26:37.646Z,7.70
2023-04-13T07:29:13.576Z,7.70
2023-04-13T07:31:52.965Z,7.80
2023-04-13T07:34:23.192Z,7.80
2023-04-13T07:36:54.325Z,8.00
2023-04-13T07:39:23.407Z,7.90
2023-04-13T07:41:52.039Z,7.80
2023-04-13T07:44:20.857Z,7.80
2023-04-13T07:46:51.741Z,8.00
2023-04-13T07:49:24.981Z,8.20
2023-04-13T07:51:54.455Z,8.10
2023-04-13T07:54:23.283Z,8.00
2023-04-13T07:56:52.109Z,7.90
2023-04-13T07:59:20.893Z,7.80
2023-04-13T08:01:49.833Z,7.80
2023-04-13T08:04:21.843Z,8.00
2023-04-13T08:06:52.236Z,8.40
2023-04-13T08:09:20.851Z,8.60
2023-04-13T08:11:49.690Z,8.50
2023-04-13T08:14:18.362Z,8.30
2023-04-13T08:16:47.302Z,8.20
2023-04-13T08:19:17.394Z,8.20
2023-04-13T08:21:46.113Z,8.20
2023-04-13T08:24:16.080Z,8.40
2023-04-13T08:26:45.648Z,8.60
2023-04-13T08:29:15.513Z,8.80
2023-04-13T08:31:44.210Z,8.80
2023-04-13T08:34:14.104Z,9.00
2023-04-13T08:36:42.821Z,9.20
2023-04-13T08:39:12.019Z,9.20
2023-04-13T08:41:47.116Z,9.20
2023-04-13T08:44:17.658Z,9.10
2023-04-13T08:46:47.413Z,9.40
2023-04-13T08:49:18.258Z,9.80
2023-04-13T08:51:47.394Z,10.10
2023-04-13T08:54:24.854Z,10.10
2023-04-13T08:56:55.083Z,10.30
2023-04-13T08:59:24.474Z,10.60
2023-04-13T09:01:55.759Z,10.80
2023-04-13T09:04:31.040Z,10.90
2023-04-13T09:07:01.576Z,10.80
2023-04-13T09:09:30.790Z,10.70
2023-04-13T09:12:00.824Z,10.80
2023-04-13T09:14:31.558Z,10.90
2023-04-13T09:17:00.270Z,11.00
2023-04-13T09:19:32.607Z,10.90
2023-04-13T09:22:02.158Z,10.80
2023-04-13T09:24:41.002Z,10.70
2023-04-13T09:27:20.689Z,10.60
2023-04-13T09:29:53.300Z,10.50
2023-04-13T09:32:22.976Z,10.40
2023-04-13T09:35:04.233Z,10.40
2023-04-13T09:37:34.343Z,10.50
2023-04-13T09:40:13.470Z,10.60
2023-04-13T09:42:54.447Z,10.50
2023-04-13T09:45:23.579Z,10.50
2023-04-13T09:47:53.209Z,10.80
2023-04-13T09:50:26.990Z,11.20
2023-04-13T09:53:02.941Z,11.50
2023-04-13T09:55:32.932Z,11.80
2023-04-13T09:58:12.148Z,12.00
2023-04-13T10:00:44.697Z,12.10
2023-04-13T10:03:15.015Z,12.10
2023-04-13T10:05:58.749Z,12.00
2023-04-13T10:11:02.580Z,11.70
2023-04-13T10:13:39.213Z,11.60
2023-04-13T10:16:33.092Z,11.60
2023-04-13T10:19:03.728Z,11.50
2023-04-13T10:21:35.629Z,11.60
2023-04-13T10:24:11.236Z,11.60
2023-04-13T10:26:41.260Z,11.60
2023-04-13T10:29:13.618Z,11.30
2023-04-13T10:31:43.141Z,11.00
2023-04-13T10:34:11.979Z,11.00
2023-04-13T10:36:43.164Z,11.30
2023-04-13T10:39:12.898Z,11.60
2023-04-13T10:41:41.526Z,11.90
2023-04-13T10:44:11.493Z,12.00
2023-04-13T10:46:40.172Z,12.30
2023-04-13T10:49:09.130Z,12.30
2023-04-13T10:51:42.122Z,12.40
2023-04-13T10:54:15.419Z,12.40
2023-04-13T10:56:45.063Z,12.40
2023-04-13T10:59:16.515Z,12.20
2023-04-13T11:01:46.376Z,12.20
2023-04-13T11:04:18.022Z,12.00
2023-04-13T11:06:47.557Z,12.30
2023-04-13T11:09:17.363Z,12.60
2023-04-13T11:11:53.154Z,12.90
2023-04-13T11:14:28.746Z,12.80
2023-04-13T11:16:58.884Z,13.10
2023-04-13T11:19:27.625Z,13.30
2023-04-13T11:22:13.255Z,13.40
2023-04-13T11:24:42.474Z,13.60
2023-04-13T11:27:18.315Z,13.80
2023-04-13T11:29:57.886Z,13.90
2023-04-13T11:32:26.799Z,13.70
2023-04-13T11:35:05.991Z,13.50
2023-04-13T11:37:37.832Z,13.00
2023-04-13T11:40:14.049Z,13.00
2023-04-13T11:42:45.167Z,13.20
2023-04-13T11:45:18.506Z,13.40
2023-04-13T11:47:51.748Z,13.60
2023-04-13T11:50:23.318Z,13.70
2023-04-13T11:52:56.734Z,13.40
2023-04-13T11:55:30.160Z,13.20
2023-04-13T11:58:00.511Z,13.20
2023-04-13T12:00:30.747Z,13.70
2023-04-13T12:03:09.270Z,14.30
2023-04-13T12:05:55.403Z,14.40
2023-04-13T12:08:26.010Z,14.50
2023-04-13T12:13:47.311Z,14.30
2023-04-13T12:19:11.066Z,14.50
2023-04-13T12:21:53.287Z,14.60
2023-04-13T12:24:22.292Z,15.00
2023-04-13T12:29:24.279Z,14.70
2023-04-13T12:32:10.582Z,14.60
2023-04-13T12:34:39.477Z,14.50
2023-04-13T12:37:08.480Z,14.60
2023-04-13T12:39:40.383Z,14.70
2023-04-13T12:42:09.059Z,14.60
2023-04-13T12:44:37.970Z,14.30
2023-04-13T12:47:08.201Z,14.20
2023-04-13T12:49:37.056Z,14.70
2023-04-13T12:52:06.343Z,14.50
2023-04-13T12:54:36.266Z,14.20
2023-04-13T12:57:05.018Z,14.00
2023-04-13T12:59:33.683Z,14.30
2023-04-13T13:02:05.228Z,14.40
2023-04-13T13:04:37.256Z,14.20
2023-04-13T13:07:08.772Z,14.50
2023-04-13T13:09:37.507Z,14.70
2023-04-13T13:12:06.619Z,14.60
2023-04-13T13:14:35.403Z,14.80
2023-04-13T13:17:04.023Z,15.10
2023-04-13T13:19:33.995Z,15.30
2023-04-13T13:22:03.244Z,15.70
2023-04-13T13:24:31.956Z,15.90
2023-04-13T13:29:33.478Z,15.10
2023-04-13T13:32:02.304Z,15.00
2023-04-13T13:34:31.040Z,14.80
2023-04-13T13:37:01.123Z,14.50
2023-04-13T13:39:29.691Z,14.30
2023-04-13T13:41:58.513Z,13.90
2023-04-13T13:44:27.117Z,13.90
2023-04-13T13:46:55.772Z,13.90
2023-04-13T13:49:24.914Z,14.10
2023-04-13T13:51:53.639Z,14.40
2023-04-13T13:54:23.825Z,14.60
2023-04-13T13:56:52.614Z,14.60
2023-04-13T13:59:21.161Z,14.70
2023-04-13T14:01:49.908Z,14.90
2023-04-13T14:04:18.811Z,15.00
2023-04-13T14:06:49.609Z,14.40
2023-04-13T14:09:19.219Z,13.80
2023-04-13T14:11:50.629Z,13.70
2023-04-13T14:14:22.207Z,13.70
2023-04-13T14:16:51.290Z,13.70
2023-04-13T14:19:20.825Z,13.70
2023-04-13T14:21:50.437Z,13.50
2023-04-13T14:24:19.027Z,13.20
2023-04-13T14:26:49.073Z,13.50
2023-04-13T14:29:17.707Z,13.90
2023-04-13T14:31:46.383Z,14.60
2023-04-13T14:34:15.363Z,15.00
2023-04-13T14:36:44.789Z,15.10
2023-04-13T14:39:13.574Z,14.70
2023-04-13T14:41:42.202Z,14.50
2023-04-13T14:44:12.580Z,14.60
2023-04-13T14:46:41.378Z,14.60
2023-04-13T14:49:10.094Z,14.80
2023-04-13T14:51:39.250Z,15.20
2023-04-13T14:54:08.114Z,14.90
2023-04-13T14:56:36.846Z,14.60
2023-04-13T14:59:05.732Z,14.90
2023-04-13T15:01:37.187Z,15.20
2023-04-13T15:04:06.074Z,15.20
2023-04-13T15:06:36.232Z,15.40
2023-04-13T15:09:08.426Z,15.60
2023-04-13T15:11:37.500Z,15.40
2023-04-13T15:14:06.321Z,15.50
2023-04-13T15:16:39.230Z,15.50
2023-04-13T15:19:08.192Z,15.40
2023-04-13T15:21:37.327Z,15.70
2023-04-13T15:24:09.567Z,16.00
2023-04-13T15:26:49.662Z,16.00
2023-04-13T15:29:18.384Z,16.10
2023-04-13T15:31:51.887Z,16.50
2023-04-13T15:34:20.612Z,16.20
2023-04-13T15:36:49.765Z,16.20
2023-04-13T15:39:18.502Z,16.20
2023-04-13T15:41:47.263Z,16.20
2023-04-13T15:44:18.665Z,16.30
2023-04-13T15:46:49.055Z,15.80
2023-04-13T15:49:17.797Z,15.60
2023-04-13T15:51:49.508Z,15.90
2023-04-13T15:54:18.119Z,15.90
2023-04-13T15:56:48.904Z,15.20
2023-04-13T15:59:19.468Z,14.40
2023-04-13T16:01:51.886Z,14.70
2023-04-13T16:04:20.733Z,14.90
2023-04-13T16:07:05.064Z,15.30
2023-04-13T16:09:38.679Z,15.60
2023-04-13T16:12:08.755Z,15.50
2023-04-13T16:14:42.129Z,15.60
2023-04-13T16:17:13.319Z,15.40
2023-04-13T16:19:47.026Z,14.90
2023-04-13T16:22:18.660Z,14.80
2023-04-13T16:24:47.312Z,15.00
2023-04-13T16:27:16.071Z,14.80
2023-04-13T16:29:45.327Z,14.80
2023-04-13T16:32:15.714Z,14.70
2023-04-13T16:34:44.508Z,14.40
2023-04-13T16:37:13.509Z,14.20
2023-04-13T16:39:44.431Z,14.00
2023-04-13T16:42:13.669Z,14.00
2023-04-13T16:44:42.630Z,14.20
2023-04-13T16:47:11.451Z,14.10
2023-04-13T16:49:41.638Z,14.30
2023-04-13T16:52:10.492Z,14.40
2023-04-13T16:54:44.054Z,14.10
2023-04-13T16:57:12.869Z,14.10
2023-04-13T16:59:41.679Z,13.80
2023-04-13T17:02:18.219Z,13.80
2023-04-13T17:05:01.343Z,13.60
2023-04-13T17:07:30.187Z,13.50
2023-04-13T17:09:58.974Z,13.60
2023-04-13T17:12:28.016Z,13.40
2023-04-13T17:14:57.888Z,13.20
2023-04-13T17:17:27.112Z,13.10
2023-04-13T17:19:56.263Z,13.00
2023-04-13T17:22:26.311Z,12.90
2023-04-13T17:24:56.689Z,12.80
2023-04-13T17:27:25.362Z,12.80
2023-04-13T17:29:54.156Z,12.80
2023-04-13T17:32:22.842Z,12.60
2023-04-13T17:34:51.742Z,12.50
2023-04-13T17:37:20.482Z,12.30
2023-04-13T17:39:51.489Z,12.20
2023-04-13T17:42:20.182Z,12.10
2023-04-13T17:44:48.780Z,12.00
2023-04-13T17:47:18.623Z,11.90
2023-04-13T17:49:47.396Z,11.80
2023-04-13T17:52:16.058Z,11.60
2023-04-13T17:54:44.877Z,11.50
2023-04-13T17:57:14.928Z,11.40
2023-04-13T17:59:44.811Z,11.30
2023-04-13T18:02:13.908Z,11.20
2023-04-13T18:04:42.608Z,11.10
2023-04-13T18:07:11.553Z,10.90
2023-04-13T18:09:40.408Z,10.90
2023-04-13T18:12:09.178Z,10.70
2023-04-13T18:14:39.349Z,10.60
2023-04-13T18:17:08.139Z,10.50
2023-04-13T18:19:37.331Z,10.40
2023-04-13T18:22:06.265Z,10.30
2023-04-13T18:24:34.924Z,10.20
2023-04-13T18:27:03.576Z,10.10
2023-04-13T18:29:32.221Z,10.00
2023-04-13T18:32:02.283Z,9.90
2023-04-13T18:34:31.431Z,9.70
2023-04-13T18:37:00.121Z,9.60
2023-04-13T18:39:28.855Z,9.50
2023-04-13T18:41:57.504Z,9.40
2023-04-13T18:44:26.239Z,9.20
2023-04-13T18:46:54.957Z,9.10
2023-04-13T18:49:25.088Z,9.00
2023-04-13T18:51:53.766Z,8.90
2023-04-13T18:54:22.505Z,8.90
2023-04-13T18:56:51.223Z,8.80
2023-04-13T18:59:19.961Z,8.70
2023-04-13T19:01:48.824Z,8.60
2023-04-13T19:04:17.725Z,8.40
2023-04-13T19:06:47.930Z,8.40
2023-04-13T19:09:16.889Z,8.30
2023-04-13T19:11:51.447Z,8.30
2023-04-13T19:14:20.466Z,8.10
2023-04-13T19:16:52.605Z,8.10
2023-04-13T19:19:21.521Z,8.00
2023-04-13T19:21:54.018Z,7.90
2023-04-13T19:24:23.283Z,7.80
2023-04-13T19:26:51.975Z,7.80
2023-04-13T19:29:21.692Z,7.70
2023-04-13T19:31:51.045Z,7.70
2023-04-13T19:34:19.946Z,7.60
2023-04-13T19:36:48.657Z,7.50
2023-04-13T19:39:21.350Z,7.50
2023-04-13T19:41:50.159Z,7.40
2023-04-13T19:44:23.158Z,7.40
2023-04-13T19:46:51.950Z,7.30
2023-04-13T19:49:21.014Z,7.30
2023-04-13T19:52:00.039Z,7.30
2023-04-13T19:54:30.507Z,7.20
2023-04-13T19:56:59.182Z,7.20
2023-04-13T19:59:28.026Z,7.10
2023-04-13T20:01:57.285Z,7.10
2023-04-13T20:04:26.190Z,7.10
2023-04-13T20:06:55.656Z,7.10
2023-04-13T20:09:24.322Z,7.00
2023-04-13T20:11:54.418Z,6.90
2023-04-13T20:14:23.420Z,6.90
2023-04-13T20:16:52.634Z,6.90
2023-04-13T20:19:22.920Z,6.90
2023-04-13T20:21:51.799Z,6.90
2023-04-13T20:24:20.456Z,6.90
2023-04-13T20:26:49.478Z,6.80
2023-04-13T20:29:21.889Z,6.80
2023-04-13T20:31:50.985Z,6.70
2023-04-13T20:34:20.472Z,6.70
2023-04-13T20:36:49.168Z,6.70
2023-04-13T20:39:28.074Z,6.70
2023-04-13T20:41:57.248Z,6.70
2023-04-13T20:44:27.464Z,6.80
2023-04-13T20:46:56.248Z,6.90
2023-04-13T20:49:25.724Z,7.30
2023-04-13T20:51:56.036Z,7.60
2023-04-13T20:54:24.792Z,7.70
2023-04-13T20:56:53.390Z,7.80
2023-04-13T20:59:22.071Z,7.80
2023-04-13T21:01:52.313Z,7.80
2023-04-13T21:04:21.263Z,7.80
2023-04-13T21:06:50.124Z,7.90
2023-04-13T21:09:20.637Z,8.00
2023-04-13T21:11:49.739Z,8.10
2023-04-13T21:14:21.879Z,8.20
2023-04-13T21:16:53.524Z,8.30
2023-04-13T21:19:22.602Z,8.30
2023-04-13T21:21:52.188Z,8.30
2023-04-13T21:24:21.144Z,8.20
2023-04-13T21:26:49.820Z,8.00
2023-04-13T21:29:20.308Z,7.90
2023-04-13T21:31:55.674Z,7.60
2023-04-13T21:34:27.304Z,7.50
2023-04-13T21:36:56.420Z,7.40
2023-04-13T21:39:25.240Z,7.30
2023-04-13T21:41:53.938Z,7.10
2023-04-13T21:44:29.849Z,7.10
2023-04-13T21:47:06.390Z,7.00
2023-04-13T21:49:35.290Z,6.90
2023-04-13T21:52:06.399Z,6.80
2023-04-13T21:54:35.275Z,6.80
2023-04-13T21:57:06.183Z,6.80
2023-04-13T21:59:41.571Z,6.80
2023-04-13T22:02:17.824Z,6.80
2023-04-13T22:04:49.661Z,6.80
2023-04-13T22:07:31.470Z,6.70
2023-04-13T22:10:11.158Z,6.60
2023-04-13T22:12:44.356Z,6.60
2023-04-13T22:15:27.955Z,6.50
2023-04-13T22:17:58.357Z,6.40
2023-04-13T22:20:27.366Z,6.30
2023-04-13T22:22:56.243Z,6.20
2023-04-13T22:25:28.092Z,6.10
2023-04-13T22:27:56.808Z,6.10
2023-04-13T22:30:25.472Z,6.00
2023-04-13T22:32:54.187Z,6.00
2023-04-13T22:35:24.386Z,5.90
2023-04-13T22:37:53.512Z,5.80
2023-04-13T22:40:25.088Z,5.80
2023-04-13T22:42:55.064Z,5.70
2023-04-13T22:45:23.942Z,5.70
2023-04-13T22:47:54.694Z,5.70
2023-04-13T22:50:24.974Z,5.60
2023-04-13T22:52:54.359Z,5.60
2023-04-13T22:55:26.202Z,5.60
2023-04-13T22:57:58.061Z,5.50
2023-04-13T23:00:26.888Z,5.40
2023-04-13T23:02:56.626Z,5.30
2023-04-13T23:05:27.419Z,5.30
2023-04-13T23:07:56.125Z,5.30
2023-04-13T23:10:26.240Z,5.20
2023-04-13T23:12:54.780Z,5.10
2023-04-13T23:15:23.704Z,5.10
2023-04-13T23:17:55.354Z,5.00
2023-04-13T23:20:24.361Z,4.90
2023-04-13T23:22:54.443Z,4.90
2023-04-13T23:25:23.114Z,5.00
2023-04-13T23:27:51.875Z,4.90
2023-04-13T23:30:21.825Z,4.90
2023-04-13T23:32:50.600Z,4.90
2023-04-13T23:35:19.310Z,4.90
2023-04-13T23:37:47.915Z,4.80
2023-04-13T23:40:18.892Z,4.80
2023-04-13T23:42:47.641Z,4.70
2023-04-13T23:45:18.433Z,4.70
2023-04-13T23:47:47.170Z,4.70
2023-04-13T23:50:18.902Z,4.60
2023-04-13T23:52:47.667Z,4.60
2023-04-13T23:55:20.052Z,4.60
2023-04-13T23:57:49.759Z,4.60
