createdAt,value
2018-11-13T00:02:21.289Z,14.90
2018-11-13T00:04:49.595Z,12.93
2018-11-13T00:07:17.939Z,13.70
2018-11-13T00:09:46.257Z,14.20
2018-11-13T00:12:14.589Z,13.23
2018-11-13T00:14:42.905Z,14.63
2018-11-13T00:17:11.228Z,14.20
2018-11-13T00:19:39.558Z,12.67
2018-11-13T00:22:07.914Z,12.97
2018-11-13T00:24:36.227Z,13.70
2018-11-13T00:27:04.585Z,16.53
2018-11-13T00:29:32.902Z,10.80
2018-11-13T00:32:01.196Z,14.00
2018-11-13T00:34:29.509Z,11.87
2018-11-13T00:36:57.819Z,12.40
2018-11-13T00:39:26.124Z,11.40
2018-11-13T00:41:54.449Z,11.10
2018-11-13T00:44:22.757Z,10.73
2018-11-13T00:46:51.078Z,11.73
2018-11-13T00:49:19.401Z,9.77
2018-11-13T00:51:47.725Z,8.97
2018-11-13T00:54:16.045Z,15.03
2018-11-13T00:56:44.372Z,11.77
2018-11-13T00:59:12.711Z,10.57
2018-11-13T01:01:41.562Z,11.57
2018-11-13T01:04:09.909Z,12.80
2018-11-13T01:06:38.214Z,9.70
2018-11-13T01:09:07.883Z,11.20
2018-11-13T01:11:36.233Z,10.20
2018-11-13T01:14:05.096Z,12.13
2018-11-13T01:16:33.409Z,15.47
2018-11-13T01:19:01.784Z,19.93
2018-11-13T01:21:30.110Z,23.23
2018-11-13T01:23:58.528Z,22.23
2018-11-13T01:26:26.809Z,31.95
2018-11-13T01:28:55.119Z,28.90
2018-11-13T01:31:23.821Z,28.33
2018-11-13T01:33:52.136Z,27.25
2018-11-13T01:36:20.439Z,23.53
2018-11-13T01:38:48.758Z,22.83
2018-11-13T01:41:17.093Z,22.10
2018-11-13T01:43:45.425Z,21.23
2018-11-13T01:46:13.860Z,16.37
2018-11-13T01:48:42.221Z,17.90
2018-11-13T01:51:11.171Z,20.57
2018-11-13T01:53:39.492Z,17.93
2018-11-13T01:56:07.801Z,21.80
2018-11-13T01:58:36.126Z,12.50
2018-11-13T02:01:04.460Z,13.03
2018-11-13T02:03:32.814Z,13.47
2018-11-13T02:06:01.852Z,12.57
2018-11-13T02:08:30.152Z,8.43
2018-11-13T02:10:58.485Z,5.58
2018-11-13T02:13:26.823Z,9.03
2018-11-13T02:15:55.201Z,5.80
2018-11-13T02:18:23.504Z,11.73
2018-11-13T02:20:51.832Z,5.33
2018-11-13T02:23:20.145Z,3.33
2018-11-13T02:25:48.468Z,8.10
2018-11-13T02:28:16.772Z,3.40
2018-11-13T02:30:46.533Z,11.03
2018-11-13T02:33:14.816Z,3.80
2018-11-13T02:35:43.860Z,6.23
2018-11-13T02:38:12.173Z,5.33
2018-11-13T02:40:40.497Z,6.70
2018-11-13T02:43:08.776Z,4.63
2018-11-13T02:45:37.082Z,8.00
2018-11-13T02:48:05.545Z,4.03
2018-11-13T02:50:33.888Z,4.93
2018-11-13T02:53:02.181Z,4.67
2018-11-13T02:55:30.493Z,4.90
2018-11-13T02:57:58.789Z,6.73
2018-11-13T03:00:27.121Z,4.57
2018-11-13T03:02:55.439Z,5.23
2018-11-13T03:05:23.784Z,8.97
2018-11-13T03:07:52.172Z,5.40
2018-11-13T03:10:20.996Z,4.80
2018-11-13T03:12:49.303Z,6.43
2018-11-13T03:15:18.683Z,4.90
2018-11-13T03:17:47.585Z,6.30
2018-11-13T03:20:18.086Z,6.30
2018-11-13T03:22:46.691Z,9.40
2018-11-13T03:25:16.246Z,5.63
2018-11-13T03:27:44.576Z,8.07
2018-11-13T03:30:17.770Z,5.03
2018-11-13T03:32:46.150Z,4.70
2018-11-13T03:35:14.511Z,6.80
2018-11-13T03:37:44.505Z,4.40
2018-11-13T03:40:13.356Z,4.00
2018-11-13T03:42:42.068Z,5.37
2018-11-13T03:45:11.455Z,7.40
2018-11-13T03:47:39.919Z,3.07
2018-11-13T03:50:10.196Z,3.60
2018-11-13T03:52:38.545Z,5.13
2018-11-13T03:55:07.544Z,2.97
2018-11-13T03:57:35.864Z,3.47
2018-11-13T04:00:04.309Z,3.13
2018-11-13T04:02:32.628Z,3.70
2018-11-13T04:05:00.945Z,2.73
2018-11-13T04:07:29.274Z,4.40
2018-11-13T04:09:57.568Z,5.23
2018-11-13T04:12:25.886Z,4.20
2018-11-13T04:14:54.188Z,2.90
2018-11-13T04:17:22.556Z,4.93
2018-11-13T04:19:51.200Z,2.70
2018-11-13T04:22:19.518Z,3.23
2018-11-13T04:24:47.820Z,2.57
2018-11-13T04:27:16.136Z,2.93
2018-11-13T04:29:44.450Z,6.53
2018-11-13T04:32:12.756Z,3.80
2018-11-13T04:34:41.048Z,3.23
2018-11-13T04:37:09.370Z,3.40
2018-11-13T04:39:37.698Z,3.37
2018-11-13T04:42:06.530Z,5.40
2018-11-13T04:44:34.826Z,6.10
2018-11-13T04:47:03.304Z,4.30
2018-11-13T04:49:31.610Z,6.12
2018-11-13T04:52:00.030Z,6.53
2018-11-13T04:54:28.365Z,4.17
2018-11-13T04:56:56.672Z,4.37
2018-11-13T04:59:25.042Z,3.13
2018-11-13T05:01:53.369Z,4.20
2018-11-13T05:04:21.707Z,11.10
2018-11-13T05:06:50.049Z,9.83
2018-11-13T05:09:18.377Z,7.23
2018-11-13T05:11:46.720Z,3.90
2018-11-13T05:14:15.049Z,4.40
2018-11-13T05:16:43.386Z,4.60
2018-11-13T05:19:11.724Z,5.07
2018-11-13T05:21:40.069Z,3.90
2018-11-13T05:24:08.377Z,4.27
2018-11-13T05:26:36.681Z,5.07
2018-11-13T05:29:05.094Z,4.47
2018-11-13T05:31:33.404Z,5.50
2018-11-13T05:34:01.733Z,7.03
2018-11-13T05:36:30.040Z,5.55
2018-11-13T05:38:58.369Z,6.33
2018-11-13T05:41:26.701Z,9.13
2018-11-13T05:43:55.008Z,4.87
2018-11-13T05:46:23.327Z,5.45
2018-11-13T05:48:51.637Z,4.60
2018-11-13T05:51:19.932Z,7.42
2018-11-13T05:53:48.345Z,5.05
2018-11-13T05:56:16.673Z,8.33
2018-11-13T05:58:44.989Z,9.18
2018-11-13T06:01:13.345Z,8.20
2018-11-13T06:03:41.689Z,6.03
2018-11-13T06:06:10.008Z,4.83
2018-11-13T06:08:38.357Z,5.42
2018-11-13T06:11:06.733Z,8.08
2018-11-13T06:13:35.058Z,5.55
2018-11-13T06:16:03.349Z,6.28
2018-11-13T06:18:31.705Z,3.90
2018-11-13T06:21:00.820Z,4.62
2018-11-13T06:23:29.201Z,9.93
2018-11-13T06:25:57.520Z,4.37
2018-11-13T06:28:25.832Z,5.62
2018-11-13T06:30:54.225Z,4.45
2018-11-13T06:33:22.551Z,7.30
2018-11-13T06:35:51.530Z,7.10
2018-11-13T06:38:19.845Z,6.92
2018-11-13T06:40:48.217Z,7.55
2018-11-13T06:43:16.689Z,4.08
2018-11-13T06:45:47.841Z,4.97
2018-11-13T06:48:16.260Z,2.62
2018-11-13T06:50:45.130Z,5.72
2018-11-13T06:53:13.424Z,4.60
2018-11-13T06:55:45.145Z,5.10
2018-11-13T06:58:13.449Z,1.90
2018-11-13T07:00:42.328Z,9.20
2018-11-13T07:03:10.632Z,5.50
2018-11-13T07:05:39.003Z,6.03
2018-11-13T07:08:07.374Z,3.92
2018-11-13T07:10:35.736Z,7.87
2018-11-13T07:13:04.082Z,3.05
2018-11-13T07:15:32.666Z,2.95
2018-11-13T07:18:02.280Z,2.40
2018-11-13T07:20:31.815Z,2.42
2018-11-13T07:23:00.142Z,4.80
2018-11-13T07:25:28.554Z,2.12
2018-11-13T07:27:56.905Z,3.52
2018-11-13T07:30:26.056Z,12.88
2018-11-13T07:32:54.379Z,5.08
2018-11-13T07:35:23.160Z,5.10
2018-11-13T07:38:00.085Z,7.00
2018-11-13T07:40:28.588Z,3.60
2018-11-13T07:42:57.005Z,3.47
2018-11-13T07:45:25.960Z,6.90
2018-11-13T07:47:54.489Z,6.92
2018-11-13T07:50:22.689Z,5.75
2018-11-13T07:52:51.073Z,7.47
2018-11-13T07:55:19.418Z,9.35
2018-11-13T07:57:47.737Z,4.03
2018-11-13T08:00:19.881Z,5.62
2018-11-13T08:02:49.393Z,3.73
2018-11-13T08:05:17.768Z,5.20
2018-11-13T08:07:46.197Z,17.73
2018-11-13T08:10:14.859Z,11.80
2018-11-13T08:12:44.207Z,6.00
2018-11-13T08:15:16.754Z,8.40
2018-11-13T08:17:45.075Z,6.73
2018-11-13T08:20:14.438Z,10.20
2018-11-13T08:22:43.279Z,15.67
2018-11-13T08:25:11.854Z,12.83
2018-11-13T08:27:40.923Z,5.27
2018-11-13T08:30:12.537Z,6.92
2018-11-13T08:32:40.929Z,10.98
2018-11-13T08:35:09.349Z,4.95
2018-11-13T08:37:37.632Z,4.03
2018-11-13T08:40:07.878Z,1.92
2018-11-13T08:42:36.176Z,10.45
2018-11-13T08:45:04.796Z,6.97
2018-11-13T08:47:33.142Z,7.90
2018-11-13T08:50:01.769Z,10.07
2018-11-13T08:52:30.082Z,5.03
2018-11-13T08:54:58.357Z,8.48
2018-11-13T08:57:26.764Z,3.37
2018-11-13T08:59:56.133Z,7.07
2018-11-13T09:02:24.475Z,4.43
2018-11-13T09:04:52.879Z,3.40
2018-11-13T09:07:21.228Z,6.17
2018-11-13T09:09:49.944Z,9.55
2018-11-13T09:12:18.273Z,17.43
2018-11-13T09:14:46.651Z,3.97
2018-11-13T09:17:14.992Z,8.90
2018-11-13T09:19:43.338Z,4.30
2018-11-13T09:22:11.602Z,5.17
2018-11-13T09:24:40.984Z,4.03
2018-11-13T09:27:09.540Z,8.20
2018-11-13T09:29:37.860Z,4.07
2018-11-13T09:32:06.225Z,8.47
2018-11-13T09:34:34.509Z,7.23
2018-11-13T09:37:02.953Z,7.57
2018-11-13T09:39:31.345Z,5.33
2018-11-13T09:41:59.664Z,7.03
2018-11-13T09:44:27.983Z,10.90
2018-11-13T09:46:56.270Z,7.80
2018-11-13T09:49:24.596Z,5.90
2018-11-13T09:51:52.901Z,10.07
2018-11-13T09:54:21.211Z,7.50
2018-11-13T09:56:49.514Z,5.13
2018-11-13T09:59:17.848Z,3.87
2018-11-13T10:01:46.756Z,4.87
2018-11-13T10:04:15.341Z,8.57
2018-11-13T10:06:43.001Z,9.43
2018-11-13T10:09:12.658Z,7.90
2018-11-13T10:11:42.414Z,7.70
2018-11-13T10:14:11.251Z,5.93
2018-11-13T10:16:40.160Z,10.43
2018-11-13T10:19:09.610Z,13.40
2018-11-13T10:21:37.917Z,8.37
2018-11-13T10:24:07.307Z,9.60
2018-11-13T10:26:35.684Z,6.43
2018-11-13T10:29:04.021Z,9.47
2018-11-13T10:31:32.321Z,16.30
2018-11-13T10:34:00.718Z,4.40
2018-11-13T10:36:29.125Z,7.60
2018-11-13T10:38:57.636Z,8.60
2018-11-13T10:41:26.089Z,6.77
2018-11-13T10:43:54.308Z,7.13
2018-11-13T10:46:22.633Z,10.70
2018-11-13T10:48:51.031Z,5.00
2018-11-13T10:51:19.874Z,6.93
2018-11-13T10:53:48.733Z,14.80
2018-11-13T10:56:17.093Z,10.30
2018-11-13T10:58:45.728Z,7.20
2018-11-13T11:01:19.292Z,8.40
2018-11-13T11:03:52.957Z,5.20
2018-11-13T11:06:21.253Z,8.17
2018-11-13T11:08:49.579Z,21.90
2018-11-13T11:11:17.994Z,8.30
2018-11-13T11:13:46.423Z,2.50
2018-11-13T11:16:14.644Z,7.87
2018-11-13T11:18:43.021Z,7.00
2018-11-13T11:21:11.331Z,8.77
2018-11-13T11:23:39.670Z,7.03
2018-11-13T11:26:08.547Z,15.13
2018-11-13T11:28:36.991Z,6.80
2018-11-13T11:31:05.413Z,8.30
2018-11-13T11:33:33.720Z,3.33
2018-11-13T11:36:02.670Z,11.73
2018-11-13T11:38:31.014Z,12.13
2018-11-13T11:40:59.304Z,14.57
2018-11-13T11:43:27.974Z,7.47
2018-11-13T11:45:56.314Z,11.33
2018-11-13T11:48:24.905Z,10.90
2018-11-13T11:50:53.253Z,8.10
2018-11-13T11:53:21.712Z,4.37
2018-11-13T11:55:50.052Z,10.90
2018-11-13T11:58:18.378Z,12.33
2018-11-13T12:00:46.813Z,5.43
2018-11-13T12:03:14.992Z,5.80
2018-11-13T12:05:43.334Z,6.13
2018-11-13T12:08:11.624Z,4.60
2018-11-13T12:10:39.973Z,8.70
2018-11-13T12:13:08.312Z,12.27
2018-11-13T12:15:36.643Z,20.03
2018-11-13T12:18:05.791Z,9.13
2018-11-13T12:20:34.096Z,3.60
2018-11-13T12:23:02.402Z,5.10
2018-11-13T12:25:30.715Z,2.80
2018-11-13T12:27:59.033Z,5.40
2018-11-13T12:30:27.933Z,6.90
2018-11-13T12:32:56.255Z,14.37
2018-11-13T12:35:24.572Z,4.83
2018-11-13T12:37:52.897Z,7.50
2018-11-13T12:40:22.396Z,19.50
2018-11-13T12:42:51.061Z,7.77
2018-11-13T12:45:19.606Z,8.80
2018-11-13T12:47:47.973Z,14.17
2018-11-13T12:50:17.409Z,4.30
2018-11-13T12:52:45.732Z,12.37
2018-11-13T12:55:23.481Z,8.50
2018-11-13T12:57:51.777Z,6.27
2018-11-13T13:00:22.171Z,12.50
2018-11-13T13:02:50.573Z,22.37
2018-11-13T13:05:18.921Z,10.47
2018-11-13T13:07:47.777Z,7.87
2018-11-13T13:10:17.325Z,6.87
2018-11-13T13:12:45.683Z,9.73
2018-11-13T13:15:15.273Z,5.73
2018-11-13T13:17:43.797Z,10.23
2018-11-13T13:20:15.199Z,7.33
2018-11-13T13:22:44.278Z,10.80
2018-11-13T13:25:14.897Z,14.03
2018-11-13T13:27:43.249Z,14.40
2018-11-13T13:30:13.995Z,8.60
2018-11-13T13:32:42.371Z,5.93
2018-11-13T13:35:46.237Z,6.43
2018-11-13T13:38:14.676Z,4.73
2018-11-13T13:40:44.127Z,2.70
2018-11-13T13:43:14.923Z,9.17
2018-11-13T13:45:44.010Z,2.73
2018-11-13T13:48:12.337Z,4.37
2018-11-13T13:50:40.840Z,9.60
2018-11-13T13:53:10.053Z,4.23
2018-11-13T13:55:38.458Z,3.70
2018-11-13T13:58:06.837Z,7.17
2018-11-13T14:00:35.985Z,5.67
2018-11-13T14:03:05.263Z,7.83
2018-11-13T14:05:34.282Z,8.50
2018-11-13T14:08:02.640Z,3.37
2018-11-13T14:10:31.004Z,5.67
2018-11-13T14:12:59.493Z,5.63
2018-11-13T14:15:27.850Z,4.00
2018-11-13T14:17:56.193Z,6.90
2018-11-13T14:20:24.508Z,6.13
2018-11-13T14:22:52.861Z,9.13
2018-11-13T14:25:21.946Z,5.77
2018-11-13T14:27:50.249Z,12.80
2018-11-13T14:30:21.620Z,5.90
2018-11-13T14:32:50.528Z,9.23
2018-11-13T14:35:18.894Z,6.67
2018-11-13T14:37:47.511Z,8.83
2018-11-13T14:40:26.649Z,11.77
2018-11-13T14:42:54.977Z,20.57
2018-11-13T14:45:24.225Z,14.17
2018-11-13T14:47:52.888Z,10.13
2018-11-13T14:50:24.866Z,8.83
2018-11-13T14:52:53.457Z,9.10
2018-11-13T14:55:24.117Z,10.70
2018-11-13T14:57:52.935Z,10.70
2018-11-13T15:00:22.598Z,9.70
2018-11-13T15:02:51.905Z,8.60
2018-11-13T15:05:21.060Z,6.50
2018-11-13T15:07:50.566Z,7.73
2018-11-13T15:10:32.252Z,7.73
2018-11-13T15:13:00.592Z,8.37
2018-11-13T15:15:29.946Z,4.10
2018-11-13T15:17:58.324Z,7.37
2018-11-13T15:20:26.659Z,7.33
2018-11-13T15:22:54.948Z,7.70
2018-11-13T15:25:24.252Z,10.03
2018-11-13T15:27:52.564Z,4.57
2018-11-13T15:30:27.384Z,8.30
2018-11-13T15:32:57.474Z,10.10
2018-11-13T15:35:25.845Z,12.10
2018-11-13T15:37:54.168Z,6.70
2018-11-13T15:40:24.081Z,10.03
2018-11-13T15:42:52.408Z,8.97
2018-11-13T15:45:21.107Z,10.40
2018-11-13T15:47:50.880Z,14.40
2018-11-13T15:50:22.796Z,6.37
2018-11-13T15:52:51.748Z,5.67
2018-11-13T15:55:21.049Z,7.80
2018-11-13T15:57:49.572Z,7.93
2018-11-13T16:00:22.636Z,9.77
2018-11-13T16:02:51.797Z,8.17
2018-11-13T16:05:26.339Z,5.10
2018-11-13T16:07:56.666Z,5.53
2018-11-13T16:10:25.303Z,7.70
2018-11-13T16:12:53.994Z,15.37
2018-11-13T16:15:23.374Z,11.13
2018-11-13T16:17:52.433Z,9.00
2018-11-13T16:20:21.012Z,10.50
2018-11-13T16:22:49.478Z,12.60
2018-11-13T16:25:17.956Z,11.27
2018-11-13T16:27:46.379Z,5.07
2018-11-13T16:30:17.071Z,13.10
2018-11-13T16:32:47.723Z,9.17
2018-11-13T16:35:17.076Z,13.83
2018-11-13T16:37:46.260Z,13.43
2018-11-13T16:40:16.794Z,12.00
2018-11-13T16:42:46.330Z,19.00
2018-11-13T16:45:17.412Z,8.80
2018-11-13T16:47:45.777Z,17.37
2018-11-13T16:50:50.129Z,9.53
2018-11-13T16:53:17.332Z,15.23
2018-11-13T16:55:51.261Z,13.13
2018-11-13T16:58:19.844Z,6.10
2018-11-13T17:00:51.070Z,16.80
2018-11-13T17:03:20.684Z,12.43
2018-11-13T17:05:50.740Z,18.00
2018-11-13T17:08:20.558Z,18.27
2018-11-13T17:10:49.511Z,22.20
2018-11-13T17:13:17.865Z,25.93
2018-11-13T17:15:46.252Z,22.13
2018-11-13T17:18:14.579Z,22.30
2018-11-13T17:20:43.121Z,10.30
2018-11-13T17:23:11.659Z,12.10
2018-11-13T17:25:41.169Z,22.07
2018-11-13T17:28:10.390Z,24.77
2018-11-13T17:30:40.328Z,12.40
2018-11-13T17:33:11.023Z,28.30
2018-11-13T17:35:40.808Z,19.70
2018-11-13T17:38:11.808Z,46.10
2018-11-13T17:40:40.645Z,16.32
2018-11-13T17:43:09.061Z,9.40
2018-11-13T17:45:39.701Z,11.37
2018-11-13T17:48:08.971Z,13.17
2018-11-13T17:50:38.396Z,11.30
2018-11-13T17:53:07.490Z,14.25
2018-11-13T17:55:36.077Z,17.52
2018-11-13T17:58:06.269Z,15.18
2018-11-13T18:00:39.000Z,17.48
2018-11-13T18:03:08.338Z,9.55
2018-11-13T18:05:36.976Z,17.03
2018-11-13T18:08:06.063Z,11.35
2018-11-13T18:10:35.976Z,7.40
2018-11-13T18:13:05.029Z,12.90
2018-11-13T18:15:33.480Z,19.25
2018-11-13T18:18:02.018Z,11.50
2018-11-13T18:20:32.577Z,10.85
2018-11-13T18:23:01.532Z,10.08
2018-11-13T18:25:30.569Z,12.23
2018-11-13T18:28:00.492Z,11.18
2018-11-13T18:30:29.842Z,12.13
2018-11-13T18:32:58.784Z,11.73
2018-11-13T18:35:28.996Z,11.48
2018-11-13T18:37:58.465Z,18.82
2018-11-13T18:40:27.537Z,17.60
2018-11-13T18:42:57.480Z,13.22
2018-11-13T18:45:28.024Z,13.45
2018-11-13T18:47:56.354Z,10.45
2018-11-13T18:50:27.701Z,6.25
2018-11-13T18:52:56.095Z,12.28
2018-11-13T18:55:24.447Z,14.07
2018-11-13T18:57:52.790Z,7.33
2018-11-13T19:00:28.475Z,9.10
2018-11-13T19:02:57.378Z,15.65
2018-11-13T19:05:26.173Z,14.78
2018-11-13T19:07:54.870Z,10.63
2018-11-13T19:10:29.969Z,15.60
2018-11-13T19:12:59.194Z,12.25
2018-11-13T19:15:28.051Z,20.12
2018-11-13T19:17:56.482Z,10.63
2018-11-13T19:20:26.316Z,20.75
2018-11-13T19:22:54.660Z,15.60
2018-11-13T19:25:29.306Z,20.48
2018-11-13T19:27:58.277Z,18.60
2018-11-13T19:30:27.720Z,21.17
2018-11-13T19:32:57.971Z,19.45
2018-11-13T19:35:27.540Z,19.30
2018-11-13T19:37:55.901Z,10.48
2018-11-13T19:40:30.268Z,15.30
2018-11-13T19:43:02.787Z,11.88
2018-11-13T19:45:31.228Z,13.38
2018-11-13T19:47:59.741Z,17.57
2018-11-13T19:50:29.547Z,12.65
2018-11-13T19:52:58.061Z,15.38
2018-11-13T19:55:27.155Z,13.13
2018-11-13T19:57:55.529Z,18.85
2018-11-13T20:00:25.198Z,16.50
2018-11-13T20:02:54.709Z,15.72
2018-11-13T20:05:23.697Z,17.60
2018-11-13T20:07:52.044Z,13.30
2018-11-13T20:10:21.813Z,23.05
2018-11-13T20:12:51.146Z,16.32
2018-11-13T20:15:20.404Z,10.28
2018-11-13T20:17:49.394Z,16.90
2018-11-13T20:20:25.136Z,23.73
2018-11-13T20:22:54.319Z,21.62
2018-11-13T20:25:25.233Z,26.00
2018-11-13T20:27:53.614Z,23.60
2018-11-13T20:30:24.777Z,19.23
2018-11-13T20:32:53.255Z,26.00
2018-11-13T20:35:21.609Z,17.95
2018-11-13T20:37:50.777Z,15.88
2018-11-13T20:40:21.231Z,14.00
2018-11-13T20:42:51.094Z,14.53
2018-11-13T20:45:19.856Z,9.48
2018-11-13T20:47:48.315Z,11.08
2018-11-13T20:50:18.106Z,12.47
2018-11-13T20:52:46.757Z,11.73
2018-11-13T20:55:15.157Z,19.55
2018-11-13T20:57:43.457Z,16.52
2018-11-13T21:00:17.659Z,16.50
2018-11-13T21:02:47.534Z,22.05
2018-11-13T21:05:16.961Z,16.27
2018-11-13T21:07:45.322Z,14.68
2018-11-13T21:10:19.519Z,16.52
2018-11-13T21:12:47.946Z,16.20
2018-11-13T21:15:17.910Z,17.35
2018-11-13T21:17:46.504Z,10.50
2018-11-13T21:20:15.996Z,12.53
2018-11-13T21:22:44.433Z,17.15
2018-11-13T21:25:15.145Z,15.20
2018-11-13T21:27:43.447Z,19.45
2018-11-13T21:30:16.075Z,14.00
2018-11-13T21:32:45.105Z,15.53
2018-11-13T21:35:14.393Z,16.55
2018-11-13T21:37:43.945Z,13.45
2018-11-13T21:40:13.813Z,14.55
2018-11-13T21:42:42.550Z,19.77
2018-11-13T21:45:12.222Z,10.03
2018-11-13T21:47:40.900Z,19.60
2018-11-13T21:50:10.786Z,12.63
2018-11-13T21:52:39.381Z,15.80
2018-11-13T21:55:09.399Z,12.78
2018-11-13T21:57:37.797Z,17.57
2018-11-13T22:00:12.294Z,14.13
2018-11-13T22:02:40.777Z,11.25
2018-11-13T22:05:09.476Z,11.85
2018-11-13T22:07:38.818Z,10.98
2018-11-13T22:10:08.415Z,12.82
2018-11-13T22:12:37.103Z,6.47
2018-11-13T22:15:06.907Z,8.45
2018-11-13T22:17:35.321Z,8.13
2018-11-13T22:20:03.616Z,5.87
2018-11-13T22:22:31.964Z,12.50
2018-11-13T22:25:00.253Z,6.75
2018-11-13T22:27:28.664Z,6.53
2018-11-13T22:29:56.906Z,11.10
2018-11-13T22:32:25.709Z,15.45
2018-11-13T22:34:54.036Z,12.88
2018-11-13T22:37:22.628Z,10.70
2018-11-13T22:39:51.186Z,9.63
2018-11-13T22:42:20.710Z,10.28
2018-11-13T22:44:48.981Z,7.20
2018-11-13T22:47:17.313Z,13.00
2018-11-13T22:49:45.624Z,11.50
2018-11-13T22:52:13.945Z,10.43
2018-11-13T22:54:42.274Z,10.75
2018-11-13T22:57:10.614Z,22.70
2018-11-13T22:59:38.899Z,10.90
2018-11-13T23:02:07.218Z,11.00
2018-11-13T23:04:35.511Z,5.70
2018-11-13T23:07:03.857Z,20.15
2018-11-13T23:09:32.152Z,15.90
2018-11-13T23:12:00.555Z,8.98
2018-11-13T23:14:28.893Z,12.55
2018-11-13T23:16:57.200Z,11.05
2018-11-13T23:19:25.684Z,12.70
2018-11-13T23:21:54.029Z,10.93
2018-11-13T23:24:22.342Z,11.65
2018-11-13T23:26:50.660Z,12.37
2018-11-13T23:29:18.985Z,14.70
2018-11-13T23:31:47.293Z,12.53
2018-11-13T23:34:16.312Z,14.15
2018-11-13T23:36:44.634Z,12.37
2018-11-13T23:39:12.964Z,21.87
2018-11-13T23:41:41.253Z,6.60
2018-11-13T23:44:09.572Z,10.28
2018-11-13T23:46:38.819Z,16.87
2018-11-13T23:49:07.141Z,10.82
2018-11-13T23:51:35.437Z,23.25
2018-11-13T23:54:03.804Z,14.23
2018-11-13T23:56:32.202Z,6.62
2018-11-13T23:59:00.428Z,14.35
