createdAt,value
2019-03-30T00:02:35.784Z,18.60
2019-03-30T00:05:11.775Z,18.67
2019-03-30T00:07:47.861Z,18.74
2019-03-30T00:10:23.851Z,18.72
2019-03-30T00:12:59.897Z,18.71
2019-03-30T00:15:36.709Z,18.70
2019-03-30T00:18:09.919Z,18.70
2019-03-30T00:20:44.734Z,18.64
2019-03-30T00:23:19.704Z,18.56
2019-03-30T00:25:53.691Z,18.66
2019-03-30T00:28:28.877Z,18.57
2019-03-30T00:31:04.754Z,18.51
2019-03-30T00:33:39.645Z,18.51
2019-03-30T00:36:14.918Z,18.55
2019-03-30T00:38:50.871Z,18.56
2019-03-30T00:41:27.019Z,18.51
2019-03-30T00:44:03.697Z,18.53
2019-03-30T00:46:37.981Z,18.53
2019-03-30T00:49:13.726Z,18.54
2019-03-30T00:51:47.698Z,18.50
2019-03-30T00:54:23.751Z,18.48
2019-03-30T00:56:57.845Z,18.51
2019-03-30T00:59:34.755Z,18.34
2019-03-30T01:02:08.706Z,18.49
2019-03-30T01:04:43.650Z,18.39
2019-03-30T01:07:19.795Z,18.34
2019-03-30T01:09:54.703Z,18.34
2019-03-30T01:12:29.817Z,18.41
2019-03-30T01:15:05.900Z,18.38
2019-03-30T01:17:41.799Z,18.40
2019-03-30T01:21:25.602Z,18.47
2019-03-30T01:23:58.963Z,18.29
2019-03-30T01:26:32.409Z,18.29
2019-03-30T01:29:05.501Z,18.34
2019-03-30T01:31:39.419Z,18.36
2019-03-30T01:34:12.840Z,18.31
2019-03-30T01:36:46.362Z,18.30
2019-03-30T01:39:19.827Z,18.37
2019-03-30T01:41:53.516Z,18.35
2019-03-30T01:44:27.135Z,18.33
2019-03-30T01:47:00.392Z,18.27
2019-03-30T01:49:33.559Z,18.32
2019-03-30T01:52:06.872Z,18.29
2019-03-30T01:54:40.736Z,18.28
2019-03-30T01:57:12.738Z,18.29
2019-03-30T01:59:45.122Z,18.26
2019-03-30T02:02:18.392Z,18.26
2019-03-30T02:04:51.887Z,18.29
2019-03-30T02:07:25.852Z,18.31
2019-03-30T02:09:59.329Z,18.33
2019-03-30T02:12:33.002Z,18.25
2019-03-30T02:15:07.331Z,18.30
2019-03-30T02:17:40.540Z,18.35
2019-03-30T02:20:30.878Z,18.30
2019-03-30T02:23:04.386Z,18.27
2019-03-30T02:25:37.522Z,18.28
2019-03-30T02:28:11.324Z,18.26
2019-03-30T02:30:44.834Z,18.26
2019-03-30T02:33:18.330Z,18.29
2019-03-30T02:35:51.846Z,18.24
2019-03-30T02:38:25.290Z,18.27
2019-03-30T02:40:58.825Z,18.25
2019-03-30T02:43:32.412Z,18.32
2019-03-30T02:46:06.660Z,18.34
2019-03-30T02:48:40.101Z,18.29
2019-03-30T02:51:14.638Z,18.29
2019-03-30T02:53:48.466Z,18.23
2019-03-30T02:56:22.410Z,18.23
2019-03-30T02:58:55.860Z,18.25
2019-03-30T03:01:29.440Z,18.25
2019-03-30T03:04:02.932Z,18.25
2019-03-30T03:06:36.508Z,18.22
2019-03-30T03:09:11.327Z,18.07
2019-03-30T03:11:44.535Z,18.07
2019-03-30T03:14:18.077Z,18.18
2019-03-30T03:16:51.903Z,18.17
2019-03-30T03:19:25.394Z,18.20
2019-03-30T03:21:58.846Z,18.19
2019-03-30T03:24:32.427Z,18.19
2019-03-30T03:27:05.872Z,18.12
2019-03-30T03:29:43.377Z,18.14
2019-03-30T03:32:14.908Z,18.05
2019-03-30T03:34:48.393Z,18.05
2019-03-30T03:37:21.893Z,18.07
2019-03-30T03:39:55.384Z,18.08
2019-03-30T03:42:29.020Z,18.11
2019-03-30T03:45:02.874Z,18.10
2019-03-30T03:47:36.357Z,18.13
2019-03-30T03:50:11.839Z,18.17
2019-03-30T03:52:45.343Z,18.15
2019-03-30T03:55:18.849Z,18.10
2019-03-30T03:57:52.330Z,18.13
2019-03-30T04:00:25.456Z,18.09
2019-03-30T04:02:58.920Z,18.08
2019-03-30T04:05:32.336Z,18.06
2019-03-30T04:08:05.887Z,18.07
2019-03-30T04:10:40.054Z,18.05
2019-03-30T04:13:15.327Z,18.02
2019-03-30T04:15:49.864Z,18.03
2019-03-30T04:18:23.359Z,18.03
2019-03-30T04:20:56.992Z,18.06
2019-03-30T04:23:30.376Z,18.00
2019-03-30T04:26:04.303Z,18.02
2019-03-30T04:28:37.845Z,18.01
2019-03-30T04:31:11.334Z,18.02
2019-03-30T04:33:44.486Z,17.97
2019-03-30T04:36:17.848Z,18.00
2019-03-30T04:38:51.322Z,18.00
2019-03-30T04:41:24.432Z,17.97
2019-03-30T04:43:57.571Z,18.03
2019-03-30T04:46:30.947Z,17.96
2019-03-30T04:49:04.338Z,17.96
2019-03-30T04:51:37.576Z,18.04
2019-03-30T04:54:10.876Z,17.90
2019-03-30T04:56:44.911Z,17.90
2019-03-30T04:59:18.330Z,18.01
2019-03-30T05:01:51.883Z,17.97
2019-03-30T05:04:25.362Z,17.97
2019-03-30T05:06:58.710Z,17.97
2019-03-30T05:09:32.065Z,17.98
2019-03-30T05:12:05.534Z,17.92
2019-03-30T05:14:39.038Z,17.98
2019-03-30T05:17:12.374Z,17.98
2019-03-30T05:19:45.667Z,18.03
2019-03-30T05:22:19.319Z,17.98
2019-03-30T05:24:52.416Z,17.98
2019-03-30T05:27:25.859Z,18.04
2019-03-30T05:29:59.399Z,18.05
2019-03-30T05:32:32.901Z,18.01
2019-03-30T05:35:07.323Z,17.95
2019-03-30T05:37:40.884Z,18.02
2019-03-30T05:40:14.497Z,18.09
2019-03-30T05:42:48.334Z,18.11
2019-03-30T05:45:21.819Z,18.06
2019-03-30T05:47:55.364Z,18.05
2019-03-30T05:50:28.820Z,18.12
2019-03-30T05:53:02.857Z,18.07
2019-03-30T05:55:36.393Z,18.07
2019-03-30T05:58:09.867Z,18.01
2019-03-30T06:00:43.290Z,18.09
2019-03-30T06:03:16.520Z,18.23
2019-03-30T06:05:49.828Z,18.25
2019-03-30T06:08:23.323Z,18.54
2019-03-30T06:10:57.344Z,18.80
2019-03-30T06:13:30.528Z,19.04
2019-03-30T06:16:03.845Z,19.35
2019-03-30T06:18:37.593Z,19.60
2019-03-30T06:21:11.010Z,20.19
2019-03-30T06:23:44.597Z,20.19
2019-03-30T06:26:18.477Z,20.46
2019-03-30T06:28:52.069Z,20.61
2019-03-30T06:33:53.764Z,20.48
2019-03-30T06:36:26.346Z,20.48
2019-03-30T06:38:59.092Z,20.44
2019-03-30T06:41:32.801Z,20.45
2019-03-30T06:44:06.293Z,20.49
2019-03-30T06:46:39.629Z,20.45
2019-03-30T06:49:13.269Z,20.47
2019-03-30T06:51:46.095Z,20.44
2019-03-30T06:54:19.394Z,20.53
2019-03-30T06:56:52.302Z,20.50
2019-03-30T06:59:25.290Z,20.54
2019-03-30T07:01:58.677Z,20.47
2019-03-30T07:04:30.577Z,20.44
2019-03-30T07:07:03.718Z,20.30
2019-03-30T07:09:35.151Z,20.30
2019-03-30T07:12:07.991Z,20.31
2019-03-30T07:14:40.868Z,20.22
2019-03-30T07:17:15.656Z,20.13
2019-03-30T07:19:49.299Z,20.10
2019-03-30T07:22:21.904Z,20.10
2019-03-30T07:24:54.977Z,20.02
2019-03-30T07:27:27.974Z,19.97
2019-03-30T07:30:00.992Z,20.00
2019-03-30T07:32:33.987Z,19.98
2019-03-30T07:35:07.044Z,19.93
2019-03-30T07:37:40.297Z,19.93
2019-03-30T07:40:13.046Z,19.87
2019-03-30T07:42:45.895Z,19.79
2019-03-30T07:45:19.144Z,19.69
2019-03-30T07:47:52.772Z,19.69
2019-03-30T07:50:24.632Z,19.60
2019-03-30T07:52:57.397Z,19.49
2019-03-30T07:55:30.328Z,19.49
2019-03-30T07:58:03.211Z,19.49
2019-03-30T08:00:36.310Z,19.62
2019-03-30T08:03:09.297Z,19.77
2019-03-30T08:05:43.665Z,19.79
2019-03-30T08:08:16.890Z,19.81
2019-03-30T08:10:51.286Z,19.81
2019-03-30T08:13:24.811Z,19.80
2019-03-30T08:16:01.878Z,19.72
2019-03-30T08:18:35.445Z,19.67
2019-03-30T08:21:08.886Z,19.66
2019-03-30T08:23:44.069Z,19.62
2019-03-30T08:26:17.457Z,19.62
2019-03-30T08:28:50.640Z,19.56
2019-03-30T08:31:24.508Z,20.11
2019-03-30T08:34:00.092Z,20.11
2019-03-30T08:36:33.660Z,20.32
2019-03-30T08:39:08.294Z,20.44
2019-03-30T08:41:41.793Z,20.59
2019-03-30T08:44:16.284Z,20.68
2019-03-30T08:46:55.642Z,20.71
2019-03-30T08:49:29.539Z,20.71
2019-03-30T08:52:03.402Z,20.71
2019-03-30T08:54:38.365Z,20.75
2019-03-30T08:57:12.444Z,20.68
2019-03-30T08:59:51.426Z,20.66
2019-03-30T09:02:24.834Z,20.69
2019-03-30T09:04:58.879Z,20.67
2019-03-30T09:07:33.320Z,20.66
2019-03-30T09:10:09.106Z,20.61
2019-03-30T09:12:43.597Z,20.61
2019-03-30T09:15:17.149Z,20.58
2019-03-30T09:17:50.525Z,20.52
2019-03-30T09:20:23.983Z,20.51
2019-03-30T09:22:57.364Z,20.46
2019-03-30T09:25:31.032Z,20.42
2019-03-30T09:28:04.461Z,20.40
2019-03-30T09:30:37.921Z,20.35
2019-03-30T09:33:11.539Z,20.36
2019-03-30T09:35:46.544Z,20.29
2019-03-30T09:38:20.349Z,20.23
2019-03-30T09:40:53.915Z,20.22
2019-03-30T09:43:27.318Z,20.14
2019-03-30T09:46:00.875Z,20.05
2019-03-30T09:48:34.594Z,19.97
2019-03-30T09:51:08.403Z,19.89
2019-03-30T09:53:42.446Z,19.89
2019-03-30T09:56:16.353Z,19.98
2019-03-30T09:58:51.407Z,20.10
2019-03-30T10:01:24.851Z,20.11
2019-03-30T10:03:58.864Z,20.17
2019-03-30T10:06:34.601Z,20.13
2019-03-30T10:09:09.034Z,20.04
2019-03-30T10:11:53.744Z,20.00
2019-03-30T10:14:28.058Z,20.15
2019-03-30T10:17:01.704Z,20.27
2019-03-30T10:19:34.261Z,20.30
2019-03-30T10:22:09.330Z,20.37
2019-03-30T10:24:43.417Z,20.33
2019-03-30T10:27:17.362Z,20.29
2019-03-30T10:29:53.431Z,20.32
2019-03-30T10:32:27.872Z,20.31
2019-03-30T10:35:01.709Z,20.23
2019-03-30T10:37:34.768Z,20.11
2019-03-30T10:40:09.407Z,20.18
2019-03-30T10:42:43.503Z,20.20
2019-03-30T10:45:18.493Z,20.25
2019-03-30T10:47:52.517Z,20.28
2019-03-30T10:50:27.352Z,20.24
2019-03-30T10:53:02.113Z,20.24
2019-03-30T10:55:35.403Z,20.22
2019-03-30T10:58:10.498Z,20.17
2019-03-30T11:00:45.081Z,20.18
2019-03-30T11:03:20.441Z,20.18
2019-03-30T11:05:54.825Z,20.11
2019-03-30T11:08:30.112Z,20.14
2019-03-30T11:11:05.333Z,20.16
2019-03-30T11:13:39.694Z,20.22
2019-03-30T11:16:14.474Z,20.21
2019-03-30T11:18:53.442Z,20.16
2019-03-30T11:21:27.492Z,20.16
2019-03-30T11:24:06.391Z,20.14
2019-03-30T11:26:37.111Z,20.13
2019-03-30T11:29:11.307Z,20.16
2019-03-30T11:31:44.721Z,20.08
2019-03-30T11:34:21.694Z,20.09
2019-03-30T11:36:53.966Z,20.11
2019-03-30T11:39:27.469Z,20.11
2019-03-30T11:42:00.881Z,20.09
2019-03-30T11:44:34.333Z,20.05
2019-03-30T11:47:07.807Z,20.03
2019-03-30T11:49:41.548Z,20.05
2019-03-30T11:52:15.100Z,20.08
2019-03-30T11:54:48.446Z,20.10
2019-03-30T11:57:21.615Z,20.13
2019-03-30T11:59:55.394Z,20.08
2019-03-30T12:02:29.015Z,20.08
2019-03-30T12:05:02.921Z,20.13
2019-03-30T12:07:36.557Z,20.14
2019-03-30T12:10:11.003Z,20.09
2019-03-30T12:12:44.881Z,20.11
2019-03-30T12:15:18.860Z,20.07
2019-03-30T12:17:53.077Z,20.10
2019-03-30T12:20:26.841Z,20.08
2019-03-30T12:23:01.254Z,20.12
2019-03-30T12:25:36.094Z,20.16
2019-03-30T12:28:09.867Z,20.10
2019-03-30T12:30:43.420Z,20.06
2019-03-30T12:33:16.931Z,20.07
2019-03-30T12:35:50.398Z,20.15
2019-03-30T12:38:23.923Z,20.10
2019-03-30T12:40:57.419Z,20.20
2019-03-30T12:43:30.689Z,20.18
2019-03-30T12:46:04.420Z,20.07
2019-03-30T12:48:37.887Z,20.07
2019-03-30T12:51:11.722Z,20.18
2019-03-30T12:53:50.159Z,20.14
2019-03-30T12:56:17.917Z,20.15
2019-03-30T12:58:51.405Z,20.15
2019-03-30T13:01:24.576Z,20.17
2019-03-30T13:03:58.097Z,20.25
2019-03-30T13:06:31.520Z,20.25
2019-03-30T13:09:06.556Z,20.24
2019-03-30T13:11:40.089Z,20.15
2019-03-30T13:14:13.362Z,20.10
2019-03-30T13:16:47.014Z,20.15
2019-03-30T13:19:20.581Z,20.24
2019-03-30T13:21:53.926Z,20.69
2019-03-30T13:24:27.481Z,20.69
2019-03-30T13:27:00.947Z,20.87
2019-03-30T13:29:34.483Z,20.95
2019-03-30T13:32:08.372Z,21.15
2019-03-30T13:34:41.828Z,21.15
2019-03-30T13:37:20.953Z,21.26
2019-03-30T13:39:54.513Z,21.34
2019-03-30T13:42:27.903Z,21.29
2019-03-30T13:45:03.481Z,21.23
2019-03-30T13:47:36.880Z,21.32
2019-03-30T13:50:10.374Z,21.30
2019-03-30T13:52:43.800Z,21.28
2019-03-30T13:55:17.355Z,21.35
2019-03-30T13:57:51.469Z,21.40
2019-03-30T14:00:26.227Z,21.32
2019-03-30T14:02:59.979Z,21.21
2019-03-30T14:05:33.481Z,21.19
2019-03-30T14:08:07.329Z,21.06
2019-03-30T14:10:40.853Z,21.03
2019-03-30T14:13:14.382Z,21.04
2019-03-30T14:15:47.495Z,21.05
2019-03-30T14:18:21.090Z,21.05
2019-03-30T14:20:54.798Z,21.03
2019-03-30T14:23:28.373Z,20.96
2019-03-30T14:26:01.846Z,20.95
2019-03-30T14:28:35.435Z,20.91
2019-03-30T14:31:09.068Z,20.90
2019-03-30T14:33:42.311Z,20.88
2019-03-30T14:36:15.475Z,20.85
2019-03-30T14:38:49.285Z,20.82
2019-03-30T14:41:23.335Z,20.84
2019-03-30T14:43:56.877Z,20.85
2019-03-30T14:46:31.379Z,20.84
2019-03-30T14:49:04.822Z,20.80
2019-03-30T14:51:38.327Z,20.79
2019-03-30T14:54:11.928Z,20.76
2019-03-30T14:56:46.376Z,20.76
2019-03-30T14:59:19.863Z,20.78
2019-03-30T15:01:53.421Z,20.79
2019-03-30T15:04:26.829Z,20.78
2019-03-30T15:07:00.332Z,20.75
2019-03-30T15:09:33.838Z,20.75
2019-03-30T15:12:07.439Z,20.72
2019-03-30T15:14:40.842Z,20.66
2019-03-30T15:17:14.891Z,20.68
2019-03-30T15:19:48.338Z,20.78
2019-03-30T15:22:21.609Z,20.97
2019-03-30T15:24:55.107Z,21.26
2019-03-30T15:27:28.469Z,21.26
2019-03-30T15:30:01.821Z,21.32
2019-03-30T15:32:36.388Z,21.27
2019-03-30T15:35:10.387Z,21.24
2019-03-30T15:37:43.867Z,21.26
2019-03-30T15:40:17.313Z,21.20
2019-03-30T15:42:50.852Z,21.16
2019-03-30T15:45:35.576Z,21.21
2019-03-30T15:48:08.879Z,21.25
2019-03-30T15:50:41.694Z,21.14
2019-03-30T15:53:13.735Z,21.16
2019-03-30T15:59:23.281Z,21.24
2019-03-30T16:01:59.613Z,21.16
2019-03-30T16:07:21.671Z,21.02
2019-03-30T16:09:55.832Z,21.01
2019-03-30T16:12:29.481Z,21.01
2019-03-30T16:15:02.886Z,21.01
2019-03-30T16:17:36.865Z,20.96
2019-03-30T16:20:10.388Z,20.96
2019-03-30T16:22:44.089Z,20.94
2019-03-30T16:25:17.365Z,20.95
2019-03-30T16:27:50.302Z,20.91
2019-03-30T16:30:23.315Z,20.89
2019-03-30T16:32:56.069Z,20.95
2019-03-30T16:35:28.874Z,21.01
2019-03-30T16:38:01.785Z,20.97
2019-03-30T16:40:34.774Z,20.99
2019-03-30T16:43:08.537Z,21.04
2019-03-30T16:45:41.744Z,21.05
2019-03-30T16:48:14.874Z,21.12
2019-03-30T16:50:48.034Z,21.18
2019-03-30T16:53:20.885Z,21.22
2019-03-30T16:55:53.817Z,21.13
2019-03-30T16:58:26.745Z,21.17
2019-03-30T17:00:59.741Z,21.09
2019-03-30T17:03:31.440Z,21.05
2019-03-30T17:06:04.030Z,21.02
2019-03-30T17:08:36.881Z,20.97
2019-03-30T17:11:09.840Z,20.96
2019-03-30T17:13:42.840Z,20.96
2019-03-30T17:16:15.782Z,20.93
2019-03-30T17:18:48.822Z,20.97
2019-03-30T17:21:21.774Z,21.09
2019-03-30T17:23:55.297Z,21.16
2019-03-30T17:26:28.053Z,21.25
2019-03-30T17:29:00.998Z,21.29
2019-03-30T17:31:33.841Z,21.30
2019-03-30T17:34:06.787Z,21.33
2019-03-30T17:36:39.871Z,21.34
2019-03-30T17:39:14.302Z,21.25
2019-03-30T17:41:47.061Z,21.19
2019-03-30T17:44:20.344Z,21.14
2019-03-30T17:46:53.059Z,21.13
2019-03-30T17:49:25.985Z,21.09
2019-03-30T17:51:58.929Z,21.05
2019-03-30T17:54:31.866Z,21.05
2019-03-30T17:57:04.822Z,21.05
2019-03-30T17:59:37.797Z,21.05
2019-03-30T18:02:10.755Z,21.04
2019-03-30T18:04:42.494Z,21.02
2019-03-30T18:07:15.067Z,21.02
2019-03-30T18:09:48.314Z,21.00
2019-03-30T18:12:21.029Z,20.98
2019-03-30T18:14:53.879Z,20.96
2019-03-30T18:17:26.818Z,20.98
2019-03-30T18:19:59.808Z,20.98
2019-03-30T18:22:32.735Z,21.00
2019-03-30T18:25:05.982Z,21.00
2019-03-30T18:27:38.846Z,20.99
2019-03-30T18:30:12.841Z,20.95
2019-03-30T18:32:45.840Z,20.87
2019-03-30T18:35:18.722Z,20.86
2019-03-30T18:37:50.593Z,20.87
2019-03-30T18:40:34.305Z,20.74
2019-03-30T18:43:07.350Z,20.74
2019-03-30T18:45:40.268Z,20.70
2019-03-30T18:48:16.765Z,20.68
2019-03-30T18:50:48.605Z,20.65
2019-03-30T18:53:21.791Z,20.48
2019-03-30T18:55:53.605Z,20.48
2019-03-30T18:58:25.668Z,20.44
2019-03-30T19:00:58.377Z,20.61
2019-03-30T19:03:31.010Z,20.61
2019-03-30T19:06:05.091Z,20.67
2019-03-30T19:08:37.817Z,20.64
2019-03-30T19:11:10.787Z,20.57
2019-03-30T19:13:43.812Z,20.51
2019-03-30T19:16:16.808Z,20.50
2019-03-30T19:18:50.047Z,20.49
2019-03-30T19:21:23.049Z,20.36
2019-03-30T19:23:55.990Z,20.13
2019-03-30T19:26:29.296Z,20.14
2019-03-30T19:29:02.016Z,20.46
2019-03-30T19:31:34.885Z,20.67
2019-03-30T19:34:07.821Z,20.72
2019-03-30T19:36:40.891Z,20.83
2019-03-30T19:39:13.875Z,20.91
2019-03-30T19:41:46.838Z,21.02
2019-03-30T19:44:20.057Z,21.09
2019-03-30T19:46:52.973Z,21.08
2019-03-30T19:49:25.993Z,21.10
2019-03-30T19:51:58.890Z,21.10
2019-03-30T19:54:31.961Z,21.08
2019-03-30T19:57:04.881Z,21.02
2019-03-30T19:59:38.004Z,21.02
2019-03-30T20:04:47.453Z,20.98
2019-03-30T20:07:21.453Z,20.98
2019-03-30T20:09:54.860Z,21.00
2019-03-30T20:12:28.495Z,20.96
2019-03-30T20:15:02.355Z,20.93
2019-03-30T20:17:35.920Z,20.93
2019-03-30T20:20:11.595Z,20.91
2019-03-30T20:22:45.117Z,20.84
2019-03-30T20:25:18.530Z,20.84
2019-03-30T20:27:52.132Z,20.79
2019-03-30T20:30:25.519Z,20.72
2019-03-30T20:32:58.867Z,20.69
2019-03-30T20:35:32.447Z,20.68
2019-03-30T20:38:05.852Z,20.65
2019-03-30T20:40:39.549Z,20.60
2019-03-30T20:43:12.893Z,20.56
2019-03-30T20:45:46.293Z,20.56
2019-03-30T20:48:19.855Z,20.46
2019-03-30T20:50:53.397Z,20.40
2019-03-30T20:53:26.845Z,20.35
2019-03-30T20:56:00.344Z,20.26
2019-03-30T20:58:33.883Z,20.20
2019-03-30T21:01:07.677Z,20.15
2019-03-30T21:03:39.691Z,20.10
2019-03-30T21:06:11.802Z,20.05
2019-03-30T21:08:45.342Z,20.02
2019-03-30T21:11:20.133Z,20.01
2019-03-30T21:13:56.651Z,20.18
2019-03-30T21:16:28.463Z,20.34
2019-03-30T21:19:02.328Z,20.30
2019-03-30T21:21:35.864Z,20.25
2019-03-30T21:24:09.521Z,20.24
2019-03-30T21:26:43.390Z,20.19
2019-03-30T21:29:17.329Z,20.17
2019-03-30T21:31:50.923Z,20.13
2019-03-30T21:34:24.639Z,20.10
2019-03-30T21:36:58.414Z,20.12
2019-03-30T21:39:31.864Z,20.12
2019-03-30T21:42:08.222Z,20.07
2019-03-30T21:44:41.864Z,20.03
2019-03-30T21:47:15.394Z,20.04
2019-03-30T21:49:48.854Z,20.00
2019-03-30T21:52:22.471Z,19.96
2019-03-30T21:54:57.956Z,19.96
2019-03-30T21:57:31.416Z,19.95
2019-03-30T22:00:10.565Z,19.88
2019-03-30T22:02:40.350Z,19.86
2019-03-30T22:05:13.851Z,19.86
2019-03-30T22:07:47.871Z,19.85
2019-03-30T22:10:30.896Z,19.86
2019-03-30T22:13:06.519Z,19.85
2019-03-30T22:15:40.340Z,19.88
2019-03-30T22:18:14.306Z,19.83
2019-03-30T22:20:47.888Z,19.80
2019-03-30T22:23:22.333Z,19.79
2019-03-30T22:25:55.890Z,19.79
2019-03-30T22:28:29.368Z,19.80
2019-03-30T22:31:03.003Z,19.80
2019-03-30T22:33:35.997Z,19.75
2019-03-30T22:36:09.078Z,19.78
2019-03-30T22:38:42.064Z,19.77
2019-03-30T22:41:35.439Z,19.74
2019-03-30T22:44:08.440Z,19.72
2019-03-30T22:46:41.080Z,19.71
2019-03-30T22:49:14.442Z,19.66
2019-03-30T22:51:47.542Z,19.67
2019-03-30T22:54:25.880Z,19.64
2019-03-30T22:56:58.898Z,19.64
2019-03-30T22:59:31.986Z,19.67
2019-03-30T23:02:05.004Z,19.66
2019-03-30T23:04:38.378Z,19.65
2019-03-30T23:07:11.013Z,19.65
2019-03-30T23:09:44.009Z,19.62
2019-03-30T23:12:17.326Z,19.61
2019-03-30T23:14:50.138Z,19.56
2019-03-30T23:17:23.304Z,19.56
2019-03-30T23:19:56.879Z,19.57
2019-03-30T23:22:30.467Z,19.57
2019-03-30T23:25:03.783Z,19.57
2019-03-30T23:27:36.744Z,19.55
2019-03-30T23:30:08.793Z,19.55
2019-03-30T23:32:41.768Z,19.53
2019-03-30T23:35:13.494Z,19.53
2019-03-30T23:37:46.351Z,19.52
2019-03-30T23:40:19.067Z,19.49
2019-03-30T23:42:52.071Z,19.45
2019-03-30T23:45:25.013Z,19.46
2019-03-30T23:47:57.861Z,19.46
2019-03-30T23:50:30.779Z,19.42
2019-03-30T23:53:02.493Z,19.43
2019-03-30T23:55:35.781Z,19.42
2019-03-30T23:58:07.716Z,19.42
