createdAt,value
2023-03-27T00:00:20.654Z,0.00
2023-03-27T00:01:20.720Z,0.00
2023-03-27T00:02:20.676Z,0.00
2023-03-27T00:03:20.672Z,0.00
2023-03-27T00:04:20.558Z,0.00
2023-03-27T00:05:20.491Z,0.00
2023-03-27T00:06:20.526Z,0.00
2023-03-27T00:07:20.410Z,0.00
2023-03-27T00:08:20.370Z,0.00
2023-03-27T00:09:20.354Z,0.00
2023-03-27T00:10:20.303Z,0.00
2023-03-27T00:11:20.270Z,0.00
2023-03-27T00:12:20.271Z,0.00
2023-03-27T00:13:20.187Z,0.00
2023-03-27T00:14:20.153Z,0.00
2023-03-27T00:15:20.107Z,0.00
2023-03-27T00:16:20.237Z,0.00
2023-03-27T00:17:20.045Z,0.00
2023-03-27T00:18:20.056Z,0.00
2023-03-27T00:19:19.999Z,0.00
2023-03-27T00:20:19.929Z,0.00
2023-03-27T00:21:19.890Z,0.00
2023-03-27T00:22:19.858Z,0.00
2023-03-27T00:23:19.805Z,0.00
2023-03-27T00:24:19.837Z,0.00
2023-03-27T00:25:19.734Z,0.00
2023-03-27T00:26:19.701Z,0.00
2023-03-27T00:27:19.664Z,0.00
2023-03-27T00:28:19.644Z,0.00
2023-03-27T00:29:19.610Z,0.00
2023-03-27T00:30:19.632Z,0.00
2023-03-27T00:31:19.566Z,0.00
2023-03-27T00:32:19.482Z,0.00
2023-03-27T00:33:19.451Z,0.00
2023-03-27T00:34:19.413Z,0.00
2023-03-27T00:35:19.414Z,0.00
2023-03-27T00:36:19.387Z,0.00
2023-03-27T00:37:19.304Z,0.00
2023-03-27T00:38:19.266Z,0.00
2023-03-27T00:39:19.260Z,0.00
2023-03-27T00:40:19.182Z,0.00
2023-03-27T00:41:19.163Z,0.00
2023-03-27T00:42:19.191Z,0.00
2023-03-27T00:43:19.099Z,0.00
2023-03-27T00:44:19.065Z,0.00
2023-03-27T00:45:19.009Z,0.00
2023-03-27T00:46:19.015Z,0.00
2023-03-27T00:47:18.945Z,0.00
2023-03-27T00:48:18.997Z,0.00
2023-03-27T00:49:18.963Z,0.00
2023-03-27T00:50:18.814Z,0.00
2023-03-27T00:51:18.792Z,0.00
2023-03-27T00:52:18.732Z,0.00
2023-03-27T00:53:18.706Z,0.00
2023-03-27T00:54:18.721Z,0.00
2023-03-27T00:55:18.619Z,0.00
2023-03-27T00:56:18.594Z,0.00
2023-03-27T00:57:18.562Z,0.00
2023-03-27T00:58:18.528Z,0.00
2023-03-27T00:59:18.549Z,0.00
2023-03-27T01:00:18.459Z,0.00
2023-03-27T01:01:18.493Z,0.00
2023-03-27T01:02:18.406Z,0.00
2023-03-27T01:03:18.402Z,0.00
2023-03-27T01:04:18.281Z,0.00
2023-03-27T01:05:18.336Z,0.00
2023-03-27T01:06:18.227Z,0.00
2023-03-27T01:07:18.203Z,0.00
2023-03-27T01:08:18.143Z,0.00
2023-03-27T01:09:20.714Z,0.00
2023-03-27T01:10:18.062Z,0.00
2023-03-27T01:11:18.099Z,0.00
2023-03-27T01:12:18.010Z,0.00
2023-03-27T01:13:17.960Z,0.00
2023-03-27T01:14:17.927Z,0.00
2023-03-27T01:15:17.897Z,0.00
2023-03-27T01:16:17.908Z,0.00
2023-03-27T01:17:17.909Z,0.00
2023-03-27T01:18:17.766Z,0.00
2023-03-27T01:19:17.728Z,0.00
2023-03-27T01:20:17.693Z,0.00
2023-03-27T01:21:17.664Z,0.00
2023-03-27T01:22:17.622Z,0.00
2023-03-27T01:23:35.770Z,0.00
2023-03-27T01:24:17.550Z,0.00
2023-03-27T01:25:17.509Z,0.00
2023-03-27T01:26:17.459Z,0.00
2023-03-27T01:27:17.434Z,0.00
2023-03-27T01:28:17.410Z,0.00
2023-03-27T01:29:17.411Z,0.00
2023-03-27T01:30:17.315Z,0.00
2023-03-27T01:31:17.298Z,0.00
2023-03-27T01:32:17.239Z,0.00
2023-03-27T01:33:17.228Z,0.00
2023-03-27T01:34:17.192Z,0.00
2023-03-27T01:35:17.211Z,0.00
2023-03-27T01:36:17.084Z,0.00
2023-03-27T01:37:17.307Z,0.00
2023-03-27T01:38:17.086Z,0.00
2023-03-27T01:39:16.982Z,0.00
2023-03-27T01:40:16.953Z,0.00
2023-03-27T01:41:16.896Z,0.00
2023-03-27T01:42:16.885Z,0.00
2023-03-27T01:43:16.916Z,0.00
2023-03-27T01:44:16.802Z,0.00
2023-03-27T01:45:16.757Z,0.00
2023-03-27T01:46:16.753Z,0.00
2023-03-27T01:47:16.681Z,0.00
2023-03-27T01:48:16.646Z,0.00
2023-03-27T01:49:16.660Z,0.00
2023-03-27T01:50:16.571Z,0.00
2023-03-27T01:51:16.543Z,0.00
2023-03-27T01:52:16.496Z,0.00
2023-03-27T01:53:16.450Z,0.00
2023-03-27T01:54:16.486Z,0.00
2023-03-27T01:55:16.380Z,0.00
2023-03-27T01:56:16.354Z,0.00
2023-03-27T01:57:16.374Z,0.00
2023-03-27T01:58:16.269Z,0.00
2023-03-27T01:59:16.251Z,0.00
2023-03-27T02:00:18.709Z,0.00
2023-03-27T02:01:16.221Z,0.00
2023-03-27T02:02:16.132Z,0.00
2023-03-27T02:03:16.078Z,0.00
2023-03-27T02:04:16.214Z,0.00
2023-03-27T02:05:16.053Z,0.00
2023-03-27T02:06:16.054Z,0.00
2023-03-27T02:07:15.935Z,0.00
2023-03-27T02:08:15.900Z,0.00
2023-03-27T02:09:15.922Z,0.00
2023-03-27T02:10:15.838Z,0.00
2023-03-27T02:11:15.802Z,0.00
2023-03-27T02:12:15.740Z,0.00
2023-03-27T02:13:15.731Z,0.00
2023-03-27T02:14:15.745Z,0.00
2023-03-27T02:15:23.795Z,0.00
2023-03-27T02:16:15.594Z,0.00
2023-03-27T02:17:15.579Z,0.00
2023-03-27T02:18:15.532Z,0.00
2023-03-27T02:19:15.483Z,0.00
2023-03-27T02:20:15.512Z,0.00
2023-03-27T02:21:15.416Z,0.00
2023-03-27T02:22:15.383Z,0.00
2023-03-27T02:23:15.357Z,0.00
2023-03-27T02:24:15.297Z,0.00
2023-03-27T02:25:15.270Z,0.00
2023-03-27T02:26:15.287Z,0.00
2023-03-27T02:27:15.211Z,0.00
2023-03-27T02:28:15.156Z,0.00
2023-03-27T02:29:15.112Z,0.00
2023-03-27T02:30:15.072Z,0.00
2023-03-27T02:31:34.007Z,0.00
2023-03-27T02:32:15.111Z,0.00
2023-03-27T02:33:15.059Z,0.00
2023-03-27T02:34:14.933Z,0.00
2023-03-27T02:35:14.894Z,0.00
2023-03-27T02:36:14.851Z,0.00
2023-03-27T02:37:14.816Z,0.00
2023-03-27T02:38:14.847Z,0.00
2023-03-27T02:39:14.753Z,0.00
2023-03-27T02:40:14.730Z,0.00
2023-03-27T02:41:14.709Z,0.00
2023-03-27T02:42:14.696Z,0.00
2023-03-27T02:43:14.606Z,0.00
2023-03-27T02:44:14.611Z,0.00
2023-03-27T02:45:14.515Z,0.00
2023-03-27T02:46:14.499Z,0.00
2023-03-27T02:47:14.448Z,0.00
2023-03-27T02:48:14.404Z,0.00
2023-03-27T02:49:14.397Z,0.00
2023-03-27T02:50:14.395Z,0.00
2023-03-27T02:51:14.307Z,0.00
2023-03-27T02:52:14.264Z,0.00
2023-03-27T02:53:14.217Z,0.00
2023-03-27T02:54:14.194Z,0.00
2023-03-27T02:55:14.153Z,0.00
2023-03-27T02:56:14.210Z,0.00
2023-03-27T02:57:14.120Z,0.00
2023-03-27T02:58:14.036Z,0.00
2023-03-27T02:59:14.000Z,0.00
2023-03-27T03:00:14.001Z,0.00
2023-03-27T03:01:13.985Z,0.00
2023-03-27T03:02:13.965Z,0.00
2023-03-27T03:03:13.985Z,0.00
2023-03-27T03:04:13.818Z,0.00
2023-03-27T03:05:13.788Z,0.00
2023-03-27T03:06:13.738Z,0.00
2023-03-27T03:07:13.710Z,0.00
2023-03-27T03:08:13.750Z,0.00
2023-03-27T03:09:13.625Z,0.00
2023-03-27T03:10:13.598Z,0.00
2023-03-27T03:11:13.561Z,0.00
2023-03-27T03:12:13.526Z,0.00
2023-03-27T03:13:13.488Z,0.00
2023-03-27T03:14:13.511Z,0.00
2023-03-27T03:15:13.416Z,0.00
2023-03-27T03:16:13.382Z,0.00
2023-03-27T03:17:13.330Z,0.00
2023-03-27T03:18:13.305Z,0.00
2023-03-27T03:19:13.253Z,0.00
2023-03-27T03:20:13.696Z,0.00
2023-03-27T03:21:13.182Z,0.00
2023-03-27T03:22:13.218Z,0.00
2023-03-27T03:23:13.105Z,0.00
2023-03-27T03:24:13.064Z,0.00
2023-03-27T03:25:13.025Z,0.00
2023-03-27T03:26:13.061Z,0.00
2023-03-27T03:27:12.972Z,0.00
2023-03-27T03:28:12.922Z,0.00
2023-03-27T03:29:13.052Z,0.00
2023-03-27T03:30:17.621Z,0.00
2023-03-27T03:31:12.824Z,0.00
2023-03-27T03:32:12.842Z,0.00
2023-03-27T03:33:12.793Z,0.00
2023-03-27T03:34:12.686Z,0.00
2023-03-27T03:35:12.668Z,0.00
2023-03-27T03:36:12.620Z,0.00
2023-03-27T03:37:12.581Z,0.00
2023-03-27T03:38:12.616Z,0.00
2023-03-27T03:39:12.596Z,0.00
2023-03-27T03:40:12.531Z,0.00
2023-03-27T03:41:12.436Z,0.00
2023-03-27T03:42:22.638Z,0.00
2023-03-27T03:43:12.357Z,0.00
2023-03-27T03:44:12.316Z,0.00
2023-03-27T03:45:12.280Z,0.00
2023-03-27T03:46:13.059Z,0.00
2023-03-27T03:47:12.203Z,0.00
2023-03-27T03:48:12.171Z,0.00
2023-03-27T03:49:12.124Z,0.00
2023-03-27T03:50:12.097Z,0.00
2023-03-27T03:51:12.051Z,0.00
2023-03-27T03:52:12.091Z,0.00
2023-03-27T03:53:11.972Z,0.00
2023-03-27T03:54:11.935Z,0.00
2023-03-27T03:55:11.967Z,0.00
2023-03-27T03:56:11.860Z,0.00
2023-03-27T03:57:11.845Z,0.00
2023-03-27T03:58:11.840Z,0.00
2023-03-27T03:59:11.764Z,0.00
2023-03-27T04:00:11.722Z,0.00
2023-03-27T04:01:17.596Z,0.00
2023-03-27T04:02:11.660Z,0.00
2023-03-27T04:03:11.681Z,0.00
2023-03-27T04:04:11.608Z,0.00
2023-03-27T04:05:11.522Z,0.00
2023-03-27T04:06:11.475Z,0.00
2023-03-27T04:07:11.435Z,0.00
2023-03-27T04:08:11.396Z,0.00
2023-03-27T04:09:11.362Z,0.00
2023-03-27T04:10:11.389Z,0.00
2023-03-27T04:11:11.282Z,0.00
2023-03-27T04:12:11.250Z,0.00
2023-03-27T04:13:11.288Z,0.00
2023-03-27T04:14:11.175Z,0.00
2023-03-27T04:15:11.135Z,0.00
2023-03-27T04:16:11.128Z,0.00
2023-03-27T04:17:11.061Z,0.00
2023-03-27T04:18:11.232Z,0.00
2023-03-27T04:19:11.056Z,4.00
2023-03-27T04:20:10.954Z,4.00
2023-03-27T04:21:10.915Z,0.00
2023-03-27T04:22:10.890Z,0.00
2023-03-27T04:23:10.817Z,4.00
2023-03-27T04:24:10.788Z,4.00
2023-03-27T04:25:10.808Z,4.00
2023-03-27T04:26:10.745Z,4.00
2023-03-27T04:27:10.678Z,4.00
2023-03-27T04:28:10.627Z,8.00
2023-03-27T04:29:10.602Z,8.00
2023-03-27T04:30:10.586Z,8.00
2023-03-27T04:31:10.702Z,8.00
2023-03-27T04:32:10.489Z,12.00
2023-03-27T04:33:10.438Z,12.00
2023-03-27T04:34:10.402Z,16.00
2023-03-27T04:35:10.458Z,16.00
2023-03-27T04:36:10.348Z,20.00
2023-03-27T04:37:10.406Z,24.00
2023-03-27T04:38:10.260Z,32.00
2023-03-27T04:39:10.219Z,36.00
2023-03-27T04:40:10.185Z,40.00
2023-03-27T04:41:10.202Z,48.00
2023-03-27T04:42:10.113Z,56.00
2023-03-27T04:43:10.070Z,64.00
2023-03-27T04:44:10.020Z,72.00
2023-03-27T04:45:09.999Z,84.00
2023-03-27T04:46:09.979Z,96.00
2023-03-27T04:47:10.032Z,108.00
2023-03-27T04:48:09.922Z,120.00
2023-03-27T04:49:09.830Z,136.00
2023-03-27T04:50:09.803Z,148.00
2023-03-27T04:51:09.754Z,168.00
2023-03-27T04:52:09.776Z,188.00
2023-03-27T04:53:09.682Z,204.00
2023-03-27T04:54:09.658Z,224.00
2023-03-27T04:55:09.600Z,248.00
2023-03-27T04:56:09.581Z,268.00
2023-03-27T04:57:09.544Z,292.00
2023-03-27T04:58:09.564Z,316.00
2023-03-27T04:59:09.456Z,344.00
2023-03-27T05:00:09.410Z,372.00
2023-03-27T05:01:09.407Z,396.00
2023-03-27T05:02:09.343Z,428.00
2023-03-27T05:03:09.403Z,456.00
2023-03-27T05:04:09.336Z,488.00
2023-03-27T05:05:09.230Z,524.00
2023-03-27T05:06:09.177Z,560.00
2023-03-27T05:07:09.149Z,596.00
2023-03-27T05:08:09.297Z,632.00
2023-03-27T05:09:09.086Z,672.00
2023-03-27T05:10:09.115Z,712.00
2023-03-27T05:11:08.993Z,744.00
2023-03-27T05:12:08.960Z,784.00
2023-03-27T05:13:08.917Z,824.00
2023-03-27T05:14:08.872Z,864.00
2023-03-27T05:15:08.839Z,908.00
2023-03-27T05:16:08.895Z,952.00
2023-03-27T05:17:08.760Z,1000.00
2023-03-27T05:18:08.858Z,1048.00
2023-03-27T05:19:08.687Z,1100.00
2023-03-27T05:20:08.766Z,1148.00
2023-03-27T05:21:08.693Z,1204.00
2023-03-27T05:22:08.745Z,1248.00
2023-03-27T05:23:08.573Z,1288.00
2023-03-27T05:24:08.576Z,1328.00
2023-03-27T05:25:08.545Z,1368.00
2023-03-27T05:26:08.526Z,1404.00
2023-03-27T05:27:08.477Z,1448.00
2023-03-27T05:28:08.534Z,1480.00
2023-03-27T05:29:08.386Z,1516.00
2023-03-27T05:30:08.269Z,1548.00
2023-03-27T05:31:08.292Z,1584.00
2023-03-27T05:32:08.263Z,1616.00
2023-03-27T05:33:08.255Z,1652.00
2023-03-27T05:34:08.307Z,1680.00
2023-03-27T05:35:08.160Z,1708.00
2023-03-27T05:36:08.080Z,1736.00
2023-03-27T05:37:08.091Z,1772.00
2023-03-27T05:38:08.030Z,1812.00
2023-03-27T05:39:07.993Z,1852.00
2023-03-27T05:40:08.036Z,1888.00
2023-03-27T05:41:07.913Z,1932.00
2023-03-27T05:42:07.872Z,1948.00
2023-03-27T05:43:07.853Z,1940.00
2023-03-27T05:44:07.739Z,1952.00
2023-03-27T05:45:07.782Z,1912.00
2023-03-27T05:46:07.908Z,1884.00
2023-03-27T05:47:07.689Z,1904.00
2023-03-27T05:48:07.768Z,1920.00
2023-03-27T05:49:07.601Z,1992.00
2023-03-27T05:50:07.570Z,2084.00
2023-03-27T05:51:07.537Z,2032.00
2023-03-27T05:52:07.576Z,2084.00
2023-03-27T05:53:07.448Z,2052.00
2023-03-27T05:54:07.422Z,2028.00
2023-03-27T05:55:07.385Z,2052.00
2023-03-27T05:56:07.264Z,2096.00
2023-03-27T05:57:07.380Z,2120.00
2023-03-27T05:58:07.287Z,2148.00
2023-03-27T05:59:07.243Z,2268.00
2023-03-27T06:00:07.178Z,2660.00
2023-03-27T06:01:07.153Z,2652.00
2023-03-27T06:02:07.065Z,2404.00
2023-03-27T06:03:07.248Z,2148.00
2023-03-27T06:04:07.133Z,2360.00
2023-03-27T06:05:06.944Z,3236.00
2023-03-27T06:06:06.935Z,3716.00
2023-03-27T06:07:06.923Z,3720.00
2023-03-27T06:08:06.874Z,3320.00
2023-03-27T06:09:06.799Z,3476.00
2023-03-27T06:10:06.894Z,3388.00
2023-03-27T06:11:06.729Z,3192.00
2023-03-27T06:12:06.705Z,2712.00
2023-03-27T06:13:06.636Z,2676.00
2023-03-27T06:14:06.658Z,3180.00
2023-03-27T06:15:06.643Z,3500.00
2023-03-27T06:16:06.606Z,3280.00
2023-03-27T06:17:06.481Z,3372.00
2023-03-27T06:18:06.543Z,3480.00
2023-03-27T06:19:06.485Z,3004.00
2023-03-27T06:20:06.414Z,2828.00
2023-03-27T06:21:06.434Z,2932.00
2023-03-27T06:22:06.292Z,2956.00
2023-03-27T06:23:06.346Z,2984.00
2023-03-27T06:24:06.246Z,3264.00
2023-03-27T06:25:06.229Z,3624.00
2023-03-27T06:26:06.138Z,3196.00
2023-03-27T06:27:06.164Z,2932.00
2023-03-27T06:28:06.131Z,2900.00
2023-03-27T06:29:08.423Z,2848.00
2023-03-27T06:30:06.073Z,2856.00
2023-03-27T06:31:06.032Z,2996.00
2023-03-27T06:32:05.980Z,3048.00
2023-03-27T06:33:06.060Z,3060.00
2023-03-27T06:34:05.901Z,3084.00
2023-03-27T06:35:05.841Z,3116.00
2023-03-27T06:36:05.806Z,3140.00
2023-03-27T06:37:05.804Z,3156.00
2023-03-27T06:38:05.753Z,3192.00
2023-03-27T06:39:05.777Z,3232.00
2023-03-27T06:40:05.710Z,3240.00
2023-03-27T06:41:05.677Z,3248.00
2023-03-27T06:42:05.611Z,3224.00
2023-03-27T06:43:05.512Z,3232.00
2023-03-27T06:44:05.564Z,3268.00
2023-03-27T06:45:05.690Z,3300.00
2023-03-27T06:46:05.491Z,3336.00
2023-03-27T06:47:05.478Z,3344.00
2023-03-27T06:48:16.860Z,3396.00
2023-03-27T06:49:05.369Z,3616.00
2023-03-27T06:50:05.306Z,3620.00
2023-03-27T06:51:05.410Z,3948.00
2023-03-27T06:52:05.190Z,4720.00
2023-03-27T06:53:10.056Z,5680.00
2023-03-27T06:54:05.227Z,7028.00
2023-03-27T06:55:05.147Z,6760.00
2023-03-27T06:56:05.019Z,7256.00
2023-03-27T06:57:05.132Z,7204.00
2023-03-27T06:58:04.990Z,5656.00
2023-03-27T06:59:04.964Z,4408.00
2023-03-27T07:00:04.941Z,4996.00
2023-03-27T07:01:04.920Z,6504.00
2023-03-27T07:02:04.882Z,7312.00
2023-03-27T07:03:04.988Z,8312.00
2023-03-27T07:04:04.793Z,8756.00
2023-03-27T07:05:05.609Z,8060.00
2023-03-27T07:06:04.761Z,7504.00
2023-03-27T07:07:04.671Z,7240.00
2023-03-27T07:08:18.661Z,7012.00
2023-03-27T07:09:04.725Z,7004.00
2023-03-27T07:10:04.484Z,5568.00
2023-03-27T07:12:04.647Z,6212.00
2023-03-27T07:13:04.474Z,6436.00
2023-03-27T07:14:04.357Z,6760.00
2023-03-27T07:15:04.468Z,7024.00
2023-03-27T07:16:04.288Z,6800.00
2023-03-27T07:17:04.231Z,6320.00
2023-03-27T07:18:04.277Z,4908.00
2023-03-27T07:19:04.257Z,3780.00
2023-03-27T07:20:04.196Z,3396.00
2023-03-27T07:21:04.137Z,3404.00
2023-03-27T07:22:04.107Z,3956.00
2023-03-27T07:23:04.230Z,3696.00
2023-03-27T07:24:04.053Z,3648.00
2023-03-27T07:25:04.014Z,3680.00
2023-03-27T07:26:03.960Z,3780.00
2023-03-27T07:27:03.882Z,3860.00
2023-03-27T07:28:06.286Z,3792.00
2023-03-27T07:29:03.926Z,3944.00
2023-03-27T07:30:03.809Z,4060.00
2023-03-27T07:31:04.015Z,4176.00
2023-03-27T07:32:07.197Z,4188.00
2023-03-27T07:33:03.740Z,4112.00
2023-03-27T07:34:03.740Z,4316.00
2023-03-27T07:35:03.638Z,4432.00
2023-03-27T07:36:03.617Z,4700.00
2023-03-27T07:37:03.563Z,5344.00
2023-03-27T07:38:03.524Z,5600.00
2023-03-27T07:39:03.515Z,5996.00
2023-03-27T07:40:03.456Z,6528.00
2023-03-27T07:41:03.403Z,5560.00
2023-03-27T07:42:03.480Z,7148.00
2023-03-27T07:43:03.353Z,6140.00
2023-03-27T07:44:03.290Z,7364.00
2023-03-27T07:45:04.529Z,11696.00
2023-03-27T07:46:03.339Z,11276.00
2023-03-27T07:47:03.301Z,8148.00
2023-03-27T07:48:03.195Z,7692.00
2023-03-27T07:49:03.139Z,8108.00
2023-03-27T07:50:03.111Z,9100.00
2023-03-27T07:51:13.330Z,6896.00
2023-03-27T07:52:02.989Z,4976.00
2023-03-27T07:53:02.995Z,5912.00
2023-03-27T07:54:03.042Z,6240.00
2023-03-27T07:55:02.919Z,6096.00
2023-03-27T07:56:02.859Z,5184.00
2023-03-27T07:57:02.892Z,5192.00
2023-03-27T07:58:03.676Z,6040.00
2023-03-27T07:59:02.872Z,6876.00
2023-03-27T08:00:02.851Z,6880.00
2023-03-27T08:01:02.936Z,5700.00
2023-03-27T08:02:02.653Z,4940.00
2023-03-27T08:03:02.674Z,4624.00
2023-03-27T08:04:02.672Z,4812.00
2023-03-27T08:05:02.837Z,5780.00
2023-03-27T08:06:02.607Z,7508.00
2023-03-27T08:07:02.484Z,11556.00
2023-03-27T08:08:02.447Z,9116.00
2023-03-27T08:09:03.055Z,9020.00
2023-03-27T08:10:02.328Z,6472.00
2023-03-27T08:11:02.275Z,8856.00
2023-03-27T08:12:02.434Z,9380.00
2023-03-27T08:13:02.272Z,6852.00
2023-03-27T08:14:02.250Z,6120.00
2023-03-27T08:15:02.223Z,10064.00
2023-03-27T08:16:02.084Z,7568.00
2023-03-27T08:17:14.687Z,6352.00
2023-03-27T08:18:02.098Z,8312.00
2023-03-27T08:19:01.972Z,11052.00
2023-03-27T08:20:02.052Z,13764.00
2023-03-27T08:21:01.944Z,8248.00
2023-03-27T08:22:01.864Z,5988.00
2023-03-27T08:23:01.924Z,5792.00
2023-03-27T08:24:01.991Z,5988.00
2023-03-27T08:25:01.927Z,5956.00
2023-03-27T08:26:01.827Z,4820.00
2023-03-27T08:27:01.748Z,4512.00
2023-03-27T08:28:01.696Z,4696.00
2023-03-27T08:29:01.712Z,4964.00
2023-03-27T08:30:01.772Z,5256.00
2023-03-27T08:31:02.531Z,6512.00
2023-03-27T08:32:01.587Z,9484.00
2023-03-27T08:33:01.616Z,13072.00
2023-03-27T08:34:01.481Z,13220.00
2023-03-27T08:35:01.504Z,11864.00
2023-03-27T08:36:01.577Z,10392.00
2023-03-27T08:37:01.337Z,9112.00
2023-03-27T08:38:01.320Z,9644.00
2023-03-27T08:39:01.254Z,11348.00
2023-03-27T08:40:01.259Z,9032.00
2023-03-27T08:41:01.177Z,6736.00
2023-03-27T08:42:01.220Z,6608.00
2023-03-27T08:43:01.112Z,8204.00
2023-03-27T08:44:01.075Z,6632.00
2023-03-27T08:45:01.034Z,6344.00
2023-03-27T08:46:01.068Z,6636.00
2023-03-27T08:47:00.968Z,7016.00
2023-03-27T08:48:01.618Z,7704.00
2023-03-27T08:49:00.899Z,8092.00
2023-03-27T08:50:00.870Z,8992.00
2023-03-27T08:51:00.821Z,10388.00
2023-03-27T08:52:00.791Z,10684.00
2023-03-27T08:53:00.754Z,9716.00
2023-03-27T08:54:00.768Z,9216.00
2023-03-27T08:55:00.714Z,8856.00
2023-03-27T08:56:00.646Z,8820.00
2023-03-27T08:57:00.653Z,8304.00
2023-03-27T08:58:00.599Z,8492.00
2023-03-27T08:59:00.598Z,9956.00
2023-03-27T09:00:00.504Z,7920.00
2023-03-27T09:01:00.470Z,8128.00
2023-03-27T09:02:00.460Z,10204.00
2023-03-27T09:03:00.462Z,11860.00
2023-03-27T09:04:00.437Z,10036.00
2023-03-27T09:05:00.380Z,6424.00
2023-03-27T09:06:00.299Z,6224.00
2023-03-27T09:07:00.253Z,7424.00
2023-03-27T09:08:00.222Z,7152.00
2023-03-27T09:09:00.182Z,7540.00
2023-03-27T09:10:00.187Z,8472.00
2023-03-27T09:11:00.342Z,7472.00
2023-03-27T09:12:00.104Z,6212.00
2023-03-27T09:13:00.109Z,5840.00
2023-03-27T09:14:00.006Z,7168.00
2023-03-27T09:14:59.974Z,7200.00
2023-03-27T09:16:00.175Z,6844.00
2023-03-27T09:16:59.958Z,6780.00
2023-03-27T09:17:59.887Z,7320.00
2023-03-27T09:18:59.865Z,9380.00
2023-03-27T09:19:59.814Z,7084.00
2023-03-27T09:20:59.755Z,8500.00
2023-03-27T09:21:59.734Z,9432.00
2023-03-27T09:22:59.734Z,12096.00
2023-03-27T09:23:59.681Z,11100.00
2023-03-27T09:24:59.770Z,9120.00
2023-03-27T09:25:59.781Z,9852.00
2023-03-27T09:27:07.038Z,6944.00
2023-03-27T09:27:59.605Z,5996.00
2023-03-27T09:28:59.477Z,7140.00
2023-03-27T09:30:05.389Z,10832.00
2023-03-27T09:30:59.441Z,12580.00
2023-03-27T09:31:59.425Z,10888.00
2023-03-27T09:32:59.432Z,8008.00
2023-03-27T09:33:59.297Z,8816.00
2023-03-27T09:34:59.267Z,7104.00
2023-03-27T09:35:59.586Z,8624.00
2023-03-27T09:36:59.199Z,7312.00
2023-03-27T09:37:59.158Z,7044.00
2023-03-27T09:38:59.166Z,6964.00
2023-03-27T09:39:59.097Z,7016.00
2023-03-27T09:40:59.093Z,7252.00
2023-03-27T09:41:59.007Z,8400.00
2023-03-27T09:42:58.981Z,10536.00
2023-03-27T09:43:58.998Z,11428.00
2023-03-27T09:44:58.910Z,10368.00
2023-03-27T09:45:58.999Z,10372.00
2023-03-27T09:46:58.885Z,11732.00
2023-03-27T09:47:58.840Z,9804.00
2023-03-27T09:48:58.787Z,8096.00
2023-03-27T09:49:58.789Z,7684.00
2023-03-27T09:50:58.904Z,7444.00
2023-03-27T09:51:58.652Z,8484.00
2023-03-27T09:52:58.716Z,11152.00
2023-03-27T09:53:58.594Z,9320.00
2023-03-27T09:54:58.556Z,7784.00
2023-03-27T09:55:59.032Z,7816.00
2023-03-27T09:56:58.525Z,8724.00
2023-03-27T09:57:58.509Z,10300.00
2023-03-27T09:58:58.434Z,10380.00
2023-03-27T09:59:58.399Z,8284.00
2023-03-27T10:00:58.600Z,7544.00
2023-03-27T10:01:58.315Z,7528.00
2023-03-27T10:02:58.363Z,7928.00
2023-03-27T10:03:58.316Z,8024.00
2023-03-27T10:04:58.206Z,7736.00
2023-03-27T10:05:58.174Z,6976.00
2023-03-27T10:06:58.140Z,5796.00
2023-03-27T10:07:58.098Z,6092.00
2023-03-27T10:08:58.120Z,6892.00
2023-03-27T10:09:58.036Z,6888.00
2023-03-27T10:10:58.192Z,6792.00
2023-03-27T10:11:57.972Z,7124.00
2023-03-27T10:12:57.931Z,6968.00
2023-03-27T10:13:57.895Z,7064.00
2023-03-27T10:14:58.086Z,6408.00
2023-03-27T10:15:57.825Z,6472.00
2023-03-27T10:16:57.826Z,7984.00
2023-03-27T10:17:57.826Z,10368.00
2023-03-27T10:18:57.716Z,13556.00
2023-03-27T10:19:57.672Z,14124.00
2023-03-27T10:20:57.824Z,11928.00
2023-03-27T10:21:57.619Z,11148.00
2023-03-27T10:22:57.573Z,10072.00
2023-03-27T10:23:57.539Z,9664.00
2023-03-27T10:24:57.531Z,9828.00
2023-03-27T10:25:57.466Z,10940.00
2023-03-27T10:26:57.501Z,12184.00
2023-03-27T10:27:57.400Z,13024.00
2023-03-27T10:28:57.366Z,14236.00
2023-03-27T10:29:57.323Z,14336.00
2023-03-27T10:30:57.414Z,11160.00
2023-03-27T10:31:57.296Z,8136.00
2023-03-27T10:32:57.330Z,6816.00
2023-03-27T10:33:57.197Z,6832.00
2023-03-27T10:34:57.160Z,9428.00
2023-03-27T10:35:57.160Z,11092.00
2023-03-27T10:36:57.076Z,10348.00
2023-03-27T10:37:57.068Z,9416.00
2023-03-27T10:38:57.127Z,8564.00
2023-03-27T10:39:56.975Z,7592.00
2023-03-27T10:40:57.162Z,6012.00
2023-03-27T10:41:56.918Z,4876.00
2023-03-27T10:42:56.886Z,4256.00
2023-03-27T10:43:56.841Z,4024.00
2023-03-27T10:44:56.869Z,4580.00
2023-03-27T10:45:56.794Z,5860.00
2023-03-27T10:46:56.774Z,7348.00
2023-03-27T10:47:56.911Z,8428.00
2023-03-27T10:48:56.665Z,7480.00
2023-03-27T10:49:56.636Z,6264.00
2023-03-27T10:50:56.787Z,5232.00
2023-03-27T10:51:56.556Z,4796.00
2023-03-27T10:52:56.527Z,4628.00
2023-03-27T10:53:56.571Z,4312.00
2023-03-27T10:54:56.460Z,4220.00
2023-03-27T10:55:56.649Z,4712.00
2023-03-27T10:56:56.460Z,4792.00
2023-03-27T10:57:56.348Z,4936.00
2023-03-27T10:58:56.310Z,5252.00
2023-03-27T10:59:56.404Z,5260.00
2023-03-27T11:00:56.428Z,5612.00
2023-03-27T11:01:56.252Z,6204.00
2023-03-27T11:02:56.240Z,7364.00
2023-03-27T11:03:56.198Z,9180.00
2023-03-27T11:04:56.100Z,10352.00
2023-03-27T11:05:56.064Z,11376.00
2023-03-27T11:06:56.037Z,11376.00
2023-03-27T11:07:56.008Z,11140.00
2023-03-27T11:08:56.051Z,12068.00
2023-03-27T11:09:55.918Z,12220.00
2023-03-27T11:10:56.099Z,11668.00
2023-03-27T11:11:55.846Z,11936.00
2023-03-27T11:12:55.821Z,11236.00
2023-03-27T11:13:55.776Z,9664.00
2023-03-27T11:14:55.796Z,8304.00
2023-03-27T11:15:55.725Z,8888.00
2023-03-27T11:16:55.702Z,9108.00
2023-03-27T11:17:55.700Z,8996.00
2023-03-27T11:18:55.615Z,9332.00
2023-03-27T11:19:55.569Z,9184.00
2023-03-27T11:20:55.759Z,9552.00
2023-03-27T11:21:55.492Z,9108.00
2023-03-27T11:22:55.501Z,9372.00
2023-03-27T11:23:55.467Z,9636.00
2023-03-27T11:24:55.399Z,9116.00
2023-03-27T11:25:55.350Z,9716.00
2023-03-27T11:26:55.425Z,10880.00
2023-03-27T11:27:55.284Z,11784.00
2023-03-27T11:28:55.256Z,11816.00
2023-03-27T11:29:55.240Z,11996.00
2023-03-27T11:30:55.515Z,12372.00
2023-03-27T11:31:55.207Z,12188.00
2023-03-27T11:32:55.224Z,12380.00
2023-03-27T11:33:55.086Z,12752.00
2023-03-27T11:34:55.057Z,13096.00
2023-03-27T11:35:55.061Z,13608.00
2023-03-27T11:36:54.979Z,13352.00
2023-03-27T11:37:54.988Z,12892.00
2023-03-27T11:38:54.909Z,12224.00
2023-03-27T11:39:54.910Z,13988.00
2023-03-27T11:40:55.028Z,15356.00
2023-03-27T11:41:54.802Z,15084.00
2023-03-27T11:42:54.770Z,14608.00
2023-03-27T11:43:54.806Z,11828.00
2023-03-27T11:44:54.706Z,9808.00
2023-03-27T11:45:54.691Z,8836.00
2023-03-27T11:46:54.633Z,8464.00
2023-03-27T11:47:54.703Z,7836.00
2023-03-27T11:48:54.563Z,7092.00
2023-03-27T11:49:54.537Z,6232.00
2023-03-27T11:50:54.700Z,5564.00
2023-03-27T11:51:54.468Z,5268.00
2023-03-27T11:52:54.484Z,4800.00
2023-03-27T11:53:54.404Z,4632.00
2023-03-27T11:54:54.364Z,4512.00
2023-03-27T11:55:54.321Z,4512.00
2023-03-27T11:56:54.472Z,4752.00
2023-03-27T11:57:54.307Z,5152.00
2023-03-27T11:58:54.225Z,5704.00
2023-03-27T11:59:54.189Z,6352.00
2023-03-27T12:00:54.527Z,7112.00
2023-03-27T12:01:54.147Z,7836.00
2023-03-27T12:02:54.125Z,8480.00
2023-03-27T12:03:54.250Z,8964.00
2023-03-27T12:04:54.009Z,9116.00
2023-03-27T12:05:53.981Z,9200.00
2023-03-27T12:06:53.964Z,9172.00
2023-03-27T12:07:53.909Z,9216.00
2023-03-27T12:08:53.875Z,9516.00
2023-03-27T12:09:53.884Z,10308.00
2023-03-27T12:10:53.802Z,11368.00
2023-03-27T12:11:53.766Z,12384.00
2023-03-27T12:12:53.741Z,13108.00
2023-03-27T12:14:00.896Z,13436.00
2023-03-27T12:14:53.667Z,13140.00
2023-03-27T12:15:53.689Z,12712.00
2023-03-27T12:16:53.607Z,12488.00
2023-03-27T12:17:53.593Z,12344.00
2023-03-27T12:19:01.960Z,11936.00
2023-03-27T12:19:53.490Z,10912.00
2023-03-27T12:20:53.898Z,9696.00
2023-03-27T12:21:53.486Z,8452.00
2023-03-27T12:22:53.390Z,7432.00
2023-03-27T12:23:53.344Z,6576.00
2023-03-27T12:24:59.424Z,6132.00
2023-03-27T12:25:53.286Z,5964.00
2023-03-27T12:26:53.254Z,6008.00
2023-03-27T12:27:53.626Z,6876.00
2023-03-27T12:28:53.296Z,7736.00
2023-03-27T12:29:53.213Z,7780.00