createdAt,value
2023-03-23T15:58:28.434Z,2.28
2023-03-23T16:00:55.747Z,2.63
2023-03-23T16:03:27.821Z,2.70
2023-03-23T16:05:56.332Z,2.45
2023-03-23T16:08:23.671Z,2.72
2023-03-23T16:10:50.817Z,2.60
2023-03-23T16:13:18.458Z,2.20
2023-03-23T16:15:48.097Z,2.90
2023-03-23T16:18:22.564Z,2.40
2023-03-23T16:20:50.503Z,2.50
2023-03-23T16:23:18.078Z,3.05
2023-03-23T16:25:45.538Z,2.70
2023-03-23T16:28:13.802Z,3.45
2023-03-23T16:30:42.220Z,3.28
2023-03-23T16:33:09.866Z,2.95
2023-03-23T16:35:36.919Z,2.65
2023-03-23T16:38:08.521Z,3.00
2023-03-23T16:40:37.340Z,3.38
2023-03-23T16:43:09.161Z,2.78
2023-03-23T16:45:38.808Z,3.35
2023-03-23T16:48:07.033Z,3.53
2023-03-23T16:50:36.350Z,3.20
2023-03-23T16:53:04.385Z,3.30
2023-03-23T16:55:31.880Z,3.65
2023-03-23T16:58:13.237Z,2.95
2023-03-23T17:00:43.734Z,4.80
2023-03-23T17:03:12.407Z,3.83
2023-03-23T17:05:39.747Z,4.05
2023-03-23T17:08:07.206Z,3.47
2023-03-23T17:10:34.954Z,3.45
2023-03-23T17:13:02.006Z,3.00
2023-03-23T17:15:29.009Z,3.17
2023-03-23T17:17:56.078Z,3.60
2023-03-23T17:20:23.389Z,2.92
2023-03-23T17:22:50.666Z,3.42
2023-03-23T17:25:17.858Z,3.60
2023-03-23T17:27:44.845Z,2.90
2023-03-23T17:30:13.313Z,3.00
2023-03-23T17:32:40.630Z,3.47
2023-03-23T17:35:07.996Z,3.30
2023-03-23T17:37:39.504Z,3.50
2023-03-23T17:40:10.188Z,2.63
2023-03-23T17:42:37.713Z,3.20
2023-03-23T17:45:06.826Z,3.42
2023-03-23T17:47:34.549Z,4.85
2023-03-23T17:50:11.484Z,3.97
2023-03-23T17:52:40.471Z,3.17
2023-03-23T17:55:08.443Z,3.55
2023-03-23T17:57:35.624Z,3.70
2023-03-23T18:00:04.250Z,3.50
2023-03-23T18:02:31.587Z,4.18
2023-03-23T18:04:59.780Z,3.75
2023-03-23T18:07:27.108Z,3.72
2023-03-23T18:10:00.923Z,3.95
2023-03-23T18:12:27.987Z,3.88
2023-03-23T18:14:59.224Z,3.50
2023-03-23T18:17:26.706Z,4.07
2023-03-23T18:19:53.994Z,4.50
2023-03-23T18:22:21.070Z,3.95
2023-03-23T18:24:48.173Z,3.97
2023-03-23T18:27:15.960Z,4.55
2023-03-23T18:29:43.004Z,4.05
2023-03-23T18:32:10.081Z,4.30
2023-03-23T18:34:37.989Z,4.57
2023-03-23T18:37:05.002Z,4.72
2023-03-23T18:39:34.192Z,4.38
2023-03-23T18:42:01.351Z,3.72
2023-03-23T18:44:28.521Z,4.45
2023-03-23T18:46:55.600Z,5.28
2023-03-23T18:49:23.068Z,4.53
2023-03-23T18:51:50.067Z,4.82
2023-03-23T18:54:17.751Z,5.18
2023-03-23T18:56:44.935Z,5.00
2023-03-23T18:59:12.226Z,5.80
2023-03-23T19:01:39.489Z,5.07
2023-03-23T19:04:07.267Z,4.40
2023-03-23T19:06:35.112Z,3.97
2023-03-23T19:09:02.228Z,4.22
2023-03-23T19:11:29.300Z,3.53
2023-03-23T19:14:02.485Z,3.78
2023-03-23T19:16:32.359Z,3.95
2023-03-23T19:19:01.921Z,4.22
2023-03-23T19:21:32.040Z,3.67
2023-03-23T19:24:00.906Z,4.70
2023-03-23T19:26:38.277Z,3.97
2023-03-23T19:31:45.743Z,4.18
2023-03-23T19:34:14.073Z,3.47
2023-03-23T19:36:41.949Z,3.65
2023-03-23T19:39:15.400Z,3.90
2023-03-23T19:41:45.384Z,3.90
2023-03-23T19:44:13.178Z,3.92
2023-03-23T19:46:40.296Z,4.18
2023-03-23T19:49:07.829Z,4.00
2023-03-23T19:51:34.780Z,3.78
2023-03-23T19:54:01.921Z,4.03
2023-03-23T19:56:30.722Z,3.88
2023-03-23T19:58:57.723Z,4.97
2023-03-23T20:01:24.570Z,3.50
2023-03-23T20:03:51.832Z,3.30
2023-03-23T20:06:19.445Z,3.17
2023-03-23T20:08:50.565Z,3.60
2023-03-23T20:11:19.253Z,3.47
2023-03-23T20:13:48.708Z,4.03
2023-03-23T20:16:17.665Z,3.28
2023-03-23T20:18:46.767Z,4.15
2023-03-23T20:21:19.608Z,4.00
2023-03-23T20:23:48.116Z,3.85
2023-03-23T20:26:27.607Z,3.17
2023-03-23T20:28:55.232Z,3.35
2023-03-23T20:31:33.663Z,3.22
2023-03-23T20:34:06.431Z,3.38
2023-03-23T20:36:36.317Z,3.58
2023-03-23T20:39:15.195Z,3.30
2023-03-23T20:41:43.666Z,3.80
2023-03-23T20:44:16.034Z,3.13
2023-03-23T20:46:44.852Z,3.28
2023-03-23T20:49:12.151Z,3.20
2023-03-23T20:51:40.079Z,3.28
2023-03-23T20:54:07.506Z,3.80
2023-03-23T20:56:35.695Z,3.50
2023-03-23T20:59:02.814Z,3.28
2023-03-23T21:01:29.867Z,2.63
2023-03-23T21:03:57.954Z,3.08
2023-03-23T21:06:28.487Z,3.17
2023-03-23T21:08:56.957Z,3.10
2023-03-23T21:11:25.661Z,2.90
2023-03-23T21:13:52.901Z,3.20
2023-03-23T21:16:20.344Z,3.05
2023-03-23T21:18:47.770Z,3.05
2023-03-23T21:21:18.296Z,3.00
2023-03-23T21:23:47.569Z,2.95
2023-03-23T21:26:20.081Z,3.17
2023-03-23T21:28:47.321Z,2.60
2023-03-23T21:31:15.187Z,2.50
2023-03-23T21:33:42.094Z,3.10
2023-03-23T21:36:09.881Z,2.72
2023-03-23T21:38:38.363Z,3.55
2023-03-23T21:41:11.925Z,3.60
2023-03-23T21:43:39.715Z,3.33
2023-03-23T21:46:09.007Z,3.45
2023-03-23T21:48:38.805Z,3.42
2023-03-23T21:51:14.037Z,2.85
2023-03-23T21:53:42.187Z,3.55
2023-03-23T21:56:16.615Z,3.50
2023-03-23T21:58:43.685Z,2.80
2023-03-23T22:01:13.012Z,3.58
2023-03-23T22:03:41.106Z,3.33
2023-03-23T22:06:28.584Z,3.83
2023-03-23T22:08:56.210Z,3.80
2023-03-23T22:11:27.429Z,3.00
2023-03-23T22:13:56.559Z,3.60
2023-03-23T22:16:24.736Z,3.08
2023-03-23T22:18:53.708Z,3.47
2023-03-23T22:21:26.094Z,3.60
2023-03-23T22:23:59.386Z,3.58
2023-03-23T22:26:27.779Z,3.60
2023-03-23T22:28:55.946Z,3.15
2023-03-23T22:31:30.458Z,3.22
2023-03-23T22:33:57.999Z,3.20
2023-03-23T22:36:27.029Z,3.67
2023-03-23T22:38:55.633Z,3.63
2023-03-23T22:41:26.131Z,3.13
2023-03-23T22:43:53.802Z,3.47
2023-03-23T22:46:21.921Z,3.03
2023-03-23T22:48:49.290Z,3.53
2023-03-23T22:51:18.066Z,3.22
2023-03-23T22:53:46.708Z,4.38
2023-03-23T22:56:13.935Z,3.15
2023-03-23T22:58:41.285Z,3.90
2023-03-23T23:01:12.920Z,2.90
2023-03-23T23:03:40.499Z,2.70
2023-03-23T23:06:08.327Z,2.50
2023-03-23T23:08:35.369Z,2.88
2023-03-23T23:11:04.003Z,2.88
2023-03-23T23:13:33.140Z,3.20
2023-03-23T23:16:02.226Z,3.05
2023-03-23T23:18:31.079Z,2.72
2023-03-23T23:21:01.203Z,3.10
2023-03-23T23:23:28.740Z,2.70
2023-03-23T23:25:56.491Z,2.92
2023-03-23T23:28:23.622Z,2.75
2023-03-23T23:30:51.669Z,3.60
2023-03-23T23:33:19.161Z,3.10
2023-03-23T23:35:46.299Z,3.28
2023-03-23T23:38:13.701Z,2.85
2023-03-23T23:40:42.958Z,3.17
2023-03-23T23:43:14.863Z,3.13
2023-03-23T23:45:42.456Z,2.92
2023-03-23T23:48:09.962Z,3.03
2023-03-23T23:50:37.143Z,3.00
2023-03-23T23:53:05.000Z,2.75
2023-03-23T23:55:32.995Z,2.70
2023-03-23T23:58:00.383Z,3.00
