createdAt,value
2018-04-15T00:00:24.391Z,88.34
2018-04-15T00:01:04.981Z,87.96
2018-04-15T00:01:45.571Z,88.15
2018-04-15T00:02:26.170Z,88.15
2018-04-15T00:03:06.745Z,87.96
2018-04-15T00:03:47.347Z,88.15
2018-04-15T00:04:27.941Z,88.15
2018-04-15T00:05:08.532Z,88.25
2018-04-15T00:05:49.109Z,88.34
2018-04-15T00:06:29.700Z,88.06
2018-04-15T00:07:10.299Z,88.15
2018-04-15T00:07:50.891Z,88.15
2018-04-15T00:08:31.490Z,88.44
2018-04-15T00:09:12.076Z,88.54
2018-04-15T00:09:52.642Z,88.44
2018-04-15T00:10:33.240Z,88.54
2018-04-15T00:11:13.823Z,88.54
2018-04-15T00:11:54.415Z,88.44
2018-04-15T00:12:35.014Z,88.34
2018-04-15T00:13:15.587Z,88.34
2018-04-15T00:13:56.162Z,88.34
2018-04-15T00:14:36.751Z,88.25
2018-04-15T00:15:17.345Z,88.63
2018-04-15T00:15:57.958Z,88.25
2018-04-15T00:16:38.577Z,88.63
2018-04-15T00:17:19.175Z,88.25
2018-04-15T00:17:59.747Z,88.25
2018-04-15T00:18:40.383Z,88.44
2018-04-15T00:19:20.964Z,88.34
2018-04-15T00:20:01.582Z,88.44
2018-04-15T00:20:42.172Z,88.44
2018-04-15T00:21:22.787Z,88.25
2018-04-15T00:22:03.381Z,88.15
2018-04-15T00:22:43.952Z,88.25
2018-04-15T00:23:24.536Z,88.15
2018-04-15T00:24:05.106Z,88.25
2018-04-15T00:24:45.714Z,88.15
2018-04-15T00:25:26.309Z,88.15
2018-04-15T00:26:06.913Z,88.15
2018-04-15T00:26:47.515Z,88.25
2018-04-15T00:27:28.121Z,88.25
2018-04-15T00:28:08.704Z,88.34
2018-04-15T00:28:49.281Z,88.25
2018-04-15T00:29:29.841Z,88.34
2018-04-15T00:30:10.411Z,88.34
2018-04-15T00:30:50.973Z,88.15
2018-04-15T00:31:31.553Z,88.15
2018-04-15T00:32:12.131Z,88.06
2018-04-15T00:32:52.703Z,88.06
2018-04-15T00:33:33.281Z,87.58
2018-04-15T00:34:13.884Z,87.77
2018-04-15T00:34:54.456Z,87.87
2018-04-15T00:35:35.016Z,87.68
2018-04-15T00:36:15.591Z,88.25
2018-04-15T00:36:56.161Z,88.06
2018-04-15T00:37:36.752Z,87.68
2018-04-15T00:38:17.331Z,87.77
2018-04-15T00:38:57.951Z,87.68
2018-04-15T00:39:38.511Z,87.87
2018-04-15T00:40:19.098Z,87.77
2018-04-15T00:40:59.741Z,87.68
2018-04-15T00:41:40.303Z,87.77
2018-04-15T00:42:20.878Z,87.77
2018-04-15T00:43:01.445Z,87.77
2018-04-15T00:43:42.017Z,87.68
2018-04-15T00:44:22.580Z,87.77
2018-04-15T00:45:03.167Z,87.96
2018-04-15T00:45:43.771Z,87.96
2018-04-15T00:46:24.368Z,87.87
2018-04-15T00:47:04.976Z,87.68
2018-04-15T00:47:45.537Z,87.2
2018-04-15T00:48:26.161Z,87.39
2018-04-15T00:49:06.737Z,87.2
2018-04-15T00:49:47.355Z,87.68
2018-04-15T00:50:27.933Z,87.58
2018-04-15T00:51:08.531Z,87.2
2018-04-15T00:51:49.110Z,87.58
2018-04-15T00:52:29.691Z,87.39
2018-04-15T00:53:10.280Z,87.39
2018-04-15T00:53:50.853Z,87.29
2018-04-15T00:54:31.417Z,86.91
2018-04-15T00:55:11.987Z,86.91
2018-04-15T00:55:52.598Z,86.91
2018-04-15T00:56:33.181Z,86.96
2018-04-15T00:57:13.750Z,86.72
2018-04-15T00:57:54.311Z,87.01
2018-04-15T00:58:34.894Z,87.2
2018-04-15T00:59:15.456Z,86.82
2018-04-15T00:59:56.159Z,87.58
2018-04-15T01:00:36.712Z,86.91
2018-04-15T01:01:17.303Z,86.87
2018-04-15T01:01:57.866Z,86.68
2018-04-15T01:02:38.432Z,86.39
2018-04-15T01:03:19.004Z,87.15
2018-04-15T01:03:59.568Z,87.15
2018-04-15T01:04:40.131Z,87.35
2018-04-15T01:05:20.721Z,87.35
2018-04-15T01:06:01.291Z,86.96
2018-04-15T01:06:41.864Z,87.15
2018-04-15T01:07:22.437Z,87.44
2018-04-15T01:08:03.014Z,86.77
2018-04-15T01:08:43.632Z,87.54
2018-04-15T01:09:24.243Z,87.44
2018-04-15T01:10:04.856Z,87.35
2018-04-15T01:10:45.436Z,86.68
2018-04-15T01:11:26.019Z,87.35
2018-04-15T01:12:06.631Z,87.06
2018-04-15T01:12:47.251Z,87.06
2018-04-15T01:13:27.829Z,87.25
2018-04-15T01:14:08.439Z,86.87
2018-04-15T01:14:49.011Z,87.35
2018-04-15T01:15:29.618Z,86.58
2018-04-15T01:16:10.194Z,86.58
2018-04-15T01:16:50.756Z,87.44
2018-04-15T01:17:31.317Z,86.68
2018-04-15T01:18:11.907Z,86.68
2018-04-15T01:18:52.476Z,87.54
2018-04-15T01:19:33.065Z,87.35
2018-04-15T01:20:13.677Z,86.96
2018-04-15T01:22:01.218Z,87.54
2018-04-15T01:22:41.778Z,87.54
2018-04-15T01:23:22.336Z,87.44
2018-04-15T01:24:02.892Z,87.63
2018-04-15T01:24:43.544Z,87.44
2018-04-15T01:25:24.133Z,87.63
2018-04-15T01:26:04.690Z,87.25
2018-04-15T01:26:45.271Z,87.82
2018-04-15T01:27:25.830Z,87.44
2018-04-15T01:28:06.434Z,86.68
2018-04-15T01:28:47.096Z,87.15
2018-04-15T01:29:27.677Z,87.35
2018-04-15T01:30:08.241Z,87.15
2018-04-15T01:30:48.834Z,86.77
2018-04-15T01:31:29.384Z,87.54
2018-04-15T01:32:09.953Z,87.21
2018-04-15T01:32:50.513Z,87.25
2018-04-15T01:33:31.068Z,87.73
2018-04-15T01:34:11.635Z,87.54
2018-04-15T01:34:52.188Z,87.06
2018-04-15T01:35:32.739Z,87.35
2018-04-15T01:36:13.295Z,86.49
2018-04-15T01:36:53.854Z,86.77
2018-04-15T01:37:34.423Z,86.49
2018-04-15T01:38:14.984Z,86.77
2018-04-15T01:38:55.533Z,87.15
2018-04-15T01:39:36.097Z,87.15
2018-04-15T01:40:16.658Z,87.06
2018-04-15T01:40:57.209Z,87.15
2018-04-15T01:41:37.786Z,86.96
2018-04-15T01:42:18.363Z,86.77
2018-04-15T01:42:58.935Z,86.68
2018-04-15T01:43:39.538Z,86.68
2018-04-15T01:44:20.099Z,86.68
2018-04-15T01:45:00.706Z,86.68
2018-04-15T01:45:41.258Z,86.58
2018-04-15T01:46:21.811Z,86.39
2018-04-15T01:47:02.364Z,86.1
2018-04-15T01:47:42.940Z,86.49
2018-04-15T01:48:23.511Z,86.2
2018-04-15T01:49:04.116Z,86.39
2018-04-15T01:49:44.667Z,86.35
2018-04-15T01:50:25.220Z,86.3
2018-04-15T01:51:05.776Z,86.44
2018-04-15T01:51:46.332Z,86.3
2018-04-15T01:52:26.889Z,86.25
2018-04-15T01:53:07.467Z,86.25
2018-04-15T01:53:48.024Z,86.2
2018-04-15T01:54:28.614Z,86.2
2018-04-15T01:55:09.192Z,86.39
2018-04-15T01:55:49.750Z,86.35
2018-04-15T01:56:30.306Z,85.77
2018-04-15T01:57:10.913Z,86.35
2018-04-15T01:57:51.466Z,86.35
2018-04-15T01:58:32.048Z,86.35
2018-04-15T01:59:12.620Z,86.16
2018-04-15T01:59:53.173Z,85.97
2018-04-15T02:00:33.741Z,86.16
2018-04-15T02:01:14.342Z,86.54
2018-04-15T02:01:54.906Z,86.25
2018-04-15T02:02:35.467Z,86.54
2018-04-15T02:03:16.018Z,86.44
2018-04-15T02:03:56.589Z,86.16
2018-04-15T02:04:37.181Z,86.35
2018-04-15T02:05:17.751Z,86.25
2018-04-15T02:05:58.308Z,86.63
2018-04-15T02:06:38.873Z,86.16
2018-04-15T02:07:19.430Z,85.97
2018-04-15T02:07:59.982Z,86.25
2018-04-15T02:08:40.540Z,86.63
2018-04-15T02:09:21.092Z,86.44
2018-04-15T02:10:01.671Z,86.82
2018-04-15T02:10:42.239Z,87.02
2018-04-15T02:11:22.794Z,86.63
2018-04-15T02:12:03.386Z,86.54
2018-04-15T02:12:43.953Z,86.54
2018-04-15T02:13:24.502Z,86.63
2018-04-15T02:14:05.072Z,86.54
2018-04-15T02:14:45.628Z,86.82
2018-04-15T02:15:26.236Z,86.82
2018-04-15T02:16:06.812Z,86.63
2018-04-15T02:16:47.398Z,86.44
2018-04-15T02:17:27.958Z,86.73
2018-04-15T02:18:08.515Z,87.02
2018-04-15T02:18:49.067Z,87.02
2018-04-15T02:19:29.636Z,87.11
2018-04-15T02:20:10.195Z,87.02
2018-04-15T02:20:50.746Z,87.11
2018-04-15T02:21:31.301Z,87.02
2018-04-15T02:22:11.857Z,87.4
2018-04-15T02:22:52.424Z,87.21
2018-04-15T02:23:33.003Z,87.3
2018-04-15T02:24:13.570Z,86.82
2018-04-15T02:24:54.119Z,87.49
2018-04-15T02:25:34.681Z,87.4
2018-04-15T02:26:15.237Z,87.11
2018-04-15T02:26:55.799Z,87.4
2018-04-15T02:27:36.360Z,87.21
2018-04-15T02:28:16.932Z,87.02
2018-04-15T02:28:57.493Z,87.11
2018-04-15T02:29:38.150Z,87.02
2018-04-15T02:30:18.700Z,86.73
2018-04-15T02:30:59.263Z,86.54
2018-04-15T02:31:39.821Z,86.82
2018-04-15T02:32:20.383Z,87.59
2018-04-15T02:33:00.945Z,87.02
2018-04-15T02:33:41.569Z,86.63
2018-04-15T02:34:22.134Z,87.3
2018-04-15T02:35:02.694Z,86.92
2018-04-15T02:35:43.262Z,87.3
2018-04-15T02:36:23.839Z,87.11
2018-04-15T02:37:04.399Z,87.3
2018-04-15T02:37:44.955Z,86.63
2018-04-15T02:38:25.529Z,87.02
2018-04-15T02:39:06.098Z,87.4
2018-04-15T02:39:46.649Z,87.4
2018-04-15T02:40:27.205Z,87.3
2018-04-15T02:41:07.775Z,87.4
2018-04-15T02:41:48.322Z,87.4
2018-04-15T02:42:28.897Z,86.73
2018-04-15T02:43:09.474Z,87.21
2018-04-15T02:43:50.056Z,87.11
2018-04-15T02:44:30.614Z,86.54
2018-04-15T02:45:11.163Z,87.3
2018-04-15T02:45:51.720Z,87.02
2018-04-15T02:46:32.287Z,87.02
2018-04-15T02:47:12.843Z,87.02
2018-04-15T02:47:53.404Z,87.21
2018-04-15T02:48:33.956Z,87.59
2018-04-15T02:49:14.515Z,87.49
2018-04-15T02:49:55.070Z,87.59
2018-04-15T02:50:35.622Z,87.49
2018-04-15T02:51:16.197Z,87.59
2018-04-15T02:51:56.755Z,87.49
2018-04-15T02:52:37.338Z,87.4
2018-04-15T02:53:17.907Z,87.4
2018-04-15T02:53:58.465Z,87.11
2018-04-15T02:54:39.025Z,87.3
2018-04-15T02:55:19.583Z,87.3
2018-04-15T02:56:00.151Z,87.3
2018-04-15T02:56:40.727Z,87.59
2018-04-15T02:57:21.249Z,87.4
2018-04-15T02:58:01.804Z,87.49
2018-04-15T02:58:42.360Z,87.3
2018-04-15T02:59:22.911Z,87.3
2018-04-15T03:00:03.476Z,87.68
2018-04-15T03:00:44.071Z,87.78
2018-04-15T03:01:24.628Z,87.78
2018-04-15T03:02:05.194Z,87.49
2018-04-15T03:02:45.750Z,87.68
2018-04-15T03:03:26.329Z,87.64
2018-04-15T03:04:06.923Z,87.64
2018-04-15T03:04:47.503Z,87.54
2018-04-15T03:05:28.083Z,87.78
2018-04-15T03:06:08.642Z,88.21
2018-04-15T03:06:49.212Z,87.87
2018-04-15T03:07:29.796Z,88.26
2018-04-15T03:08:10.355Z,88.02
2018-04-15T03:08:50.917Z,88.12
2018-04-15T03:09:31.491Z,88.26
2018-04-15T03:10:12.040Z,88.4
2018-04-15T03:10:52.598Z,88.35
2018-04-15T03:11:33.205Z,88.35
2018-04-15T03:12:13.800Z,88.35
2018-04-15T03:12:54.358Z,88.31
2018-04-15T03:13:34.918Z,88.4
2018-04-15T03:14:15.479Z,88.12
2018-04-15T03:14:56.054Z,88.35
2018-04-15T03:15:36.631Z,88.21
2018-04-15T03:16:17.183Z,88.16
2018-04-15T03:16:57.747Z,88.35
2018-04-15T03:17:38.308Z,88.31
2018-04-15T03:18:18.868Z,88.02
2018-04-15T03:18:59.455Z,88.21
2018-04-15T03:19:40.023Z,87.97
2018-04-15T03:20:20.608Z,87.74
2018-04-15T03:21:01.190Z,88.54
2018-04-15T03:21:41.751Z,88.64
2018-04-15T03:22:22.335Z,88.35
2018-04-15T03:23:02.900Z,88.26
2018-04-15T03:23:43.460Z,87.78
2018-04-15T03:24:24.015Z,88.16
2018-04-15T03:25:04.561Z,87.97
2018-04-15T03:25:45.130Z,87.87
2018-04-15T03:26:25.683Z,88.45
2018-04-15T03:27:06.249Z,88.26
2018-04-15T03:27:46.806Z,88.54
2018-04-15T03:28:27.364Z,88.45
2018-04-15T03:29:07.925Z,88.26
2018-04-15T03:29:48.485Z,88.26
2018-04-15T03:30:29.064Z,88.64
2018-04-15T03:31:09.691Z,88.73
2018-04-15T03:31:50.262Z,88.73
2018-04-15T03:32:30.817Z,88.54
2018-04-15T03:33:11.364Z,88.73
2018-04-15T03:33:51.914Z,88.73
2018-04-15T03:34:32.538Z,88.73
2018-04-15T03:35:13.110Z,88.73
2018-04-15T03:35:53.664Z,88.64
2018-04-15T03:36:34.263Z,88.54
2018-04-15T03:37:14.842Z,88.83
2018-04-15T03:37:55.393Z,88.73
2018-04-15T03:38:35.965Z,88.35
2018-04-15T03:39:16.539Z,88.73
2018-04-15T03:39:57.096Z,88.64
2018-04-15T03:40:37.655Z,88.73
2018-04-15T03:41:18.215Z,88.64
2018-04-15T03:41:58.790Z,88.73
2018-04-15T03:42:39.373Z,88.54
2018-04-15T03:43:19.909Z,88.35
2018-04-15T03:44:00.474Z,88.54
2018-04-15T03:44:41.067Z,88.54
2018-04-15T03:45:21.628Z,89.12
2018-04-15T03:46:02.193Z,89.31
2018-04-15T03:46:42.763Z,89.12
2018-04-15T03:47:23.330Z,89.31
2018-04-15T03:48:03.911Z,88.83
2018-04-15T03:48:44.470Z,89.02
2018-04-15T03:49:27.047Z,89.12
2018-04-15T03:50:11.216Z,89.02
2018-04-15T03:50:56.638Z,89.69
2018-04-15T03:51:39.658Z,89.59
2018-04-15T03:52:26.606Z,89.4
2018-04-15T03:53:10.642Z,89.4
2018-04-15T03:53:52.602Z,89.69
2018-04-15T03:54:35.649Z,89.78
2018-04-15T03:55:20.672Z,89.02
2018-04-15T03:56:05.131Z,88.92
2018-04-15T03:56:49.626Z,89.02
2018-04-15T03:57:31.009Z,89.02
2018-04-15T03:58:16.620Z,88.83
2018-04-15T03:58:59.713Z,89.78
2018-04-15T03:59:40.534Z,89.78
2018-04-15T04:00:21.361Z,89.5
2018-04-15T04:01:01.930Z,89.69
2018-04-15T04:01:42.486Z,89.69
2018-04-15T04:02:23.729Z,89.4
2018-04-15T04:03:04.328Z,89.5
2018-04-15T04:03:44.911Z,89.4
2018-04-15T04:04:25.533Z,89.31
2018-04-15T04:05:06.042Z,89.5
2018-04-15T04:05:46.623Z,89.5
2018-04-15T04:06:27.169Z,89.59
2018-04-15T04:07:07.758Z,89.31
2018-04-15T04:07:48.604Z,89.02
2018-04-15T04:08:29.161Z,89.02
2018-04-15T04:09:09.755Z,89.31
2018-04-15T04:09:50.343Z,89.31
2018-04-15T04:10:30.954Z,89.5
2018-04-15T04:11:11.516Z,89.31
2018-04-15T04:11:52.078Z,89.59
2018-04-15T04:12:33.044Z,89.31
2018-04-15T04:13:13.601Z,89.31
2018-04-15T04:13:54.164Z,89.31
2018-04-15T04:14:34.754Z,89.5
2018-04-15T04:15:15.327Z,89.4
2018-04-15T04:15:56.210Z,89.5
2018-04-15T04:16:37.157Z,89.31
2018-04-15T04:17:17.606Z,89.31
2018-04-15T04:17:58.176Z,89.31
2018-04-15T04:18:39.001Z,89.4
2018-04-15T04:19:19.560Z,90.17
2018-04-15T04:20:00.125Z,90.17
2018-04-15T04:20:40.689Z,89.64
2018-04-15T04:21:21.249Z,89.83
2018-04-15T04:22:02.013Z,89.83
2018-04-15T04:22:42.569Z,90.07
2018-04-15T04:23:23.124Z,89.88
2018-04-15T04:24:04.923Z,89.97
2018-04-15T04:24:44.265Z,89.88
2018-04-15T04:25:24.901Z,89.88
2018-04-15T04:26:05.464Z,89.88
2018-04-15T04:26:46.042Z,89.97
2018-04-15T04:27:26.601Z,89.88
2018-04-15T04:28:07.149Z,89.88
2018-04-15T04:28:47.703Z,89.78
2018-04-15T04:29:28.256Z,89.78
2018-04-15T04:30:08.831Z,89.78
2018-04-15T04:30:49.404Z,89.78
2018-04-15T04:31:29.973Z,89.21
2018-04-15T04:32:10.530Z,89.5
2018-04-15T04:32:51.112Z,89.4
2018-04-15T04:33:31.662Z,89.5
2018-04-15T04:34:12.215Z,89.5
2018-04-15T04:34:52.778Z,89.4
2018-04-15T04:35:33.495Z,89.4
2018-04-15T04:36:14.065Z,89.59
2018-04-15T04:36:54.613Z,89.59
2018-04-15T04:37:35.181Z,89.4
2018-04-15T04:38:16.112Z,89.4
2018-04-15T04:38:56.848Z,89.02
2018-04-15T04:39:37.417Z,89.5
2018-04-15T04:40:17.992Z,89.21
2018-04-15T04:41:00.035Z,89.5
2018-04-15T04:41:40.752Z,89.4
2018-04-15T04:42:21.336Z,89.21
2018-04-15T04:43:02.063Z,89.4
2018-04-15T04:43:42.616Z,89.4
2018-04-15T04:44:23.175Z,89.4
2018-04-15T04:45:03.885Z,89.4
2018-04-15T04:45:44.397Z,89.5
2018-04-15T04:46:25.156Z,89.31
2018-04-15T04:47:06.079Z,90.07
2018-04-15T04:47:46.643Z,89.97
2018-04-15T04:48:27.201Z,89.5
2018-04-15T04:49:07.775Z,89.78
2018-04-15T04:49:50.119Z,89.78
2018-04-15T04:50:29.885Z,89.88
2018-04-15T04:51:10.671Z,89.88
2018-04-15T04:51:51.257Z,89.97
2018-04-15T04:52:31.810Z,89.59
2018-04-15T04:53:12.369Z,89.21
2018-04-15T04:53:52.962Z,89.5
2018-04-15T04:54:33.632Z,89.21
2018-04-15T04:55:15.243Z,89.59
2018-04-15T04:55:55.802Z,89.21
2018-04-15T04:56:36.767Z,89.21
2018-04-15T04:57:16.940Z,89.5
2018-04-15T04:57:57.507Z,89.4
2018-04-15T04:58:38.089Z,89.5
2018-04-15T04:59:18.653Z,89.4
2018-04-15T04:59:59.218Z,89.4
2018-04-15T05:00:39.790Z,88.92
2018-04-15T05:01:20.382Z,89.02
2018-04-15T05:02:00.943Z,89.21
2018-04-15T05:02:41.510Z,88.92
2018-04-15T05:03:22.097Z,89.69
2018-04-15T05:04:02.677Z,89.31
2018-04-15T05:04:43.255Z,89.4
2018-04-15T05:05:23.805Z,89.4
2018-04-15T05:06:04.381Z,89.31
2018-04-15T05:06:44.943Z,89.4
2018-04-15T05:07:25.518Z,89.4
2018-04-15T05:08:06.082Z,89.31
2018-04-15T05:08:46.648Z,89.4
2018-04-15T05:09:27.302Z,89.69
2018-04-15T05:10:07.873Z,89.78
2018-04-15T05:10:48.423Z,88.83
2018-04-15T05:11:28.986Z,89.02
2018-04-15T05:12:09.656Z,88.83
2018-04-15T05:12:50.154Z,89.69
2018-04-15T05:13:30.726Z,89.5
2018-04-15T05:14:11.346Z,89.31
2018-04-15T05:14:51.908Z,89.31
2018-04-15T05:15:32.467Z,89.5
2018-04-15T05:16:13.030Z,89.4
2018-04-15T05:16:53.586Z,89.02
2018-04-15T05:17:34.143Z,88.92
2018-04-15T05:18:14.692Z,88.83
2018-04-15T05:18:55.469Z,89.12
2018-04-15T05:19:35.855Z,89.4
2018-04-15T05:20:16.409Z,88.92
2018-04-15T05:20:56.982Z,88.45
2018-04-15T05:21:37.551Z,88.64
2018-04-15T05:22:18.117Z,88.64
2018-04-15T05:22:58.696Z,88.83
2018-04-15T05:23:39.251Z,89.21
2018-04-15T05:24:19.840Z,88.92
2018-04-15T05:25:00.393Z,89.31
2018-04-15T05:25:40.958Z,89.5
2018-04-15T05:26:21.568Z,89.78
2018-04-15T05:27:02.129Z,89.69
2018-04-15T05:27:42.717Z,89.88
2018-04-15T05:28:23.318Z,89.88
2018-04-15T05:29:03.903Z,89.88
2018-04-15T05:29:44.487Z,90.17
2018-04-15T05:30:25.056Z,89.59
2018-04-15T05:31:05.611Z,89.97
2018-04-15T05:31:46.221Z,89.31
2018-04-15T05:32:26.775Z,88.92
2018-04-15T05:33:07.333Z,88.73
2018-04-15T05:33:47.907Z,89.12
2018-04-15T05:34:28.488Z,88.73
2018-04-15T05:35:09.040Z,88.64
2018-04-15T05:35:49.603Z,88.73
2018-04-15T05:36:30.162Z,88.35
2018-04-15T05:37:10.719Z,88.73
2018-04-15T05:37:51.285Z,88.35
2018-04-15T05:38:31.849Z,88.54
2018-04-15T05:39:12.400Z,88.73
2018-04-15T05:39:52.946Z,88.73
2018-04-15T05:40:33.506Z,88.45
2018-04-15T05:41:14.069Z,88.73
2018-04-15T05:41:54.623Z,88.92
2018-04-15T05:42:35.184Z,88.64
2018-04-15T05:43:15.740Z,88.83
2018-04-15T05:43:56.301Z,88.83
2018-04-15T05:44:36.860Z,88.64
2018-04-15T05:45:17.426Z,88.26
2018-04-15T05:45:57.983Z,88.64
2018-04-15T05:46:38.585Z,88.83
2018-04-15T05:47:19.166Z,88.64
2018-04-15T05:47:59.726Z,88.73
2018-04-15T05:48:40.308Z,88.73
2018-04-15T05:49:21.023Z,88.73
2018-04-15T05:50:01.585Z,88.68
2018-04-15T05:50:42.144Z,88.68
2018-04-15T05:51:22.700Z,88.35
2018-04-15T05:52:03.259Z,88.16
2018-04-15T05:52:43.820Z,88.11
2018-04-15T05:53:24.411Z,88.26
2018-04-15T05:54:04.978Z,88.11
2018-04-15T05:54:45.568Z,87.59
2018-04-15T05:55:26.163Z,87.49
2018-04-15T05:56:06.717Z,87.54
2018-04-15T05:56:47.271Z,87.73
2018-04-15T05:57:27.830Z,87.54
2018-04-15T05:58:08.389Z,87.35
2018-04-15T05:58:48.947Z,87.15
2018-04-15T05:59:29.559Z,87.35
2018-04-15T06:00:10.070Z,87.44
2018-04-15T06:00:50.626Z,87.15
2018-04-15T06:01:31.223Z,87.44
2018-04-15T06:02:11.801Z,86.77
2018-04-15T06:02:52.406Z,86.58
2018-04-15T06:03:32.961Z,87.25
2018-04-15T06:04:13.519Z,87.15
2018-04-15T06:04:54.083Z,87.06
2018-04-15T06:05:34.643Z,87.15
2018-04-15T06:06:15.208Z,87.35
2018-04-15T06:06:55.758Z,87.15
2018-04-15T06:07:36.328Z,87.15
2018-04-15T06:08:16.889Z,86.58
2018-04-15T06:08:57.457Z,86.39
2018-04-15T06:09:38.023Z,86.87
2018-04-15T06:10:18.609Z,87.15
2018-04-15T06:10:59.218Z,87.35
2018-04-15T06:11:39.789Z,87.06
2018-04-15T06:12:20.369Z,86.77
2018-04-15T06:14:38.251Z,86.2
2018-04-15T06:15:18.796Z,86.2
2018-04-15T06:15:59.541Z,86.01
2018-04-15T06:16:40.149Z,86.72
2018-04-15T06:17:20.735Z,86.58
2018-04-15T06:18:01.292Z,86.39
2018-04-15T06:18:41.868Z,85.77
2018-04-15T06:19:22.447Z,85.86
2018-04-15T06:20:03.013Z,86.53
2018-04-15T06:20:43.571Z,87.29
2018-04-15T06:21:24.144Z,87.39
2018-04-15T06:22:04.688Z,87.2
2018-04-15T06:22:45.257Z,87.29
2018-04-15T06:23:25.818Z,87.05
2018-04-15T06:24:06.555Z,86.47
2018-04-15T06:24:46.984Z,85.14
2018-04-15T06:25:27.580Z,84.19
2018-04-15T06:26:08.134Z,84.09
2018-04-15T06:26:48.699Z,83.33
2018-04-15T06:27:29.288Z,82.84
2018-04-15T06:28:09.922Z,83.17
2018-04-15T06:28:50.590Z,82.98
2018-04-15T06:29:31.169Z,82.22
2018-04-15T06:30:11.862Z,81.74
2018-04-15T06:30:52.370Z,81.55
2018-04-15T06:31:32.963Z,80.69
2018-04-15T06:32:13.520Z,81.07
2018-04-15T06:32:54.089Z,81.07
2018-04-15T06:33:34.702Z,80.4
2018-04-15T06:34:15.268Z,79.93
2018-04-15T06:34:55.910Z,79.44
2018-04-15T06:35:36.711Z,79.54
2018-04-15T06:36:17.464Z,78.97
2018-04-15T06:36:58.240Z,78.87
2018-04-15T06:37:38.808Z,78.87
2018-04-15T06:38:19.370Z,78.78
2018-04-15T06:38:59.938Z,79.06
2018-04-15T06:39:40.794Z,78.78
2018-04-15T06:40:21.381Z,79.44
2018-04-15T06:41:02.160Z,79.54
2018-04-15T06:41:42.739Z,80.11
2018-04-15T06:42:23.306Z,79.83
2018-04-15T06:43:03.957Z,80.79
2018-04-15T06:43:44.844Z,80.69
2018-04-15T06:44:25.525Z,80.88
2018-04-15T06:45:06.096Z,80.36
2018-04-15T06:45:47.625Z,80.4
2018-04-15T06:46:28.380Z,80.5
2018-04-15T06:47:08.950Z,80.93
2018-04-15T06:47:49.761Z,80.74
2018-04-15T06:48:31.570Z,80.74
2018-04-15T06:49:12.480Z,80.98
2018-04-15T06:49:53.054Z,80.46
2018-04-15T06:50:33.616Z,80.65
2018-04-15T06:51:14.434Z,80.84
2018-04-15T06:51:55.012Z,81.32
2018-04-15T06:52:35.604Z,81.03
2018-04-15T06:53:16.212Z,81.03
2018-04-15T06:53:56.808Z,80.98
2018-04-15T06:54:37.509Z,81.26
2018-04-15T06:55:18.272Z,80.88
2018-04-15T06:55:58.859Z,81.07
2018-04-15T06:56:39.495Z,80.59
2018-04-15T06:57:20.039Z,79.83
2018-04-15T06:58:00.590Z,80.02
2018-04-15T06:58:41.630Z,79.93
2018-04-15T06:59:23.283Z,79.44
2018-04-15T07:00:04.772Z,79.25
2018-04-15T07:00:45.327Z,79.64
2018-04-15T07:01:25.926Z,79.83
2018-04-15T07:02:06.533Z,79.73
2018-04-15T07:02:47.553Z,79.44
2018-04-15T07:03:28.541Z,79.06
2018-04-15T07:04:09.233Z,79.1
2018-04-15T07:04:50.163Z,79.1
2018-04-15T07:05:31.274Z,79.1
2018-04-15T07:06:11.971Z,78.81
2018-04-15T07:06:52.569Z,78.81
2018-04-15T07:07:33.158Z,79.2
2018-04-15T07:08:13.708Z,78.81
2018-04-15T07:08:54.279Z,79.1
2018-04-15T07:09:34.956Z,78.43
2018-04-15T07:10:15.488Z,77.51
2018-04-15T07:10:56.054Z,77.7
2018-04-15T07:11:36.633Z,77.19
2018-04-15T07:12:17.181Z,77.04
2018-04-15T07:12:57.746Z,76.46
2018-04-15T07:13:38.319Z,76.9
2018-04-15T07:14:18.899Z,76.94
2018-04-15T07:14:59.484Z,76.84
2018-04-15T07:15:40.034Z,76.65
2018-04-15T07:16:20.594Z,76.46
2018-04-15T07:17:01.168Z,76.75
2018-04-15T07:17:41.711Z,75.98
2018-04-15T07:18:22.296Z,76.37
2018-04-15T07:19:02.855Z,76.18
2018-04-15T07:19:43.414Z,76.37
2018-04-15T07:20:23.971Z,76.08
2018-04-15T07:21:04.543Z,76.46
2018-04-15T07:21:45.162Z,75.79
2018-04-15T07:22:25.658Z,75.02
2018-04-15T07:23:06.219Z,75.51
2018-04-15T07:23:46.806Z,75.51
2018-04-15T07:24:27.377Z,75.41
2018-04-15T07:25:07.968Z,75.22
2018-04-15T07:25:48.550Z,74.84
2018-04-15T07:26:29.118Z,75.22
2018-04-15T07:27:09.729Z,75.16
2018-04-15T07:27:50.284Z,75.02
2018-04-15T07:28:30.853Z,74.2
2018-04-15T07:29:11.425Z,74.2
2018-04-15T07:29:52.008Z,73.82
2018-04-15T07:30:32.571Z,73.15
2018-04-15T07:31:13.130Z,73.44
2018-04-15T07:31:53.693Z,72.86
2018-04-15T07:32:34.250Z,72.29
2018-04-15T07:33:14.839Z,72.77
2018-04-15T07:33:55.415Z,73.15
2018-04-15T07:34:35.970Z,72.99
2018-04-15T07:35:16.550Z,72.71
2018-04-15T07:35:57.145Z,71.94
2018-04-15T07:36:37.807Z,71.75
2018-04-15T07:37:18.291Z,71.17
2018-04-15T07:37:58.857Z,71.08
2018-04-15T07:38:39.416Z,70.5
2018-04-15T07:39:19.970Z,71.27
2018-04-15T07:40:00.522Z,71.46
2018-04-15T07:40:41.093Z,72.42
2018-04-15T07:41:21.655Z,72.55
2018-04-15T07:42:02.226Z,72.36
2018-04-15T07:42:42.785Z,70.44
2018-04-15T07:43:23.371Z,69.58
2018-04-15T07:44:03.947Z,69.2
2018-04-15T07:44:44.542Z,68.62
2018-04-15T07:45:25.133Z,69.2
2018-04-15T07:46:05.713Z,69.81
2018-04-15T07:46:46.272Z,69.04
2018-04-15T07:47:26.837Z,69.13
2018-04-15T07:48:07.431Z,69.13
2018-04-15T07:48:48.069Z,67.89
2018-04-15T07:49:28.655Z,67.89
2018-04-15T07:50:09.252Z,67.6
2018-04-15T07:50:49.820Z,67.79
2018-04-15T07:51:30.385Z,67.5
2018-04-15T07:52:10.971Z,67.63
2018-04-15T07:52:51.498Z,68.12
2018-04-15T07:53:32.077Z,68.02
2018-04-15T07:54:12.647Z,67.83
2018-04-15T07:54:53.224Z,67.63
2018-04-15T07:55:33.805Z,66.29
2018-04-15T07:56:14.378Z,66.1
2018-04-15T07:56:54.941Z,65.05
2018-04-15T07:57:35.514Z,64.85
2018-04-15T07:58:16.099Z,65.43
2018-04-15T07:58:56.679Z,65.72
2018-04-15T07:59:37.252Z,66.29
2018-04-15T08:00:17.853Z,66.67
2018-04-15T08:00:58.405Z,66.49
2018-04-15T08:01:39.014Z,66.29
2018-04-15T08:02:19.570Z,66.29
2018-04-15T08:03:00.119Z,65.72
2018-04-15T08:03:40.690Z,65.05
2018-04-15T08:04:21.251Z,65.91
2018-04-15T08:05:01.846Z,66.1
2018-04-15T08:05:42.430Z,65.91
2018-04-15T08:06:23.005Z,65.43
2018-04-15T08:07:03.560Z,65.62
2018-04-15T08:07:44.120Z,65.91
2018-04-15T08:08:24.674Z,66.39
2018-04-15T08:09:05.255Z,66.23
2018-04-15T08:09:45.777Z,66.61
2018-04-15T08:10:26.337Z,65.56
2018-04-15T08:11:06.927Z,64.59
2018-04-15T08:11:47.488Z,64.89
2018-04-15T08:12:28.042Z,64.89
2018-04-15T08:13:08.611Z,65.36
2018-04-15T08:13:49.162Z,65.65
2018-04-15T08:14:29.715Z,65.27
2018-04-15T08:15:10.272Z,64.89
2018-04-15T08:15:50.848Z,65.17
2018-04-15T08:16:31.456Z,64.4
2018-04-15T08:17:12.074Z,64.02
2018-04-15T08:17:52.628Z,64.59
2018-04-15T08:18:33.201Z,64.12
2018-04-15T08:19:13.789Z,64.31
2018-04-15T08:19:54.388Z,64.5
2018-04-15T08:20:34.951Z,64.4
2018-04-15T08:21:15.543Z,64.59
2018-04-15T08:21:56.171Z,63.25
2018-04-15T08:22:36.710Z,63.38
2018-04-15T08:23:17.264Z,63.09
2018-04-15T08:23:57.850Z,63.92
2018-04-15T08:24:38.430Z,63.38
2018-04-15T08:25:18.976Z,63.96
2018-04-15T08:25:59.530Z,64.34
2018-04-15T08:26:40.097Z,64.53
2018-04-15T08:27:20.674Z,64.53
2018-04-15T08:28:01.265Z,64.25
2018-04-15T08:28:41.820Z,63.28
2018-04-15T08:29:22.397Z,63.38
2018-04-15T08:30:02.969Z,63.38
2018-04-15T08:30:43.593Z,63.67
2018-04-15T08:31:24.145Z,62.81
2018-04-15T08:32:04.917Z,62.71
2018-04-15T08:32:45.729Z,62.61
2018-04-15T08:33:26.279Z,63.28
2018-04-15T08:34:06.857Z,63.48
2018-04-15T08:34:47.418Z,63.76
2018-04-15T08:35:27.990Z,62.93
2018-04-15T08:36:08.564Z,63.22
2018-04-15T08:36:49.134Z,62.71
2018-04-15T08:37:29.767Z,62.55
2018-04-15T08:38:10.327Z,62.84
2018-04-15T08:38:50.890Z,62.07
2018-04-15T08:39:31.482Z,61.78
2018-04-15T08:40:12.108Z,61.87
2018-04-15T08:40:52.663Z,62.07
2018-04-15T08:41:33.215Z,62.48
2018-04-15T08:42:13.805Z,62.87
2018-04-15T08:42:54.408Z,61.71
2018-04-15T08:43:34.967Z,60.94
2018-04-15T08:44:15.631Z,60.37
2018-04-15T08:44:56.184Z,61.23
2018-04-15T08:45:36.768Z,60.94
2018-04-15T08:46:17.296Z,61.14
2018-04-15T08:46:57.840Z,60.37
2018-04-15T08:47:38.399Z,60.75
2018-04-15T08:48:19.002Z,59.69
2018-04-15T08:48:59.544Z,59.99