createdAt,value
2023-02-19T00:00:43.045Z,2.4
2023-02-19T00:01:51.395Z,2.4
2023-02-19T00:02:59.744Z,2.4
2023-02-19T00:04:08.320Z,1.9
2023-02-19T00:05:16.656Z,1.9
2023-02-19T00:06:25.039Z,1.9
2023-02-19T00:07:33.582Z,1.8
2023-02-19T00:08:41.931Z,1.8
2023-02-19T00:09:50.283Z,1.8
2023-02-19T00:10:58.828Z,1.9
2023-02-19T00:12:07.186Z,1.9
2023-02-19T00:13:15.516Z,1.9
2023-02-19T00:14:24.075Z,1.7
2023-02-19T00:15:32.474Z,1.7
2023-02-19T00:16:40.783Z,1.7
2023-02-19T00:17:49.326Z,1.9
2023-02-19T00:18:57.663Z,1.9
2023-02-19T00:20:06.023Z,1.9
2023-02-19T00:21:14.573Z,2
2023-02-19T00:22:22.969Z,2
2023-02-19T00:23:31.282Z,2
2023-02-19T00:24:39.831Z,2.1
2023-02-19T00:25:48.189Z,2.1
2023-02-19T00:26:56.538Z,2.1
2023-02-19T00:28:05.098Z,2.5
2023-02-19T00:29:13.457Z,2.5
2023-02-19T00:30:21.822Z,2.5
2023-02-19T00:31:32.562Z,3.1
2023-02-19T00:32:38.701Z,3.1
2023-02-19T00:33:47.061Z,3.1
2023-02-19T00:34:55.615Z,2.3
2023-02-19T00:36:03.964Z,2.3
2023-02-19T00:37:12.332Z,2.3
2023-02-19T00:38:20.944Z,2.4
2023-02-19T00:39:29.224Z,2.4
2023-02-19T00:40:37.575Z,2.4
2023-02-19T00:41:46.137Z,2.2
2023-02-19T00:42:54.482Z,2.2
2023-02-19T00:44:02.827Z,2.2
2023-02-19T00:45:11.377Z,2.8
2023-02-19T00:46:19.835Z,2.8
2023-02-19T00:47:28.095Z,2.8
2023-02-19T00:48:36.705Z,2.8
2023-02-19T00:49:45.064Z,2.8
2023-02-19T00:50:53.412Z,2.8
2023-02-19T00:52:01.986Z,2.5
2023-02-19T00:53:10.331Z,2.5
2023-02-19T00:54:18.708Z,2.5
2023-02-19T00:55:27.248Z,3.1
2023-02-19T00:56:35.583Z,3.1
2023-02-19T00:57:43.925Z,3.1
2023-02-19T00:58:52.487Z,3
2023-02-19T01:00:00.804Z,3
2023-02-19T01:01:09.468Z,3
2023-02-19T01:02:17.726Z,2.7
2023-02-19T01:03:26.065Z,2.7
2023-02-19T01:04:34.410Z,2.7
2023-02-19T01:05:42.968Z,3.2
2023-02-19T01:06:51.320Z,3.2
2023-02-19T01:07:59.676Z,3.2
2023-02-19T01:09:08.230Z,4
2023-02-19T01:10:16.625Z,4
2023-02-19T01:11:24.940Z,4
2023-02-19T01:12:33.506Z,5.2
2023-02-19T01:13:41.874Z,5.2
2023-02-19T01:14:50.193Z,5.2
2023-02-19T01:15:58.827Z,4.7
2023-02-19T01:17:07.118Z,4.7
2023-02-19T01:18:15.469Z,4.7
2023-02-19T01:19:24.018Z,5.3
2023-02-19T01:20:32.366Z,5.3
2023-02-19T01:21:40.710Z,5.3
2023-02-19T01:22:49.267Z,4.6
2023-02-19T01:23:57.628Z,4.6
2023-02-19T01:25:05.968Z,4.6
2023-02-19T01:26:14.551Z,5.4
2023-02-19T01:27:22.898Z,5.4
2023-02-19T01:28:31.233Z,5.4
2023-02-19T01:29:39.787Z,5.5
2023-02-19T01:30:48.132Z,5.5
2023-02-19T01:31:56.580Z,5.5
2023-02-19T01:33:05.037Z,5.1
2023-02-19T01:34:13.390Z,5.1
2023-02-19T01:35:21.728Z,5.1
2023-02-19T01:36:30.274Z,4.7
2023-02-19T01:37:38.658Z,4.7
2023-02-19T01:38:47.002Z,4.7
2023-02-19T01:39:55.552Z,5.1
2023-02-19T01:41:03.904Z,5.1
2023-02-19T01:42:12.304Z,5.1
2023-02-19T01:43:20.844Z,3.8
2023-02-19T01:44:29.209Z,3.8
2023-02-19T01:45:37.556Z,3.8
2023-02-19T01:46:46.148Z,4.2
2023-02-19T01:47:54.469Z,4.2
2023-02-19T01:49:02.811Z,4.2
2023-02-19T01:50:11.373Z,3.3
2023-02-19T01:51:19.715Z,3.3
2023-02-19T01:52:28.053Z,3.3
2023-02-19T01:53:36.611Z,4.5
2023-02-19T01:54:44.958Z,4.5
2023-02-19T01:55:53.303Z,4.5
2023-02-19T01:57:01.855Z,3.2
2023-02-19T01:58:10.268Z,3.2
2023-02-19T01:59:18.553Z,3.2
2023-02-19T02:00:27.137Z,3.5
2023-02-19T02:01:35.507Z,3.5
2023-02-19T02:02:43.812Z,3.5
2023-02-19T02:03:52.370Z,4.1
2023-02-19T02:05:00.723Z,4.1
2023-02-19T02:06:09.055Z,4.1
2023-02-19T02:07:17.630Z,4.4
2023-02-19T02:08:25.993Z,4.4
2023-02-19T02:09:34.369Z,4.4
2023-02-19T02:10:42.903Z,5
2023-02-19T02:11:51.263Z,5
2023-02-19T02:12:59.624Z,5
2023-02-19T02:14:08.188Z,5.5
2023-02-19T02:15:16.511Z,5.5
2023-02-19T02:16:24.992Z,5.5
2023-02-19T02:17:33.422Z,6.7
2023-02-19T02:18:41.788Z,6.7
2023-02-19T02:19:50.128Z,6.7
2023-02-19T02:20:58.692Z,6.3
2023-02-19T02:22:07.042Z,6.3
2023-02-19T02:23:15.412Z,6.3
2023-02-19T02:24:23.963Z,6.6
2023-02-19T02:25:32.304Z,6.6
2023-02-19T02:26:40.655Z,6.6
2023-02-19T02:27:49.202Z,6.7
2023-02-19T02:28:57.570Z,6.7
2023-02-19T02:30:05.976Z,6.7
2023-02-19T02:31:14.876Z,6.7
2023-02-19T02:32:22.811Z,6.7
2023-02-19T02:33:31.174Z,6.7
2023-02-19T02:34:39.713Z,6.4
2023-02-19T02:35:48.071Z,6.4
2023-02-19T02:36:56.419Z,6.4
2023-02-19T02:38:04.991Z,6.4
2023-02-19T02:39:13.320Z,6.4
2023-02-19T02:40:21.651Z,6.4
2023-02-19T02:41:30.239Z,7.6
2023-02-19T02:42:38.590Z,7.6
2023-02-19T02:43:46.947Z,7.6
2023-02-19T02:44:55.493Z,7.7
2023-02-19T02:46:03.868Z,7.7
2023-02-19T02:47:12.183Z,7.7
2023-02-19T02:48:20.765Z,8.3
2023-02-19T02:49:29.114Z,8.3
2023-02-19T02:50:37.453Z,8.3
2023-02-19T02:51:46.006Z,9.2
2023-02-19T02:52:54.348Z,9.2
2023-02-19T02:54:02.723Z,9.2
2023-02-19T02:55:11.255Z,9.5
2023-02-19T02:56:19.597Z,9.5
2023-02-19T02:57:27.947Z,9.5
2023-02-19T02:58:36.509Z,10
2023-02-19T02:59:44.864Z,10
2023-02-19T03:00:53.260Z,10
2023-02-19T03:02:01.809Z,9.5
2023-02-19T03:03:11.021Z,9.5
2023-02-19T03:04:19.386Z,9.5
2023-02-19T03:05:27.946Z,9.5
2023-02-19T03:06:36.302Z,9.5
2023-02-19T03:07:44.646Z,9.5
2023-02-19T03:08:53.195Z,7.9
2023-02-19T03:10:01.526Z,7.9
2023-02-19T03:11:10.165Z,7.9
2023-02-19T03:12:18.434Z,8.6
2023-02-19T03:13:26.782Z,8.6
2023-02-19T03:14:35.134Z,8.6
2023-02-19T03:15:43.680Z,7.6
2023-02-19T03:16:52.103Z,7.6
2023-02-19T03:18:00.355Z,7.6
2023-02-19T03:19:08.934Z,7
2023-02-19T03:20:17.357Z,7
2023-02-19T03:21:25.661Z,7
2023-02-19T03:22:34.219Z,6.9
2023-02-19T03:23:42.563Z,6.9
2023-02-19T03:24:50.924Z,6.9
2023-02-19T03:25:59.487Z,7.1
2023-02-19T03:27:07.822Z,7.1
2023-02-19T03:28:16.191Z,7.1
2023-02-19T03:29:24.772Z,7
2023-02-19T03:30:33.199Z,7
2023-02-19T03:31:41.541Z,7
2023-02-19T03:32:50.018Z,7.7
2023-02-19T03:33:58.356Z,7.7
2023-02-19T03:35:06.712Z,7.7
2023-02-19T03:36:15.257Z,6.6
2023-02-19T03:37:23.597Z,6.6
2023-02-19T03:38:31.946Z,6.6
2023-02-19T03:39:40.536Z,6.6
2023-02-19T03:40:48.896Z,6.6
2023-02-19T03:41:57.237Z,6.6
2023-02-19T03:43:05.782Z,7.1
2023-02-19T03:44:14.122Z,7.1
2023-02-19T03:45:22.482Z,7.1
2023-02-19T03:46:31.031Z,6.6
2023-02-19T03:47:39.385Z,6.6
2023-02-19T03:48:47.733Z,6.6
2023-02-19T03:49:56.313Z,7
2023-02-19T03:51:04.655Z,7
2023-02-19T03:52:13.017Z,7
2023-02-19T03:53:21.563Z,6.8
2023-02-19T03:54:29.918Z,6.8
2023-02-19T03:55:38.257Z,6.8
2023-02-19T03:56:46.800Z,7.5
2023-02-19T03:57:55.137Z,7.5
2023-02-19T03:59:03.483Z,7.5
2023-02-19T04:00:12.051Z,7
2023-02-19T04:01:20.420Z,7
2023-02-19T04:02:28.821Z,7
2023-02-19T04:03:37.327Z,6.9
2023-02-19T04:04:45.735Z,6.9
2023-02-19T04:05:54.034Z,6.9
2023-02-19T04:07:02.603Z,7.1
2023-02-19T04:08:10.937Z,7.1
2023-02-19T04:09:19.289Z,7.1
2023-02-19T04:10:28.529Z,6.6
2023-02-19T04:11:36.882Z,6.6
2023-02-19T04:12:45.244Z,6.6
2023-02-19T04:13:53.790Z,5.9
2023-02-19T04:15:02.171Z,5.9
2023-02-19T04:16:10.504Z,5.9
2023-02-19T04:17:19.062Z,6
2023-02-19T04:18:27.423Z,6
2023-02-19T04:19:35.776Z,6
2023-02-19T04:20:44.328Z,5.3
2023-02-19T04:21:52.677Z,5.3
2023-02-19T04:23:01.028Z,5.3
2023-02-19T04:24:09.594Z,5.8
2023-02-19T04:25:17.956Z,5.8
2023-02-19T04:26:26.300Z,5.8
2023-02-19T04:27:34.863Z,4.4
2023-02-19T04:28:43.194Z,4.4
2023-02-19T04:29:51.562Z,4.4
2023-02-19T04:31:00.153Z,4.7
2023-02-19T04:32:08.448Z,4.7
2023-02-19T04:33:16.806Z,4.7
2023-02-19T04:34:25.366Z,5.6
2023-02-19T04:35:33.710Z,5.6
2023-02-19T04:36:42.112Z,5.6
2023-02-19T04:37:50.658Z,4.6
2023-02-19T04:38:58.984Z,4.6
2023-02-19T04:40:07.359Z,4.6
2023-02-19T04:41:15.925Z,3.8
2023-02-19T04:42:24.285Z,3.8
2023-02-19T04:43:32.687Z,3.8
2023-02-19T04:44:41.242Z,4
2023-02-19T04:45:49.626Z,4
2023-02-19T04:46:57.958Z,4
2023-02-19T04:48:06.516Z,3.8
2023-02-19T04:49:14.868Z,3.8
2023-02-19T04:50:23.205Z,3.8
2023-02-19T04:51:31.763Z,3.8
2023-02-19T04:52:40.104Z,3.8
2023-02-19T04:53:48.441Z,3.8
2023-02-19T04:54:56.996Z,4.5
2023-02-19T04:56:05.340Z,4.5
2023-02-19T04:57:13.678Z,4.5
2023-02-19T04:58:22.229Z,3.7
2023-02-19T04:59:30.578Z,3.7
2023-02-19T05:00:38.921Z,3.7
2023-02-19T05:01:47.608Z,4.2
2023-02-19T05:02:55.810Z,4.2
2023-02-19T05:04:04.181Z,4.2
2023-02-19T05:05:12.792Z,3.5
2023-02-19T05:06:21.135Z,3.5
2023-02-19T05:07:29.463Z,3.5
2023-02-19T05:08:38.016Z,3.8
2023-02-19T05:09:46.358Z,3.8
2023-02-19T05:10:54.740Z,3.8
2023-02-19T05:12:03.285Z,3.3
2023-02-19T05:13:11.631Z,3.3
2023-02-19T05:14:19.954Z,3.3
2023-02-19T05:15:28.514Z,3.9
2023-02-19T05:16:36.862Z,3.9
2023-02-19T05:17:45.222Z,3.9
2023-02-19T05:18:53.772Z,4.7
2023-02-19T05:20:02.101Z,4.7
2023-02-19T05:21:10.891Z,4.7
2023-02-19T05:22:19.071Z,4
2023-02-19T05:23:27.443Z,4
2023-02-19T05:24:35.803Z,4
2023-02-19T05:25:44.381Z,3.5
2023-02-19T05:26:52.717Z,3.5
2023-02-19T05:28:01.071Z,3.5
2023-02-19T05:29:09.625Z,4.8
2023-02-19T05:30:18.033Z,4.8
2023-02-19T05:31:26.429Z,4.8
2023-02-19T05:32:34.872Z,4.3
2023-02-19T05:33:43.271Z,4.3
2023-02-19T05:34:51.546Z,4.3
2023-02-19T05:36:00.152Z,4.5
2023-02-19T05:37:08.484Z,4.5
2023-02-19T05:38:16.819Z,4.5
2023-02-19T05:39:25.385Z,4.4
2023-02-19T05:40:33.717Z,4.4
2023-02-19T05:41:42.067Z,4.4
2023-02-19T05:42:50.618Z,3.9
2023-02-19T05:43:58.975Z,3.9
2023-02-19T05:45:07.330Z,3.9
2023-02-19T05:46:15.892Z,3.7
2023-02-19T05:47:24.245Z,3.7
2023-02-19T05:48:32.584Z,3.7
2023-02-19T05:49:41.136Z,3.9
2023-02-19T05:50:49.513Z,3.9
2023-02-19T05:51:57.869Z,3.9
2023-02-19T05:53:06.419Z,3.7
2023-02-19T05:54:14.759Z,3.7
2023-02-19T05:55:23.093Z,3.7
2023-02-19T05:56:31.665Z,4.3
2023-02-19T05:57:42.494Z,4.3
2023-02-19T05:58:48.343Z,4.3
2023-02-19T05:59:56.897Z,4.4
2023-02-19T06:01:05.262Z,4.4
2023-02-19T06:02:13.604Z,4.4
2023-02-19T06:03:22.194Z,4.4
2023-02-19T06:04:30.541Z,4.4
2023-02-19T06:05:38.896Z,4.4
2023-02-19T06:06:47.455Z,4
2023-02-19T06:07:55.794Z,4
2023-02-19T06:09:04.160Z,4
2023-02-19T06:10:12.708Z,3.6
2023-02-19T06:11:21.054Z,3.6
2023-02-19T06:12:29.430Z,3.6
2023-02-19T06:13:37.972Z,4.7
2023-02-19T06:14:46.354Z,4.7
2023-02-19T06:15:54.785Z,4.7
2023-02-19T06:17:03.285Z,4.4
2023-02-19T06:18:11.633Z,4.4
2023-02-19T06:19:19.991Z,4.4
2023-02-19T06:20:28.536Z,4.8
2023-02-19T06:21:36.927Z,4.8
2023-02-19T06:22:45.275Z,4.8
2023-02-19T06:23:53.853Z,3.9
2023-02-19T06:25:02.226Z,3.9
2023-02-19T06:26:10.607Z,3.9
2023-02-19T06:27:19.153Z,3.2
2023-02-19T06:28:27.540Z,3.2
2023-02-19T06:29:35.913Z,3.2
2023-02-19T06:30:44.452Z,3.6
2023-02-19T06:31:52.946Z,3.6
2023-02-19T06:33:01.268Z,3.6
2023-02-19T06:34:09.827Z,5.1
2023-02-19T06:35:18.171Z,5.1
2023-02-19T06:36:26.539Z,5.1
2023-02-19T06:37:35.083Z,3.5
2023-02-19T06:38:43.433Z,3.5
2023-02-19T06:39:51.811Z,3.5
2023-02-19T06:41:00.396Z,3.5
2023-02-19T06:42:08.782Z,3.5
2023-02-19T06:43:17.108Z,3.5
2023-02-19T06:44:25.691Z,3.8
2023-02-19T06:45:34.057Z,3.8
2023-02-19T06:46:42.418Z,3.8
2023-02-19T06:47:50.967Z,34.5
2023-02-19T06:48:59.336Z,34.5
2023-02-19T06:50:07.682Z,34.5
2023-02-19T06:51:16.290Z,4.2
2023-02-19T06:52:24.611Z,4.2
2023-02-19T06:53:32.938Z,4.2
2023-02-19T06:54:41.461Z,4.1
2023-02-19T06:55:49.788Z,4.1
2023-02-19T06:56:58.109Z,4.1
2023-02-19T06:58:06.731Z,5.8
2023-02-19T06:59:15.053Z,5.8
2023-02-19T07:00:23.435Z,5.8
2023-02-19T07:01:32.022Z,4
2023-02-19T07:02:40.408Z,4
2023-02-19T07:03:48.794Z,4
2023-02-19T07:04:57.386Z,4.4
2023-02-19T07:06:05.750Z,4.4
2023-02-19T07:07:14.101Z,4.4
2023-02-19T07:08:22.650Z,3.4
2023-02-19T07:09:30.979Z,3.4
2023-02-19T07:10:39.369Z,3.4
2023-02-19T07:11:47.945Z,3.4
2023-02-19T07:12:56.310Z,3.4
2023-02-19T07:14:04.656Z,3.4
2023-02-19T07:15:13.432Z,2.9
2023-02-19T07:16:21.776Z,2.9
2023-02-19T07:17:30.198Z,2.9
2023-02-19T07:18:38.765Z,2.3
2023-02-19T07:19:47.199Z,2.3
2023-02-19T07:20:55.811Z,2.3
2023-02-19T07:22:04.365Z,1.9
2023-02-19T07:23:12.679Z,1.9
2023-02-19T07:24:21.030Z,1.9
2023-02-19T07:25:29.568Z,2.8
2023-02-19T07:26:38.025Z,2.8
2023-02-19T07:27:46.542Z,2.8
2023-02-19T07:28:55.050Z,2.1
2023-02-19T07:30:03.558Z,2.1
2023-02-19T07:31:12.557Z,2.1
2023-02-19T07:32:20.939Z,3.3
2023-02-19T07:33:29.381Z,3.3
2023-02-19T07:34:37.728Z,3.3
2023-02-19T07:35:46.294Z,3.8
2023-02-19T07:36:54.663Z,3.8
2023-02-19T07:38:03.195Z,3.8
2023-02-19T07:39:11.895Z,2.4
2023-02-19T07:40:20.267Z,2.4
2023-02-19T07:41:28.700Z,2.4
2023-02-19T07:42:37.351Z,2.5
2023-02-19T07:43:45.824Z,2.5
2023-02-19T07:44:54.185Z,2.5
2023-02-19T07:46:02.750Z,2.8
2023-02-19T07:47:11.098Z,2.8
2023-02-19T07:48:19.437Z,2.8
2023-02-19T07:49:27.984Z,0.9
2023-02-19T07:50:36.337Z,0.9
2023-02-19T07:51:44.693Z,0.9
2023-02-19T07:52:55.050Z,0.9
2023-02-19T07:54:03.480Z,0.9
2023-02-19T07:55:15.210Z,0.9
2023-02-19T07:56:23.781Z,1.1
2023-02-19T07:57:33.724Z,1.1
2023-02-19T07:58:45.049Z,1.1
2023-02-19T08:01:53.148Z,1.5
2023-02-19T08:03:07.839Z,1.5
2023-02-19T08:04:16.921Z,0.8
2023-02-19T08:05:39.459Z,0.8
2023-02-19T08:07:01.523Z,0.8
2023-02-19T08:08:23.088Z,1.7
2023-02-19T08:09:31.435Z,1.7
2023-02-19T08:10:39.794Z,1.7
2023-02-19T08:11:48.350Z,2.4
2023-02-19T08:12:56.710Z,2.4
2023-02-19T08:14:05.066Z,2.4
2023-02-19T08:15:13.599Z,1.8
2023-02-19T08:16:33.438Z,1.8
2023-02-19T08:17:30.354Z,1.8
2023-02-19T08:18:47.400Z,1.9
2023-02-19T08:19:55.755Z,1.9
2023-02-19T08:21:04.137Z,1.9
2023-02-19T08:22:12.711Z,1.9
2023-02-19T08:23:21.101Z,1.9
2023-02-19T08:24:29.462Z,1.9
2023-02-19T08:25:38.028Z,0.9
2023-02-19T08:26:46.388Z,0.9
2023-02-19T08:27:54.792Z,0.9
2023-02-19T08:29:05.328Z,1.8
2023-02-19T08:30:14.591Z,1.8
2023-02-19T08:33:43.058Z,1.9
2023-02-19T08:34:51.372Z,1.9
2023-02-19T08:35:59.695Z,1.9
2023-02-19T08:37:08.610Z,1.7
2023-02-19T08:38:26.698Z,1.7
2023-02-19T08:39:35.370Z,1.7
2023-02-19T08:40:44.249Z,1.6
2023-02-19T08:41:52.590Z,1.6
2023-02-19T08:43:00.928Z,1.6
2023-02-19T08:44:09.473Z,2.1
2023-02-19T08:45:17.788Z,2.1
2023-02-19T08:46:26.174Z,2.1
2023-02-19T08:47:34.707Z,2.2
2023-02-19T08:48:43.043Z,2.2
2023-02-19T08:49:51.415Z,2.2
2023-02-19T08:50:59.925Z,1.1
2023-02-19T08:54:10.346Z,1.1
2023-02-19T08:55:18.892Z,1.8
2023-02-19T08:56:27.323Z,1.8
2023-02-19T08:57:35.705Z,1.8
2023-02-19T08:58:45.884Z,2.1
2023-02-19T08:59:54.217Z,2.1
2023-02-19T09:01:02.575Z,2.1
2023-02-19T09:02:11.604Z,1.7
2023-02-19T09:03:19.964Z,1.7
2023-02-19T09:04:28.430Z,1.7
2023-02-19T09:05:36.939Z,1.2
2023-02-19T09:06:45.289Z,1.2
2023-02-19T09:07:53.632Z,1.2
2023-02-19T09:09:02.194Z,2.3
2023-02-19T09:10:10.524Z,2.3
2023-02-19T09:11:18.862Z,2.3
2023-02-19T09:12:27.423Z,0.7
2023-02-19T09:13:35.760Z,0.7
2023-02-19T09:14:44.097Z,0.7
2023-02-19T09:15:52.692Z,0.7
2023-02-19T09:17:00.990Z,0.7
2023-02-19T09:18:09.350Z,0.7
2023-02-19T09:19:17.894Z,0.4
2023-02-19T09:20:26.250Z,0.4
2023-02-19T09:21:34.620Z,0.4
2023-02-19T09:22:43.174Z,1
2023-02-19T09:23:51.502Z,1
2023-02-19T09:24:59.839Z,1
2023-02-19T09:26:08.392Z,1.1
2023-02-19T09:27:16.774Z,1.1
2023-02-19T09:28:25.120Z,1.1
2023-02-19T09:29:33.682Z,13.5
2023-02-19T09:30:42.095Z,13.5
2023-02-19T09:31:50.430Z,13.5
2023-02-19T09:32:58.964Z,32.799999
2023-02-19T09:34:07.315Z,32.799999
2023-02-19T09:35:15.655Z,32.799999
2023-02-19T09:36:24.280Z,37.799999
2023-02-19T09:37:34.115Z,37.799999
2023-02-19T09:38:40.986Z,37.799999
2023-02-19T09:39:49.521Z,2.9
2023-02-19T09:40:57.867Z,2.9
2023-02-19T09:42:06.220Z,2.9
2023-02-19T09:43:14.764Z,18.799999
2023-02-19T09:44:23.103Z,18.799999
2023-02-19T09:45:31.459Z,18.799999
2023-02-19T09:46:40.057Z,3.1
2023-02-19T09:47:48.353Z,3.1
2023-02-19T09:48:56.689Z,3.1
2023-02-19T09:50:05.284Z,3.2
2023-02-19T09:51:13.628Z,3.2
2023-02-19T09:52:22.055Z,3.2
2023-02-19T09:53:30.618Z,1.7
2023-02-19T09:54:38.968Z,1.7
2023-02-19T09:55:47.314Z,1.7
2023-02-19T09:56:56.118Z,2.9
2023-02-19T09:58:04.510Z,2.9
2023-02-19T09:59:12.918Z,2.9
2023-02-19T10:00:21.567Z,8.2
2023-02-19T10:01:30.051Z,8.2
2023-02-19T10:02:38.489Z,8.2
2023-02-19T10:03:47.162Z,2.2
2023-02-19T10:04:55.579Z,2.2
2023-02-19T10:06:03.900Z,2.2
2023-02-19T10:07:12.477Z,0.9
2023-02-19T10:08:20.890Z,0.9
2023-02-19T10:09:29.223Z,0.9
2023-02-19T10:10:37.797Z,1.2
2023-02-19T10:11:46.668Z,1.2
2023-02-19T10:12:55.097Z,1.2
2023-02-19T10:14:03.750Z,1.5
2023-02-19T10:15:12.087Z,1.5
2023-02-19T10:16:20.606Z,1.5
2023-02-19T10:17:29.231Z,1.1
2023-02-19T10:18:37.639Z,1.1
2023-02-19T10:19:45.976Z,1.1
2023-02-19T10:20:54.553Z,2.5
2023-02-19T10:22:02.895Z,2.5
2023-02-19T10:23:11.257Z,2.5
2023-02-19T10:24:19.759Z,3.9
2023-02-19T10:25:28.114Z,3.9
2023-02-19T10:26:36.498Z,3.9
2023-02-19T10:27:45.058Z,2.6
2023-02-19T10:28:53.403Z,2.6
2023-02-19T10:30:01.795Z,2.6
2023-02-19T10:31:10.670Z,4.4
2023-02-19T10:32:18.771Z,4.4
2023-02-19T10:33:27.189Z,4.4
2023-02-19T10:34:35.714Z,2
2023-02-19T10:35:44.021Z,2
2023-02-19T10:36:52.377Z,2
2023-02-19T10:38:00.896Z,0.9
2023-02-19T10:39:09.231Z,0.9
2023-02-19T10:40:17.675Z,0.9
2023-02-19T10:41:26.179Z,2.1
2023-02-19T10:42:34.555Z,2.1
2023-02-19T10:43:42.870Z,2.1
2023-02-19T10:44:51.416Z,1.6
2023-02-19T10:45:59.755Z,1.6
2023-02-19T10:47:08.101Z,1.6
2023-02-19T10:48:16.666Z,1.2
2023-02-19T10:49:24.997Z,1.2
2023-02-19T10:50:33.338Z,1.2
2023-02-19T10:51:41.896Z,2.2
2023-02-19T10:52:50.225Z,2.2
2023-02-19T10:53:58.541Z,2.2
2023-02-19T10:55:07.067Z,1.1
2023-02-19T10:56:15.440Z,1.1
2023-02-19T10:57:23.963Z,1.1
2023-02-19T10:58:32.481Z,1.2
2023-02-19T10:59:40.816Z,1.2
2023-02-19T11:00:49.163Z,1.2
2023-02-19T11:01:57.794Z,0.7
2023-02-19T11:03:06.089Z,0.7
2023-02-19T11:04:14.502Z,0.7
2023-02-19T11:05:23.054Z,2.2
2023-02-19T11:06:32.464Z,2.2
2023-02-19T11:07:39.774Z,2.2
2023-02-19T11:08:48.350Z,0.6
2023-02-19T11:09:56.691Z,0.6
2023-02-19T11:11:05.023Z,0.6
2023-02-19T11:12:13.571Z,0.5
2023-02-19T11:13:22.049Z,0.5
2023-02-19T11:14:30.379Z,0.5
2023-02-19T11:15:38.920Z,1.4
2023-02-19T11:16:47.263Z,1.4
2023-02-19T11:17:55.591Z,1.4
2023-02-19T11:19:04.146Z,2
2023-02-19T11:20:12.465Z,2
2023-02-19T11:21:20.795Z,2
2023-02-19T11:22:29.313Z,1.7
2023-02-19T11:23:37.684Z,1.7
2023-02-19T11:24:45.985Z,1.7
2023-02-19T11:25:54.512Z,1.2
2023-02-19T11:27:02.852Z,1.2
2023-02-19T11:28:11.189Z,1.2
2023-02-19T11:29:19.716Z,4.1
2023-02-19T11:30:28.099Z,4.1
2023-02-19T11:31:36.468Z,4.1
2023-02-19T11:32:44.893Z,0.4
2023-02-19T11:33:53.240Z,0.4
2023-02-19T11:35:01.562Z,0.4
2023-02-19T11:36:10.102Z,0.6
2023-02-19T11:37:18.426Z,0.6
2023-02-19T11:38:26.765Z,0.6
2023-02-19T11:39:35.286Z,0.9
2023-02-19T11:40:43.653Z,0.9
2023-02-19T11:41:51.996Z,0.9
2023-02-19T11:43:00.531Z,1.2
2023-02-19T11:44:08.858Z,1.2
2023-02-19T11:45:17.197Z,1.2
2023-02-19T11:46:25.803Z,0.7
2023-02-19T11:47:34.062Z,0.7
2023-02-19T11:48:42.402Z,0.7
2023-02-19T11:49:50.926Z,0.5
2023-02-19T11:50:59.248Z,0.5
2023-02-19T11:52:07.581Z,0.5
2023-02-19T11:53:16.105Z,0.6
2023-02-19T11:54:24.423Z,0.6
2023-02-19T11:55:32.741Z,0.6
2023-02-19T11:56:41.283Z,0.5
2023-02-19T11:57:49.587Z,0.5
2023-02-19T11:59:00.220Z,0.5
2023-02-19T12:00:06.470Z,0.9
2023-02-19T12:01:14.794Z,0.9
2023-02-19T12:02:23.154Z,0.9
2023-02-19T12:03:31.707Z,0.9
2023-02-19T12:04:40.017Z,0.9
2023-02-19T12:05:48.397Z,0.9
2023-02-19T12:06:56.922Z,3.8
2023-02-19T12:08:05.239Z,3.8
2023-02-19T12:09:13.564Z,3.8
2023-02-19T12:10:22.096Z,0.7
2023-02-19T12:11:30.511Z,0.7
2023-02-19T12:12:38.830Z,0.7
2023-02-19T12:13:47.342Z,0.6
2023-02-19T12:14:55.860Z,0.6
2023-02-19T12:16:04.284Z,0.6
2023-02-19T12:17:12.770Z,0.4
2023-02-19T12:18:21.086Z,0.4
2023-02-19T12:19:29.424Z,0.4
2023-02-19T12:20:37.944Z,52.799999
2023-02-19T12:21:46.253Z,52.799999
2023-02-19T12:22:54.587Z,52.799999
2023-02-19T12:24:03.139Z,3.4
2023-02-19T12:25:11.451Z,3.4
2023-02-19T12:26:19.761Z,3.4
2023-02-19T12:27:28.294Z,1.5
2023-02-19T12:28:36.612Z,1.5
2023-02-19T12:29:44.947Z,1.5
2023-02-19T12:30:53.510Z,2.9
2023-02-19T12:32:01.863Z,2.9
2023-02-19T12:33:10.156Z,2.9
2023-02-19T12:34:18.691Z,2.3
2023-02-19T12:35:27.016Z,2.3
2023-02-19T12:36:35.328Z,2.3
2023-02-19T12:37:43.859Z,3.2
2023-02-19T12:38:52.193Z,3.2
2023-02-19T12:40:00.498Z,3.2
2023-02-19T12:41:09.031Z,2.6
2023-02-19T12:42:17.336Z,2.6
2023-02-19T12:43:25.651Z,2.6
2023-02-19T12:44:34.185Z,2.6
2023-02-19T12:45:42.521Z,2.6
2023-02-19T12:46:50.816Z,2.6
2023-02-19T12:47:59.334Z,2.5
2023-02-19T12:49:07.653Z,2.5
2023-02-19T12:50:15.976Z,2.5
2023-02-19T12:51:24.502Z,1.6
2023-02-19T12:52:32.825Z,1.6
2023-02-19T12:53:41.157Z,1.6
2023-02-19T12:54:49.688Z,1.4
2023-02-19T12:55:58.008Z,1.4
2023-02-19T12:57:06.335Z,1.4
2023-02-19T12:58:14.864Z,1.7
2023-02-19T12:59:23.187Z,1.7
2023-02-19T13:00:31.555Z,1.7
2023-02-19T13:01:40.058Z,1
2023-02-19T13:02:48.378Z,1
2023-02-19T13:03:56.688Z,1
2023-02-19T13:05:05.238Z,1.1
2023-02-19T13:06:13.940Z,1.1
2023-02-19T13:07:21.877Z,1.1
2023-02-19T13:08:31.356Z,2.2
2023-02-19T13:09:38.788Z,2.2
2023-02-19T13:10:47.101Z,2.2
2023-02-19T13:11:55.604Z,2.8
2023-02-19T13:13:03.925Z,2.8
2023-02-19T13:14:12.237Z,2.8
2023-02-19T13:15:20.761Z,2
2023-02-19T13:16:29.141Z,2
2023-02-19T13:17:37.385Z,2
2023-02-19T13:18:45.945Z,1.3
2023-02-19T13:19:54.315Z,1.3
2023-02-19T13:21:02.686Z,1.3
2023-02-19T13:22:11.204Z,3.6
2023-02-19T13:23:19.512Z,3.6
2023-02-19T13:24:27.830Z,3.6
2023-02-19T13:25:36.345Z,1.8
2023-02-19T13:26:44.685Z,1.8
2023-02-19T13:27:53.003Z,1.8
2023-02-19T13:29:01.530Z,6
2023-02-19T13:30:09.964Z,6
2023-02-19T13:31:18.248Z,6
2023-02-19T13:32:26.686Z,2.6
2023-02-19T13:33:34.985Z,2.6
2023-02-19T13:34:43.321Z,2.6
2023-02-19T13:35:51.834Z,2.4
2023-02-19T13:37:00.207Z,2.4
2023-02-19T13:38:08.539Z,2.4
2023-02-19T13:39:17.072Z,2.1
2023-02-19T13:40:25.387Z,2.1
2023-02-19T13:41:33.736Z,2.1
2023-02-19T13:42:42.246Z,4.9
2023-02-19T13:43:50.602Z,4.9
2023-02-19T13:44:58.926Z,4.9
2023-02-19T13:46:07.488Z,3.7
2023-02-19T13:47:15.788Z,3.7
2023-02-19T13:48:24.112Z,3.7
2023-02-19T13:49:32.629Z,4.5
2023-02-19T13:50:40.984Z,4.5
2023-02-19T13:51:49.313Z,4.5
2023-02-19T13:52:57.841Z,4.1
2023-02-19T13:54:06.153Z,4.1
2023-02-19T13:55:14.481Z,4.1
2023-02-19T13:56:23.001Z,8
2023-02-19T13:57:31.316Z,8
2023-02-19T13:58:39.701Z,8
2023-02-19T13:59:48.304Z,3
2023-02-19T14:00:56.616Z,3
2023-02-19T14:02:05.009Z,3
2023-02-19T14:03:13.552Z,2
2023-02-19T14:04:21.921Z,2
2023-02-19T14:05:30.234Z,2
2023-02-19T14:06:38.746Z,24.9
2023-02-19T14:07:47.085Z,24.9
2023-02-19T14:08:55.399Z,24.9
2023-02-19T14:10:03.930Z,3.7
2023-02-19T14:11:12.434Z,3.7
2023-02-19T14:12:20.557Z,3.7
2023-02-19T14:13:29.121Z,12.3
2023-02-19T14:14:37.452Z,12.3
2023-02-19T14:15:45.862Z,12.3
2023-02-19T14:16:54.410Z,10.6
2023-02-19T14:18:02.759Z,10.6
2023-02-19T14:19:11.127Z,10.6
2023-02-19T14:20:19.742Z,3.7
2023-02-19T14:21:28.112Z,3.7
2023-02-19T14:22:36.617Z,3.7
2023-02-19T14:23:45.151Z,2.9
2023-02-19T14:24:53.496Z,2.9
2023-02-19T14:26:01.862Z,2.9
2023-02-19T14:27:10.437Z,1.6
2023-02-19T14:28:18.757Z,1.6
2023-02-19T14:29:27.154Z,1.6
2023-02-19T14:30:35.877Z,4.5
2023-02-19T15:04:23.772Z,0
2023-02-19T15:05:32.038Z,0
2023-02-19T15:06:40.394Z,0
2023-02-19T15:07:48.924Z,4.8
2023-02-19T15:08:57.265Z,4.8
2023-02-19T15:10:05.879Z,4.8
2023-02-19T15:11:14.371Z,5.1
2023-02-19T15:12:22.461Z,5.1
2023-02-19T15:13:30.788Z,5.1
2023-02-19T15:14:39.326Z,3.5
2023-02-19T15:15:47.756Z,3.5
2023-02-19T15:16:55.978Z,3.5
2023-02-19T15:18:04.556Z,48.900002
2023-02-19T15:19:12.863Z,48.900002
2023-02-19T15:20:21.180Z,48.900002
2023-02-19T15:21:29.728Z,14.8
2023-02-19T15:22:38.054Z,14.8
2023-02-19T15:23:46.396Z,14.8
2023-02-19T15:24:54.922Z,9
2023-02-19T15:26:03.243Z,9
2023-02-19T15:27:11.572Z,9
2023-02-19T15:28:20.103Z,6.5
2023-02-19T15:29:28.429Z,6.5
2023-02-19T15:30:36.801Z,6.5
2023-02-19T15:31:45.386Z,3.2
2023-02-19T15:32:53.644Z,3.2
2023-02-19T15:34:01.976Z,3.2
2023-02-19T15:35:10.529Z,2.7
2023-02-19T15:36:18.859Z,2.7
2023-02-19T15:37:27.181Z,2.7
2023-02-19T15:38:35.731Z,2.4
2023-02-19T15:39:44.027Z,2.4
2023-02-19T15:40:52.371Z,2.4
2023-02-19T15:42:00.901Z,2.3
2023-02-19T15:43:09.233Z,2.3
2023-02-19T15:44:17.549Z,2.3
2023-02-19T15:45:26.086Z,3
2023-02-19T15:46:34.611Z,3
2023-02-19T15:47:42.874Z,3
2023-02-19T15:48:51.405Z,2.5
2023-02-19T15:49:59.716Z,2.5
2023-02-19T15:51:08.112Z,2.5
2023-02-19T15:52:16.587Z,2.1
2023-02-19T15:53:24.912Z,2.1
2023-02-19T15:54:33.231Z,2.1
2023-02-19T15:55:41.768Z,2.2
2023-02-19T15:56:50.104Z,2.2
2023-02-19T15:57:58.405Z,2.2
2023-02-19T15:59:06.934Z,2.2
2023-02-19T16:00:15.361Z,2.2
2023-02-19T16:01:23.713Z,2.2
2023-02-19T16:02:32.248Z,2.4
2023-02-19T16:03:40.552Z,2.4
2023-02-19T16:04:48.975Z,2.4
2023-02-19T16:05:57.543Z,3.2
2023-02-19T16:07:05.889Z,3.2
2023-02-19T16:08:14.213Z,3.2
2023-02-19T16:09:22.738Z,2.7
2023-02-19T16:10:31.056Z,2.7
2023-02-19T16:11:39.390Z,2.7
2023-02-19T16:12:47.929Z,3.6
2023-02-19T16:13:56.272Z,3.6
2023-02-19T16:15:04.578Z,3.6
2023-02-19T16:16:15.135Z,3.2
2023-02-19T16:17:21.414Z,3.2
2023-02-19T16:18:29.743Z,3.2
2023-02-19T16:19:38.276Z,3.2
2023-02-19T16:20:46.596Z,3.2
2023-02-19T16:21:54.908Z,3.2
2023-02-19T16:23:03.435Z,3.4
2023-02-19T16:24:11.764Z,3.4