createdAt,value
2019-03-18T00:00:30.395Z,12.87
2019-03-18T00:02:56.789Z,13.47
2019-03-18T00:05:22.628Z,12.90
2019-03-18T00:07:48.463Z,12.13
2019-03-18T00:10:14.312Z,13.40
2019-03-18T00:12:40.129Z,13.20
2019-03-18T00:15:07.925Z,12.57
2019-03-18T00:17:33.828Z,12.73
2019-03-18T00:19:59.671Z,12.60
2019-03-18T00:22:25.658Z,13.80
2019-03-18T00:24:51.528Z,12.37
2019-03-18T00:27:17.450Z,13.50
2019-03-18T00:29:43.336Z,13.60
2019-03-18T00:32:09.168Z,13.60
2019-03-18T00:34:34.990Z,13.50
2019-03-18T00:37:00.880Z,13.90
2019-03-18T00:39:27.211Z,14.90
2019-03-18T00:41:53.114Z,13.67
2019-03-18T00:44:19.085Z,13.93
2019-03-18T00:46:44.907Z,13.53
2019-03-18T00:49:10.775Z,13.97
2019-03-18T00:51:36.624Z,13.77
2019-03-18T00:54:02.548Z,14.10
2019-03-18T00:56:31.274Z,14.83
2019-03-18T00:58:57.121Z,14.73
2019-03-18T01:01:22.941Z,14.40
2019-03-18T01:03:48.830Z,14.33
2019-03-18T01:06:14.786Z,15.20
2019-03-18T01:08:40.627Z,14.47
2019-03-18T01:11:06.841Z,14.90
2019-03-18T01:13:32.684Z,16.07
2019-03-18T01:15:58.552Z,15.90
2019-03-18T01:18:24.428Z,15.60
2019-03-18T01:20:50.280Z,15.33
2019-03-18T01:23:18.017Z,15.20
2019-03-18T01:25:44.141Z,15.47
2019-03-18T01:28:10.081Z,15.53
2019-03-18T01:30:35.964Z,16.40
2019-03-18T01:33:01.977Z,16.40
2019-03-18T01:35:27.905Z,16.83
2019-03-18T01:37:53.759Z,16.60
2019-03-18T01:40:19.916Z,18.03
2019-03-18T01:42:45.774Z,16.93
2019-03-18T01:45:12.206Z,18.43
2019-03-18T01:47:38.531Z,18.73
2019-03-18T01:50:07.593Z,18.57
2019-03-18T01:52:33.548Z,18.63
2019-03-18T01:54:59.408Z,18.83
2019-03-18T01:57:25.258Z,17.27
2019-03-18T01:59:51.210Z,18.23
2019-03-18T02:02:17.273Z,18.17
2019-03-18T02:04:43.129Z,18.57
2019-03-18T02:07:09.127Z,18.30
2019-03-18T02:09:34.962Z,18.00
2019-03-18T02:12:00.895Z,17.23
2019-03-18T02:14:26.780Z,18.00
2019-03-18T02:16:52.625Z,17.80
2019-03-18T02:19:18.466Z,17.43
2019-03-18T02:21:48.202Z,17.47
2019-03-18T02:24:14.030Z,18.73
2019-03-18T02:26:39.872Z,17.43
2019-03-18T02:29:05.770Z,18.17
2019-03-18T02:31:31.710Z,18.07
2019-03-18T02:33:57.569Z,18.97
2019-03-18T02:36:23.484Z,18.37
2019-03-18T02:38:49.323Z,17.63
2019-03-18T02:41:15.437Z,16.97
2019-03-18T02:43:43.290Z,17.00
2019-03-18T02:46:10.880Z,17.90
2019-03-18T02:48:37.136Z,17.87
2019-03-18T02:51:03.128Z,22.27
2019-03-18T02:53:28.960Z,21.63
2019-03-18T02:55:54.769Z,11.70
2019-03-18T02:58:20.656Z,11.23
2019-03-18T03:00:46.609Z,8.57
2019-03-18T03:03:12.439Z,6.30
2019-03-18T03:05:38.277Z,5.07
2019-03-18T03:08:04.238Z,4.57
2019-03-18T03:10:30.293Z,4.23
2019-03-18T03:12:56.222Z,4.60
2019-03-18T03:15:22.048Z,3.93
2019-03-18T03:17:47.996Z,4.10
2019-03-18T03:20:14.068Z,3.63
2019-03-18T03:22:40.004Z,3.97
2019-03-18T03:25:07.251Z,4.10
2019-03-18T03:27:33.277Z,3.67
2019-03-18T03:29:59.138Z,4.63
2019-03-18T03:32:25.086Z,4.57
2019-03-18T03:34:51.004Z,4.47
2019-03-18T03:37:16.926Z,4.50
2019-03-18T03:39:42.747Z,5.10
2019-03-18T03:42:08.916Z,4.70
2019-03-18T03:44:34.844Z,5.07
2019-03-18T03:47:00.802Z,5.10
2019-03-18T03:49:26.729Z,5.03
2019-03-18T03:51:52.785Z,4.50
2019-03-18T03:54:18.706Z,4.97
2019-03-18T03:56:44.877Z,5.07
2019-03-18T03:59:10.826Z,5.17
2019-03-18T04:01:36.863Z,5.20
2019-03-18T04:04:02.974Z,5.00
2019-03-18T04:06:28.801Z,5.37
2019-03-18T04:08:54.849Z,5.33
2019-03-18T04:11:20.688Z,5.30
2019-03-18T04:13:46.530Z,5.30
2019-03-18T04:16:12.424Z,4.00
2019-03-18T04:18:38.279Z,4.20
2019-03-18T04:21:04.099Z,3.83
2019-03-18T04:23:30.083Z,4.40
2019-03-18T04:25:56.018Z,4.63
2019-03-18T04:28:21.936Z,4.83
2019-03-18T04:30:47.837Z,5.10
2019-03-18T04:33:13.776Z,4.80
2019-03-18T04:35:39.608Z,3.93
2019-03-18T04:38:05.571Z,2.13
2019-03-18T04:40:31.513Z,1.90
2019-03-18T04:42:57.449Z,2.50
2019-03-18T04:45:23.329Z,1.70
2019-03-18T04:47:49.299Z,1.40
2019-03-18T04:50:15.114Z,1.40
2019-03-18T04:52:41.176Z,1.10
2019-03-18T04:55:07.506Z,1.50
2019-03-18T04:57:33.354Z,1.50
2019-03-18T04:59:59.512Z,1.60
2019-03-18T05:02:25.341Z,1.77
2019-03-18T05:04:51.212Z,4.90
2019-03-18T05:07:17.145Z,8.43
2019-03-18T05:09:43.108Z,8.03
2019-03-18T05:12:08.937Z,8.50
2019-03-18T05:14:34.813Z,7.20
2019-03-18T05:17:00.629Z,8.33
2019-03-18T05:19:26.565Z,9.33
2019-03-18T05:21:52.461Z,10.23
2019-03-18T05:24:18.370Z,9.87
2019-03-18T05:26:44.203Z,9.43
2019-03-18T05:29:10.077Z,8.37
2019-03-18T05:31:36.044Z,7.43
2019-03-18T05:34:01.984Z,7.07
2019-03-18T05:36:27.870Z,7.43
2019-03-18T05:38:53.706Z,7.53
2019-03-18T05:41:19.535Z,6.83
2019-03-18T05:43:45.501Z,1.27
2019-03-18T05:46:11.341Z,1.17
2019-03-18T05:48:37.188Z,1.10
2019-03-18T05:51:03.197Z,1.17
2019-03-18T05:53:29.061Z,1.20
2019-03-18T05:55:54.918Z,1.20
2019-03-18T05:58:20.998Z,1.20
2019-03-18T06:00:46.853Z,1.20
2019-03-18T06:03:12.773Z,1.20
2019-03-18T06:05:38.623Z,1.20
2019-03-18T06:08:04.480Z,1.13
2019-03-18T06:10:31.230Z,1.07
2019-03-18T06:12:57.095Z,1.20
2019-03-18T06:15:22.953Z,1.37
2019-03-18T06:17:52.588Z,1.00
2019-03-18T06:20:16.739Z,0.93
2019-03-18T06:22:42.761Z,1.13
2019-03-18T06:25:08.831Z,1.10
2019-03-18T06:27:34.786Z,1.30
2019-03-18T06:30:00.682Z,1.23
2019-03-18T06:32:26.542Z,1.50
2019-03-18T06:34:52.478Z,1.70
2019-03-18T06:37:18.372Z,2.60
2019-03-18T06:39:44.223Z,2.40
2019-03-18T06:42:10.069Z,2.83
2019-03-18T06:44:36.049Z,2.60
2019-03-18T06:47:01.876Z,2.73
2019-03-18T06:49:27.724Z,2.60
2019-03-18T06:51:53.662Z,2.40
2019-03-18T06:54:19.481Z,2.00
2019-03-18T06:56:45.587Z,2.10
2019-03-18T06:59:11.472Z,1.97
2019-03-18T07:01:37.700Z,1.97
2019-03-18T07:04:03.739Z,1.87
2019-03-18T07:06:29.610Z,1.80
2019-03-18T07:08:55.467Z,1.93
2019-03-18T07:11:21.411Z,1.70
2019-03-18T07:13:47.251Z,1.77
2019-03-18T07:16:13.178Z,1.90
2019-03-18T07:18:40.226Z,1.80
2019-03-18T07:21:06.147Z,1.80
2019-03-18T07:23:32.006Z,1.83
2019-03-18T07:25:57.935Z,1.90
2019-03-18T07:28:23.858Z,1.83
2019-03-18T07:30:49.841Z,1.80
2019-03-18T07:33:15.666Z,1.80
2019-03-18T07:35:41.593Z,1.80
2019-03-18T07:38:07.573Z,1.90
2019-03-18T07:40:33.440Z,2.20
2019-03-18T07:42:59.300Z,1.80
2019-03-18T07:45:25.319Z,1.90
2019-03-18T07:47:51.187Z,1.90
2019-03-18T07:50:17.165Z,2.00
2019-03-18T07:52:43.103Z,1.80
2019-03-18T07:55:09.328Z,2.00
2019-03-18T07:57:35.333Z,1.83
2019-03-18T08:00:01.628Z,1.83
2019-03-18T08:02:27.488Z,1.93
2019-03-18T08:04:53.330Z,2.07
2019-03-18T08:07:19.170Z,1.90
2019-03-18T08:09:45.235Z,2.13
2019-03-18T08:12:11.075Z,2.10
2019-03-18T08:14:36.915Z,2.00
2019-03-18T08:17:02.952Z,1.90
2019-03-18T08:19:28.780Z,2.07
2019-03-18T08:21:54.731Z,2.20
2019-03-18T08:24:21.024Z,1.90
2019-03-18T08:26:46.847Z,2.30
2019-03-18T08:29:12.935Z,2.10
2019-03-18T08:31:38.809Z,2.20
2019-03-18T08:34:04.774Z,2.47
2019-03-18T08:36:30.669Z,2.40
2019-03-18T08:38:56.488Z,2.10
2019-03-18T08:41:22.542Z,2.37
2019-03-18T08:43:48.405Z,2.10
2019-03-18T08:46:14.277Z,2.10
2019-03-18T08:48:40.257Z,1.90
2019-03-18T08:51:06.151Z,2.00
2019-03-18T08:53:32.099Z,2.20
2019-03-18T08:55:57.948Z,2.23
2019-03-18T08:58:23.900Z,2.07
2019-03-18T09:00:49.883Z,1.87
2019-03-18T09:03:15.717Z,2.20
2019-03-18T09:05:41.611Z,1.80
2019-03-18T09:08:07.609Z,1.80
2019-03-18T09:10:33.457Z,1.47
2019-03-18T09:12:59.380Z,1.30
2019-03-18T09:15:25.270Z,1.20
2019-03-18T09:17:51.120Z,1.60
2019-03-18T09:20:18.159Z,1.53
2019-03-18T09:22:44.055Z,1.90
2019-03-18T09:25:10.435Z,1.80
2019-03-18T09:27:36.335Z,7.60
2019-03-18T09:30:04.109Z,2.07
2019-03-18T09:32:29.944Z,2.50
2019-03-18T09:34:55.905Z,2.30
2019-03-18T09:37:21.957Z,2.20
2019-03-18T09:39:47.896Z,2.60
2019-03-18T09:42:13.791Z,2.10
2019-03-18T09:44:39.720Z,2.10
2019-03-18T09:47:05.587Z,2.40
2019-03-18T09:49:31.438Z,2.20
2019-03-18T09:51:57.327Z,2.30
2019-03-18T09:54:24.746Z,2.60
2019-03-18T09:56:50.658Z,2.60
2019-03-18T09:59:16.547Z,2.60
2019-03-18T10:01:44.403Z,2.70
2019-03-18T10:04:10.238Z,3.00
2019-03-18T10:06:36.242Z,2.70
2019-03-18T10:09:05.313Z,2.50
2019-03-18T10:11:31.115Z,2.33
2019-03-18T10:13:57.086Z,2.93
2019-03-18T10:16:22.965Z,2.40
2019-03-18T10:18:48.871Z,2.60
2019-03-18T10:21:14.891Z,2.50
2019-03-18T10:23:40.853Z,2.60
2019-03-18T10:26:06.812Z,2.70
2019-03-18T10:28:32.713Z,2.43
2019-03-18T10:30:58.600Z,2.53
2019-03-18T10:33:24.431Z,3.20
2019-03-18T10:35:50.497Z,3.10
2019-03-18T10:38:16.467Z,2.77
2019-03-18T10:40:42.423Z,3.50
2019-03-18T10:43:08.527Z,2.80
2019-03-18T10:45:34.359Z,3.27
2019-03-18T10:48:00.195Z,2.80
2019-03-18T10:50:26.155Z,2.80
2019-03-18T10:52:52.103Z,3.00
2019-03-18T10:55:18.061Z,2.43
2019-03-18T10:57:43.983Z,3.00
2019-03-18T11:00:18.205Z,2.80
2019-03-18T11:02:45.173Z,3.00
2019-03-18T11:05:11.878Z,2.83
2019-03-18T11:07:37.761Z,2.90
2019-03-18T11:10:06.825Z,2.50
2019-03-18T11:12:32.801Z,2.90
2019-03-18T11:14:58.649Z,2.70
2019-03-18T11:17:24.641Z,2.60
2019-03-18T11:19:58.244Z,2.80
2019-03-18T11:22:18.267Z,3.67
2019-03-18T11:24:44.278Z,3.50
2019-03-18T11:27:10.156Z,3.40
2019-03-18T11:29:36.126Z,2.97
2019-03-18T11:32:02.297Z,2.60
2019-03-18T11:34:28.171Z,2.60
2019-03-18T11:36:54.089Z,2.40
2019-03-18T11:39:19.962Z,3.00
2019-03-18T11:41:45.897Z,2.60
2019-03-18T11:44:11.849Z,2.70
2019-03-18T11:46:40.453Z,2.60
2019-03-18T11:49:05.666Z,3.13
2019-03-18T11:51:31.627Z,3.23
2019-03-18T11:53:57.600Z,3.20
2019-03-18T11:56:23.594Z,4.00
2019-03-18T11:58:49.551Z,3.20
2019-03-18T12:01:15.477Z,2.97
2019-03-18T12:03:41.765Z,3.47
2019-03-18T12:06:07.705Z,3.17
2019-03-18T12:08:33.558Z,2.90
2019-03-18T12:10:59.601Z,2.87
2019-03-18T12:13:25.452Z,2.70
2019-03-18T12:15:51.434Z,2.70
2019-03-18T12:18:17.273Z,4.07
2019-03-18T12:20:43.225Z,4.47
2019-03-18T12:23:09.517Z,2.80
2019-03-18T12:25:35.521Z,4.33
2019-03-18T12:28:01.430Z,2.70
2019-03-18T12:30:27.471Z,2.97
2019-03-18T12:32:53.306Z,2.70
2019-03-18T12:35:19.242Z,2.70
2019-03-18T12:37:45.339Z,2.50
2019-03-18T12:40:12.956Z,3.03
2019-03-18T12:42:39.054Z,3.27
2019-03-18T12:45:13.189Z,2.60
2019-03-18T12:47:39.155Z,2.40
2019-03-18T12:50:10.981Z,3.30
2019-03-18T12:52:36.887Z,2.10
2019-03-18T12:55:04.705Z,2.57
2019-03-18T12:57:30.565Z,2.20
2019-03-18T12:59:56.418Z,2.30
2019-03-18T13:02:22.359Z,2.13
2019-03-18T13:04:49.144Z,2.30
2019-03-18T13:07:15.074Z,2.62
2019-03-18T13:09:41.074Z,2.35
2019-03-18T13:12:07.037Z,2.58
2019-03-18T13:14:33.017Z,2.77
2019-03-18T13:16:58.923Z,2.20
2019-03-18T13:19:24.833Z,1.90
2019-03-18T13:21:50.844Z,1.87
2019-03-18T13:24:16.843Z,1.60
2019-03-18T13:26:46.123Z,2.00
2019-03-18T13:29:12.113Z,2.00
2019-03-18T13:31:38.193Z,2.10
2019-03-18T13:34:04.085Z,2.42
2019-03-18T13:36:30.074Z,1.90
2019-03-18T13:38:55.979Z,1.80
2019-03-18T13:41:21.837Z,2.52
2019-03-18T13:43:47.775Z,1.70
2019-03-18T13:46:13.757Z,1.50
2019-03-18T13:48:39.703Z,2.72
2019-03-18T13:51:06.018Z,1.45
2019-03-18T13:53:31.893Z,1.65
2019-03-18T13:55:57.772Z,1.40
2019-03-18T13:58:23.672Z,1.70
2019-03-18T14:00:49.648Z,1.60
2019-03-18T14:03:15.733Z,1.50
2019-03-18T14:05:41.621Z,1.50
2019-03-18T14:08:07.719Z,1.30
2019-03-18T14:10:33.684Z,1.73
2019-03-18T14:12:59.680Z,1.60
2019-03-18T14:15:25.656Z,1.80
2019-03-18T14:17:51.714Z,1.60
2019-03-18T14:20:19.441Z,1.43
2019-03-18T14:22:46.418Z,1.67
2019-03-18T14:25:12.490Z,1.50
2019-03-18T14:27:38.527Z,1.90
2019-03-18T14:30:08.187Z,1.60
2019-03-18T14:32:34.534Z,1.80
2019-03-18T14:35:01.595Z,1.23
2019-03-18T14:37:27.455Z,1.35
2019-03-18T14:39:53.566Z,0.93
2019-03-18T14:42:19.431Z,0.90
2019-03-18T14:44:45.260Z,1.10
2019-03-18T14:47:11.289Z,1.10
2019-03-18T14:49:37.119Z,1.30
2019-03-18T14:52:03.147Z,1.05
2019-03-18T14:54:29.063Z,1.20
2019-03-18T14:56:54.893Z,0.93
2019-03-18T14:59:21.015Z,4.37
2019-03-18T15:01:47.044Z,1.00
2019-03-18T15:04:12.880Z,1.30
2019-03-18T15:06:39.039Z,1.20
2019-03-18T15:09:06.467Z,1.17
2019-03-18T15:11:32.301Z,1.10
2019-03-18T15:13:58.187Z,1.10
2019-03-18T15:16:24.091Z,1.80
2019-03-18T15:18:49.917Z,1.20
2019-03-18T15:21:15.912Z,1.40
2019-03-18T15:23:41.767Z,1.10
2019-03-18T15:26:07.975Z,1.00
2019-03-18T15:28:33.840Z,1.20
2019-03-18T15:30:59.713Z,1.27
2019-03-18T15:33:25.571Z,1.10
2019-03-18T15:35:51.420Z,1.12
2019-03-18T15:38:17.475Z,1.50
2019-03-18T15:40:43.435Z,1.50
2019-03-18T15:43:09.533Z,1.50
2019-03-18T15:45:35.705Z,1.70
2019-03-18T15:48:03.463Z,1.23
2019-03-18T15:50:30.499Z,1.50
2019-03-18T15:52:56.549Z,1.47
2019-03-18T15:55:24.086Z,1.40
2019-03-18T15:57:50.233Z,1.20
2019-03-18T16:00:21.484Z,1.30
2019-03-18T16:02:47.412Z,1.60
2019-03-18T16:05:13.547Z,1.70
2019-03-18T16:07:39.613Z,2.23
2019-03-18T16:10:15.644Z,2.40
2019-03-18T16:12:41.875Z,2.73
2019-03-18T16:15:12.459Z,2.43
2019-03-18T16:17:41.611Z,2.70
2019-03-18T16:20:16.985Z,2.73
2019-03-18T16:22:44.006Z,3.10
2019-03-18T16:25:10.467Z,3.27
2019-03-18T16:27:36.406Z,3.23
2019-03-18T16:30:06.332Z,3.53
2019-03-18T16:32:32.372Z,3.10
2019-03-18T16:34:58.338Z,3.10
2019-03-18T16:37:24.222Z,2.63
2019-03-18T16:39:50.078Z,3.10
2019-03-18T16:42:15.931Z,3.20
2019-03-18T16:44:41.737Z,3.10
2019-03-18T16:47:07.654Z,3.00
2019-03-18T16:49:33.519Z,3.23
2019-03-18T16:51:59.365Z,3.00
2019-03-18T16:54:27.262Z,2.90
2019-03-18T16:56:53.187Z,2.90
2019-03-18T16:59:19.039Z,2.73
2019-03-18T17:01:44.902Z,3.00
2019-03-18T17:04:10.845Z,2.90
2019-03-18T17:06:37.924Z,3.00
2019-03-18T17:09:05.138Z,2.97
2019-03-18T17:11:31.011Z,2.73
2019-03-18T17:13:56.833Z,3.00
2019-03-18T17:16:22.795Z,2.97
2019-03-18T17:18:48.730Z,3.13
2019-03-18T17:21:14.570Z,3.10
2019-03-18T17:23:40.572Z,3.23
2019-03-18T17:26:06.412Z,3.30
2019-03-18T17:28:32.282Z,3.10
2019-03-18T17:30:58.187Z,3.00
2019-03-18T17:33:24.061Z,3.07
2019-03-18T17:35:49.887Z,3.03
2019-03-18T17:38:15.968Z,2.77
2019-03-18T17:40:41.951Z,3.03
2019-03-18T17:43:07.801Z,2.80
2019-03-18T17:45:33.664Z,3.10
2019-03-18T17:47:59.626Z,3.40
2019-03-18T17:50:27.294Z,3.10
2019-03-18T17:53:02.169Z,3.37
2019-03-18T17:55:20.962Z,3.30
2019-03-18T17:57:46.920Z,3.57
2019-03-18T18:00:23.141Z,3.50
2019-03-18T18:02:49.127Z,3.50
2019-03-18T18:05:15.158Z,3.60
2019-03-18T18:07:41.201Z,4.03
2019-03-18T18:10:08.950Z,3.80
2019-03-18T18:12:35.090Z,3.97
2019-03-18T18:15:00.943Z,4.00
2019-03-18T18:17:26.961Z,3.73
2019-03-18T18:19:52.978Z,4.30
2019-03-18T18:22:18.970Z,3.70
2019-03-18T18:24:44.824Z,3.60
2019-03-18T18:27:10.708Z,3.70
2019-03-18T18:29:36.580Z,3.57
2019-03-18T18:32:02.735Z,3.87
2019-03-18T18:34:28.580Z,3.20
2019-03-18T18:36:54.435Z,3.20
2019-03-18T18:39:20.346Z,3.30
2019-03-18T18:41:46.223Z,3.43
2019-03-18T18:44:12.086Z,3.17
2019-03-18T18:46:37.942Z,3.07
2019-03-18T18:49:03.780Z,3.20
2019-03-18T18:51:29.608Z,3.37
2019-03-18T18:53:55.677Z,2.80
2019-03-18T18:56:21.568Z,2.90
2019-03-18T18:58:47.397Z,2.93
2019-03-18T19:01:13.507Z,2.90
2019-03-18T19:03:39.411Z,2.87
2019-03-18T19:06:05.648Z,3.10
2019-03-18T19:08:31.498Z,2.90
2019-03-18T19:10:57.429Z,3.00
2019-03-18T19:13:23.492Z,2.70
2019-03-18T19:15:49.315Z,2.93
2019-03-18T19:18:15.189Z,2.37
2019-03-18T19:20:41.386Z,2.50
2019-03-18T19:23:07.437Z,2.30
2019-03-18T19:25:33.319Z,2.53
2019-03-18T19:27:59.435Z,2.27
2019-03-18T19:30:25.415Z,2.87
2019-03-18T19:32:54.372Z,2.80
2019-03-18T19:35:20.224Z,2.90
2019-03-18T19:37:46.257Z,2.87
2019-03-18T19:40:14.992Z,2.90
2019-03-18T19:42:41.040Z,3.10
2019-03-18T19:45:09.610Z,2.70
2019-03-18T19:47:39.231Z,3.10
2019-03-18T19:50:08.912Z,2.60
2019-03-18T19:52:34.812Z,2.70
2019-03-18T19:55:00.634Z,2.30
2019-03-18T19:57:27.494Z,1.70
2019-03-18T19:59:53.520Z,1.80
2019-03-18T20:02:19.522Z,1.63
2019-03-18T20:04:45.423Z,1.80
2019-03-18T20:07:11.476Z,1.60
2019-03-18T20:09:37.358Z,1.60
2019-03-18T20:12:03.538Z,1.70
2019-03-18T20:14:29.448Z,1.70
2019-03-18T20:16:55.366Z,1.60
2019-03-18T20:19:21.281Z,1.90
2019-03-18T20:21:47.244Z,2.00
2019-03-18T20:24:13.172Z,1.77
2019-03-18T20:26:39.127Z,2.00
2019-03-18T20:29:05.078Z,1.80
2019-03-18T20:31:30.908Z,1.90
2019-03-18T20:33:56.907Z,1.90
2019-03-18T20:36:22.841Z,2.10
2019-03-18T20:38:48.865Z,1.90
2019-03-18T20:41:14.742Z,2.17
2019-03-18T20:43:40.982Z,2.40
2019-03-18T20:46:07.049Z,2.30
2019-03-18T20:48:33.150Z,2.10
2019-03-18T20:50:59.077Z,2.07
2019-03-18T20:53:24.941Z,2.40
2019-03-18T20:55:50.904Z,2.23
2019-03-18T20:58:16.798Z,2.03
2019-03-18T21:00:42.720Z,2.07
2019-03-18T21:03:08.552Z,2.30
2019-03-18T21:05:34.601Z,2.10
2019-03-18T21:08:00.564Z,2.00
2019-03-18T21:10:26.540Z,1.90
2019-03-18T21:12:52.593Z,1.80
2019-03-18T21:15:18.673Z,1.90
2019-03-18T21:17:44.778Z,1.90
2019-03-18T21:20:21.451Z,2.00
2019-03-18T21:22:47.488Z,1.70
2019-03-18T21:25:14.005Z,2.10
2019-03-18T21:27:40.080Z,2.10
2019-03-18T21:30:11.682Z,2.00
2019-03-18T21:32:37.754Z,2.00
2019-03-18T21:35:05.783Z,2.23
2019-03-18T21:37:31.969Z,2.13
2019-03-18T21:39:58.037Z,1.97
2019-03-18T21:42:24.539Z,2.00
2019-03-18T21:44:50.541Z,2.13
2019-03-18T21:47:16.739Z,2.13
2019-03-18T21:49:42.829Z,2.00
2019-03-18T21:52:08.811Z,2.07
2019-03-18T21:54:34.696Z,2.13
2019-03-18T21:57:01.351Z,1.90
2019-03-18T21:59:27.361Z,1.90
2019-03-18T22:01:53.239Z,1.80
2019-03-18T22:04:19.132Z,1.80
2019-03-18T22:06:45.392Z,1.80
2019-03-18T22:09:11.225Z,1.30
2019-03-18T22:11:37.264Z,1.40
2019-03-18T22:14:03.333Z,1.60
2019-03-18T22:16:31.222Z,1.20
2019-03-18T22:18:57.375Z,1.30
2019-03-18T22:21:23.212Z,1.53
2019-03-18T22:23:49.401Z,1.47
2019-03-18T22:26:15.359Z,1.30
2019-03-18T22:28:41.305Z,1.50
2019-03-18T22:31:07.379Z,1.73
2019-03-18T22:33:33.624Z,1.50
2019-03-18T22:35:59.742Z,1.60
2019-03-18T22:38:25.851Z,1.60
2019-03-18T22:40:51.723Z,1.40
2019-03-18T22:43:17.579Z,1.47
2019-03-18T22:45:43.560Z,1.60
2019-03-18T22:48:09.411Z,1.60
2019-03-18T22:50:38.868Z,1.60
2019-03-18T22:53:04.885Z,1.50
2019-03-18T22:55:30.704Z,1.70
2019-03-18T22:57:59.575Z,1.50
2019-03-18T23:00:44.225Z,1.73
2019-03-18T23:03:10.252Z,1.50
2019-03-18T23:05:36.428Z,1.50
2019-03-18T23:08:03.095Z,1.70
2019-03-18T23:10:29.080Z,1.60
2019-03-18T23:12:55.331Z,1.70
2019-03-18T23:15:21.171Z,1.70
2019-03-18T23:17:47.102Z,1.87
2019-03-18T23:20:13.264Z,1.63
2019-03-18T23:22:39.213Z,1.70
2019-03-18T23:25:07.677Z,1.60
2019-03-18T23:27:33.464Z,1.70
2019-03-18T23:29:59.396Z,1.50
2019-03-18T23:32:25.461Z,1.60
2019-03-18T23:34:51.319Z,1.70
2019-03-18T23:37:17.288Z,2.00
2019-03-18T23:39:43.295Z,1.90
2019-03-18T23:42:09.144Z,2.17
2019-03-18T23:44:34.973Z,2.00
2019-03-18T23:47:01.739Z,2.27
2019-03-18T23:49:27.633Z,2.27
2019-03-18T23:51:53.515Z,2.00
2019-03-18T23:54:19.386Z,2.20
2019-03-18T23:56:45.214Z,2.30
2019-03-18T23:59:11.265Z,2.40
