createdAt,value
2023-06-30T00:02:11.596Z,14.77
2023-06-30T00:05:17.599Z,11.77
2023-06-30T00:08:20.475Z,12.07
2023-06-30T00:11:25.199Z,11.97
2023-06-30T00:14:27.978Z,9.57
2023-06-30T00:17:30.749Z,8.98
2023-06-30T00:20:35.181Z,9.32
2023-06-30T00:23:38.002Z,10.68
2023-06-30T00:26:41.795Z,11.80
2023-06-30T00:29:45.523Z,9.52
2023-06-30T00:32:48.323Z,9.80
2023-06-30T00:35:52.135Z,11.88
2023-06-30T00:38:56.171Z,10.23
2023-06-30T00:41:59.032Z,11.83
2023-06-30T00:45:01.827Z,8.10
2023-06-30T00:48:04.915Z,10.00
2023-06-30T00:51:07.924Z,8.63
2023-06-30T00:54:10.692Z,8.10
2023-06-30T00:57:13.420Z,6.97
2023-06-30T01:00:16.750Z,5.93
2023-06-30T01:03:31.797Z,8.93
2023-06-30T01:07:03.503Z,6.85
2023-06-30T01:10:13.833Z,10.23
2023-06-30T01:13:18.637Z,6.63
2023-06-30T01:16:23.283Z,7.80
2023-06-30T01:19:36.690Z,7.60
2023-06-30T01:22:49.916Z,7.75
2023-06-30T01:25:53.664Z,5.72
2023-06-30T01:28:57.572Z,5.80
2023-06-30T01:32:01.979Z,6.75
2023-06-30T01:35:05.625Z,5.47
2023-06-30T01:38:08.411Z,5.88
2023-06-30T01:41:12.464Z,5.28
2023-06-30T01:44:15.680Z,5.60
2023-06-30T01:47:18.522Z,4.35
2023-06-30T01:50:21.876Z,5.78
2023-06-30T01:53:25.556Z,5.47
2023-06-30T01:56:28.312Z,3.88
2023-06-30T01:59:31.055Z,4.13
2023-06-30T02:02:34.001Z,4.82
2023-06-30T02:05:36.834Z,4.63
2023-06-30T02:08:39.585Z,4.13
2023-06-30T02:11:42.360Z,5.20
2023-06-30T02:14:50.727Z,4.00
2023-06-30T02:17:54.943Z,3.72
2023-06-30T02:20:57.756Z,4.22
2023-06-30T02:24:01.805Z,3.85
2023-06-30T02:27:04.663Z,6.25
2023-06-30T02:30:09.543Z,2.90
2023-06-30T02:33:12.394Z,6.55
2023-06-30T02:36:15.137Z,3.80
2023-06-30T02:39:17.892Z,4.93
2023-06-30T02:42:21.911Z,4.32
2023-06-30T02:45:24.735Z,3.93
2023-06-30T02:48:27.491Z,9.20
2023-06-30T02:51:30.263Z,3.20
2023-06-30T02:54:33.007Z,4.95
2023-06-30T02:57:35.758Z,4.15
2023-06-30T03:00:41.173Z,4.77
2023-06-30T03:03:44.307Z,3.30
2023-06-30T03:06:47.572Z,5.15
2023-06-30T03:09:51.834Z,5.53
2023-06-30T03:12:54.650Z,5.85
2023-06-30T03:15:58.958Z,4.07
2023-06-30T03:19:01.693Z,4.63
2023-06-30T03:22:05.025Z,4.97
2023-06-30T03:25:12.264Z,5.68
2023-06-30T03:28:15.000Z,6.13
2023-06-30T03:31:17.872Z,6.60
2023-06-30T03:34:20.802Z,6.22
2023-06-30T03:37:23.673Z,6.07
2023-06-30T03:40:26.442Z,4.53
2023-06-30T03:43:29.371Z,6.90
2023-06-30T03:46:32.148Z,6.57
2023-06-30T03:49:34.919Z,5.93
2023-06-30T03:52:39.617Z,5.22
2023-06-30T03:55:42.679Z,3.53
2023-06-30T03:58:46.970Z,8.88
2023-06-30T04:01:49.925Z,9.97
2023-06-30T04:04:52.674Z,14.35
2023-06-30T04:07:55.479Z,12.05
2023-06-30T04:10:58.354Z,8.98
2023-06-30T04:14:01.057Z,9.32
2023-06-30T04:17:04.076Z,7.50
2023-06-30T04:20:11.112Z,9.13
2023-06-30T04:23:13.916Z,7.88
2023-06-30T04:26:19.690Z,13.20
2023-06-30T04:29:22.407Z,10.48
2023-06-30T04:32:26.664Z,10.57
2023-06-30T04:35:29.486Z,10.93
2023-06-30T04:38:32.233Z,8.20
2023-06-30T04:41:35.035Z,9.70
2023-06-30T04:44:38.664Z,8.70
2023-06-30T04:47:41.515Z,8.70
2023-06-30T04:50:44.576Z,7.53
2023-06-30T04:53:47.369Z,6.65
2023-06-30T04:56:50.209Z,7.13
2023-06-30T04:59:55.384Z,8.70
2023-06-30T05:02:58.742Z,6.60
2023-06-30T05:06:01.608Z,7.35
2023-06-30T05:09:04.338Z,7.60
2023-06-30T05:12:07.599Z,7.43
2023-06-30T05:15:10.503Z,7.55
2023-06-30T05:18:13.329Z,6.47
2023-06-30T05:21:16.152Z,6.90
2023-06-30T05:24:18.942Z,6.70
2023-06-30T05:27:21.625Z,7.75
2023-06-30T05:30:24.391Z,5.72
2023-06-30T05:33:27.174Z,7.00
2023-06-30T05:36:34.883Z,5.38
2023-06-30T05:39:37.781Z,7.13
2023-06-30T05:42:40.537Z,5.75
2023-06-30T05:45:43.513Z,4.78
2023-06-30T05:48:46.371Z,6.77
2023-06-30T05:51:49.727Z,3.63
2023-06-30T05:54:52.653Z,4.85
2023-06-30T05:57:55.448Z,3.03
2023-06-30T06:00:58.213Z,5.40
2023-06-30T06:04:01.233Z,3.00
2023-06-30T06:07:06.634Z,3.80
2023-06-30T06:10:09.790Z,3.88
2023-06-30T06:13:12.541Z,4.97
2023-06-30T06:16:15.392Z,2.85
2023-06-30T06:19:18.690Z,3.00
2023-06-30T06:22:21.434Z,3.75
2023-06-30T06:25:24.181Z,2.65
2023-06-30T06:28:26.871Z,3.35
2023-06-30T06:31:30.698Z,4.32
2023-06-30T06:34:34.699Z,3.57
2023-06-30T06:37:37.470Z,3.28
2023-06-30T06:40:40.338Z,3.40
2023-06-30T06:43:43.595Z,4.07
2023-06-30T06:46:46.519Z,5.20
2023-06-30T06:49:49.345Z,3.03
2023-06-30T06:52:52.040Z,4.13
2023-06-30T06:55:56.295Z,3.17
2023-06-30T06:58:58.996Z,3.65
2023-06-30T07:02:01.758Z,4.00
2023-06-30T07:05:04.818Z,3.10
2023-06-30T07:08:08.547Z,3.55
2023-06-30T07:11:12.189Z,2.88
2023-06-30T07:14:14.958Z,2.75
2023-06-30T07:17:17.769Z,2.80
2023-06-30T07:20:20.619Z,3.80
2023-06-30T07:23:26.436Z,2.45
2023-06-30T07:26:32.772Z,2.47
2023-06-30T07:29:35.500Z,2.85
2023-06-30T07:32:38.314Z,3.85
2023-06-30T07:35:41.147Z,3.17
2023-06-30T07:38:43.944Z,2.92
2023-06-30T07:41:46.676Z,3.30
2023-06-30T07:44:50.553Z,3.58
2023-06-30T07:47:53.500Z,2.72
2023-06-30T07:51:08.653Z,2.80
2023-06-30T07:54:12.395Z,3.22
2023-06-30T07:57:15.108Z,3.53
2023-06-30T08:00:19.772Z,2.97
2023-06-30T08:03:22.755Z,4.32
2023-06-30T08:06:26.688Z,3.40
2023-06-30T08:09:29.406Z,3.97
2023-06-30T08:12:32.623Z,6.40
2023-06-30T08:15:35.377Z,4.00
2023-06-30T08:18:38.196Z,3.17
2023-06-30T08:21:53.189Z,3.13
2023-06-30T08:24:56.244Z,2.75
2023-06-30T08:27:59.056Z,4.25
2023-06-30T08:31:01.771Z,3.15
2023-06-30T08:34:05.749Z,3.28
2023-06-30T08:37:08.501Z,3.60
2023-06-30T08:40:11.868Z,3.20
2023-06-30T08:43:16.502Z,2.80
2023-06-30T08:46:23.988Z,4.05
2023-06-30T08:49:27.550Z,3.20
2023-06-30T08:52:30.917Z,3.97
2023-06-30T08:55:34.093Z,3.08
2023-06-30T08:58:38.482Z,4.22
2023-06-30T09:01:44.865Z,3.15
2023-06-30T09:04:49.489Z,4.00
2023-06-30T09:07:57.442Z,5.17
2023-06-30T09:11:00.872Z,3.97
2023-06-30T09:14:05.335Z,3.53
2023-06-30T09:17:08.234Z,3.00
2023-06-30T09:20:15.652Z,3.63
2023-06-30T09:23:19.613Z,2.93
2023-06-30T09:26:22.374Z,3.10
2023-06-30T09:29:25.369Z,2.78
2023-06-30T09:32:33.474Z,2.55
2023-06-30T09:35:40.453Z,3.30
2023-06-30T09:38:43.197Z,2.40
2023-06-30T09:41:47.225Z,2.53
2023-06-30T09:44:53.629Z,3.13
2023-06-30T09:47:56.944Z,2.90
2023-06-30T09:51:01.321Z,5.80
2023-06-30T09:54:09.893Z,2.80
2023-06-30T09:57:12.757Z,3.08
2023-06-30T10:00:30.242Z,2.97
2023-06-30T10:03:51.079Z,2.75
2023-06-30T10:06:55.129Z,2.60
2023-06-30T10:09:58.713Z,2.87
2023-06-30T10:13:03.599Z,2.60
2023-06-30T10:16:07.440Z,3.92
2023-06-30T10:33:08.448Z,3.60
2023-06-30T10:36:11.344Z,3.55
2023-06-30T10:39:14.273Z,3.07
2023-06-30T10:42:17.905Z,3.13
2023-06-30T10:45:21.454Z,3.38
2023-06-30T10:48:28.074Z,3.25
2023-06-30T10:51:37.705Z,3.35
2023-06-30T10:54:46.199Z,4.53
2023-06-30T10:57:53.079Z,5.25
2023-06-30T11:01:08.421Z,3.78
2023-06-30T11:04:13.939Z,3.90
2023-06-30T11:07:19.407Z,4.90
2023-06-30T11:15:43.173Z,3.05
2023-06-30T11:18:59.447Z,3.40
2023-06-30T11:22:20.272Z,2.75
2023-06-30T11:25:22.679Z,4.07
2023-06-30T11:28:26.419Z,4.00
2023-06-30T11:31:36.855Z,3.60
2023-06-30T11:34:39.471Z,4.22
2023-06-30T11:37:47.573Z,3.38
2023-06-30T11:40:51.310Z,5.40
2023-06-30T11:43:57.138Z,4.00
2023-06-30T11:46:59.698Z,3.83
2023-06-30T11:50:08.788Z,4.38
2023-06-30T11:53:11.294Z,3.33
2023-06-30T11:56:13.688Z,4.00
2023-06-30T11:59:16.102Z,4.07
2023-06-30T12:02:18.606Z,4.30
2023-06-30T12:05:28.019Z,3.85
2023-06-30T12:08:32.113Z,4.25
2023-06-30T12:11:34.543Z,4.28
2023-06-30T12:14:40.982Z,4.07
2023-06-30T12:17:46.300Z,3.80
2023-06-30T12:20:50.615Z,4.38
2023-06-30T12:23:53.121Z,3.33
2023-06-30T12:26:55.492Z,4.40
2023-06-30T12:29:57.977Z,4.07
2023-06-30T12:33:01.672Z,5.03
2023-06-30T12:36:10.055Z,4.20
2023-06-30T12:39:12.474Z,5.55
2023-06-30T12:42:15.035Z,4.60
2023-06-30T12:45:17.490Z,4.20
2023-06-30T12:48:20.604Z,5.20
2023-06-30T12:51:23.043Z,4.63
2023-06-30T12:54:25.801Z,4.15
2023-06-30T12:57:28.148Z,4.80
2023-06-30T13:00:30.543Z,4.73
2023-06-30T13:03:36.106Z,5.30
2023-06-30T13:06:41.392Z,4.97
2023-06-30T13:09:46.577Z,4.53
2023-06-30T13:12:48.984Z,5.10
2023-06-30T13:15:52.772Z,4.63
2023-06-30T13:18:55.189Z,5.10
2023-06-30T13:21:57.598Z,5.70
2023-06-30T13:25:00.005Z,5.15
2023-06-30T13:28:02.428Z,5.43
2023-06-30T13:31:07.969Z,4.93
2023-06-30T13:34:12.418Z,5.20
2023-06-30T13:37:18.009Z,6.03
2023-06-30T13:40:20.414Z,5.30
2023-06-30T13:43:22.915Z,6.00
2023-06-30T13:46:25.605Z,5.80
2023-06-30T13:49:28.199Z,5.57
2023-06-30T13:52:30.592Z,5.68
2023-06-30T13:55:35.209Z,5.22
2023-06-30T13:58:40.161Z,6.15
2023-06-30T14:01:42.631Z,6.03
2023-06-30T14:04:45.047Z,5.30
2023-06-30T14:07:47.571Z,6.40
2023-06-30T14:10:50.140Z,4.70
2023-06-30T14:13:52.643Z,6.07
2023-06-30T14:16:55.043Z,10.20
2023-06-30T14:19:57.457Z,15.93
2023-06-30T14:22:59.837Z,6.97
2023-06-30T14:26:02.215Z,6.35
2023-06-30T14:29:04.779Z,7.90
2023-06-30T14:32:07.391Z,5.77
2023-06-30T14:35:10.137Z,5.53
2023-06-30T14:38:12.583Z,6.10
2023-06-30T14:41:15.004Z,6.40
2023-06-30T14:44:17.465Z,6.85
2023-06-30T14:47:19.855Z,6.80
2023-06-30T14:50:22.393Z,6.93
2023-06-30T14:53:24.823Z,6.85
2023-06-30T14:56:27.223Z,6.65
2023-06-30T14:59:29.609Z,6.22
2023-06-30T15:02:32.125Z,6.77
2023-06-30T15:05:34.712Z,7.38
2023-06-30T15:08:37.104Z,6.35
2023-06-30T15:11:39.527Z,6.13
2023-06-30T15:14:43.050Z,6.82
2023-06-30T15:17:45.441Z,6.57
2023-06-30T15:20:47.878Z,6.57
2023-06-30T15:23:50.244Z,6.28
2023-06-30T15:26:53.628Z,6.45
2023-06-30T15:29:56.148Z,7.05
2023-06-30T15:32:58.674Z,6.53
2023-06-30T15:36:01.160Z,7.28
2023-06-30T15:39:04.695Z,6.78
2023-06-30T15:42:07.897Z,6.80
2023-06-30T15:45:10.665Z,7.35
2023-06-30T15:48:14.934Z,7.37
2023-06-30T15:51:17.472Z,6.65
2023-06-30T15:54:19.982Z,7.70
2023-06-30T15:57:22.413Z,6.65
2023-06-30T16:00:24.889Z,6.63
2023-06-30T16:03:27.433Z,6.47
2023-06-30T16:06:30.007Z,7.57
2023-06-30T16:09:32.495Z,7.93
2023-06-30T16:12:35.031Z,6.88
2023-06-30T16:15:37.604Z,7.78
2023-06-30T16:18:40.080Z,7.00
2023-06-30T16:21:42.647Z,6.82
2023-06-30T16:24:46.066Z,7.00
2023-06-30T16:27:48.752Z,7.15
2023-06-30T16:30:51.262Z,6.22
2023-06-30T16:33:53.831Z,6.50
2023-06-30T16:36:56.400Z,6.57
2023-06-30T16:39:58.948Z,6.78
2023-06-30T16:43:01.407Z,7.93
2023-06-30T16:46:03.879Z,7.32
2023-06-30T16:49:06.625Z,6.67
2023-06-30T16:52:09.047Z,10.63
2023-06-30T16:55:12.423Z,14.05
2023-06-30T16:58:15.292Z,7.47
2023-06-30T17:01:17.800Z,7.22
2023-06-30T17:04:20.309Z,7.77
2023-06-30T17:07:22.813Z,7.75
2023-06-30T17:10:25.248Z,6.75
2023-06-30T17:13:27.681Z,7.68
2023-06-30T17:16:30.158Z,6.72
2023-06-30T17:19:32.698Z,7.33
2023-06-30T17:22:35.276Z,7.40
2023-06-30T17:25:37.638Z,6.97
2023-06-30T17:28:40.028Z,7.18
2023-06-30T17:31:42.407Z,6.63
2023-06-30T17:34:44.787Z,6.67
2023-06-30T17:37:47.168Z,6.75
2023-06-30T17:40:49.601Z,7.65
2023-06-30T17:43:52.108Z,7.68
2023-06-30T17:46:54.660Z,9.48
2023-06-30T17:49:57.163Z,6.87
2023-06-30T17:52:59.576Z,7.35
2023-06-30T17:56:02.007Z,7.00
2023-06-30T17:59:04.419Z,6.20
2023-06-30T18:02:07.098Z,6.07
2023-06-30T18:05:09.956Z,6.53
2023-06-30T18:08:12.609Z,7.07
2023-06-30T18:11:15.031Z,6.38
2023-06-30T18:14:17.474Z,5.63
2023-06-30T18:17:20.826Z,5.80
2023-06-30T18:20:23.376Z,8.17
2023-06-30T18:23:26.711Z,8.68
2023-06-30T18:26:29.179Z,6.50
2023-06-30T18:29:32.104Z,7.22
2023-06-30T18:32:35.028Z,7.15
2023-06-30T18:35:37.435Z,5.77
2023-06-30T18:38:39.834Z,9.43
2023-06-30T18:41:43.470Z,7.57
2023-06-30T18:44:45.995Z,7.55
2023-06-30T18:47:48.433Z,7.97
2023-06-30T18:50:50.854Z,9.43
2023-06-30T18:53:54.076Z,10.15
2023-06-30T18:56:56.684Z,9.45
2023-06-30T18:59:59.264Z,9.23
2023-06-30T19:03:01.889Z,10.32
2023-06-30T19:06:04.342Z,10.43
2023-06-30T19:09:08.168Z,10.10
2023-06-30T19:12:10.836Z,14.65
2023-06-30T19:15:13.479Z,10.70
2023-06-30T19:18:16.101Z,13.57
2023-06-30T19:21:18.588Z,10.60
2023-06-30T19:24:21.016Z,16.48
2023-06-30T19:27:23.497Z,10.35
2023-06-30T19:30:28.335Z,11.35
2023-06-30T19:33:31.796Z,11.30
2023-06-30T19:36:34.264Z,11.17
2023-06-30T19:39:36.870Z,10.70
2023-06-30T19:42:39.281Z,11.02
2023-06-30T19:45:42.230Z,10.70
2023-06-30T19:48:44.886Z,11.75
2023-06-30T19:51:47.321Z,11.10
2023-06-30T19:54:49.746Z,12.65
2023-06-30T19:57:52.108Z,13.70
2023-06-30T20:00:54.781Z,12.35
2023-06-30T20:03:57.564Z,13.35
2023-06-30T20:07:00.101Z,11.63
2023-06-30T20:10:02.564Z,15.68
2023-06-30T20:13:07.601Z,12.95
2023-06-30T20:16:10.679Z,12.15
2023-06-30T20:19:13.968Z,12.77
2023-06-30T20:22:16.684Z,12.50
2023-06-30T20:25:19.857Z,12.75
2023-06-30T20:28:22.374Z,18.15
2023-06-30T20:31:24.911Z,15.20
2023-06-30T20:34:27.377Z,15.73
2023-06-30T20:37:29.753Z,14.10
2023-06-30T20:40:32.220Z,13.73
2023-06-30T20:43:34.637Z,13.80
2023-06-30T20:46:37.097Z,17.13
2023-06-30T20:49:39.478Z,13.57
2023-06-30T20:52:41.893Z,14.50
2023-06-30T20:55:44.317Z,16.27
2023-06-30T20:58:46.684Z,15.90
2023-06-30T21:01:49.152Z,17.60
2023-06-30T21:04:54.192Z,17.52
2023-06-30T21:07:56.787Z,15.50
2023-06-30T21:10:59.204Z,17.73
2023-06-30T21:14:01.700Z,15.27
2023-06-30T21:17:04.273Z,14.98
2023-06-30T21:20:07.114Z,14.23
2023-06-30T21:23:09.531Z,20.03
2023-06-30T21:26:11.967Z,19.13
2023-06-30T21:29:14.360Z,18.40
2023-06-30T21:32:16.764Z,18.08
2023-06-30T21:35:19.231Z,14.23
2023-06-30T21:38:21.759Z,16.67
2023-06-30T21:41:24.232Z,15.35
2023-06-30T21:44:26.692Z,16.73
2023-06-30T21:47:29.052Z,15.05
2023-06-30T21:50:31.443Z,16.92
2023-06-30T21:53:33.888Z,14.67
2023-06-30T21:56:36.329Z,14.45
2023-06-30T21:59:38.728Z,15.80
2023-06-30T22:02:42.909Z,15.57
2023-06-30T22:05:45.424Z,16.73
2023-06-30T22:08:47.988Z,16.57
2023-06-30T22:11:50.478Z,12.75
2023-06-30T22:14:52.860Z,17.98
2023-06-30T22:17:55.298Z,18.13
2023-06-30T22:20:57.802Z,14.50
2023-06-30T22:24:00.218Z,14.57
2023-06-30T22:27:02.669Z,14.23
2023-06-30T22:30:05.464Z,12.57
2023-06-30T22:33:08.957Z,15.13
2023-06-30T22:36:11.500Z,13.38
2023-06-30T22:39:13.902Z,13.20
2023-06-30T22:42:16.367Z,14.63
2023-06-30T22:45:19.048Z,13.75
2023-06-30T22:48:21.417Z,16.45
2023-06-30T22:51:24.106Z,16.38
2023-06-30T22:54:26.612Z,14.13
2023-06-30T22:57:28.988Z,14.40
2023-06-30T23:00:31.432Z,13.82
2023-06-30T23:03:33.957Z,14.50
2023-06-30T23:06:36.571Z,14.10
2023-06-30T23:09:39.518Z,12.40
2023-06-30T23:12:41.953Z,13.40
2023-06-30T23:15:44.385Z,13.32
2023-06-30T23:18:46.908Z,13.93
2023-06-30T23:21:49.404Z,15.73
2023-06-30T23:24:52.101Z,12.73
2023-06-30T23:27:55.662Z,13.48
2023-06-30T23:30:58.416Z,12.45
2023-06-30T23:34:04.058Z,13.05
2023-06-30T23:37:07.266Z,13.15
2023-06-30T23:40:10.352Z,14.83
2023-06-30T23:43:12.749Z,15.32
2023-06-30T23:46:19.297Z,12.40
2023-06-30T23:49:22.235Z,13.45
2023-06-30T23:52:25.296Z,13.70
2023-06-30T23:55:27.667Z,12.80
2023-06-30T23:58:30.086Z,12.63
