createdAt,value
2022-10-14T03:02:43.064Z,13.70
2022-10-14T03:05:11.389Z,13.70
2022-10-14T03:07:40.916Z,13.80
2022-10-14T03:10:12.739Z,13.80
2022-10-14T03:12:40.984Z,13.80
2022-10-14T03:15:18.868Z,13.80
2022-10-14T03:17:51.478Z,13.80
2022-10-14T03:20:23.990Z,13.80
2022-10-14T03:22:56.479Z,13.80
2022-10-14T03:25:24.971Z,13.90
2022-10-14T03:27:58.602Z,13.90
2022-10-14T03:30:38.854Z,13.80
2022-10-14T03:33:15.941Z,13.80
2022-10-14T03:35:52.847Z,13.70
2022-10-14T03:38:28.081Z,13.70
2022-10-14T03:40:59.523Z,13.70
2022-10-14T03:43:28.416Z,13.70
2022-10-14T03:45:59.290Z,13.80
2022-10-14T03:48:28.779Z,13.80
2022-10-14T03:50:58.730Z,13.80
2022-10-14T03:53:27.003Z,13.80
2022-10-14T03:55:55.610Z,13.80
2022-10-14T03:58:23.530Z,13.80
2022-10-14T04:00:58.282Z,13.80
2022-10-14T04:03:53.548Z,13.80
2022-10-14T04:06:22.093Z,13.80
2022-10-14T04:08:55.358Z,13.80
2022-10-14T04:11:30.421Z,13.80
2022-10-14T04:14:04.874Z,13.80
2022-10-14T04:16:37.443Z,13.80
2022-10-14T04:19:13.879Z,13.80
2022-10-14T04:21:42.949Z,13.80
2022-10-14T04:24:12.598Z,13.80
2022-10-14T04:26:51.116Z,13.80
2022-10-14T04:29:27.088Z,13.80
2022-10-14T04:32:04.549Z,13.80
2022-10-14T04:34:34.053Z,13.90
2022-10-14T04:37:01.920Z,13.90
2022-10-14T04:39:43.654Z,13.90
2022-10-14T04:42:14.657Z,13.90
2022-10-14T04:44:45.747Z,13.90
2022-10-14T04:47:15.598Z,13.90
2022-10-14T04:49:45.092Z,13.90
2022-10-14T04:52:19.967Z,13.90
2022-10-14T04:55:10.243Z,13.90
2022-10-14T04:57:43.797Z,13.80
2022-10-14T05:00:13.567Z,13.80
2022-10-14T05:02:50.170Z,13.80
2022-10-14T05:05:19.413Z,13.80
2022-10-14T05:07:51.110Z,13.90
2022-10-14T05:10:26.264Z,13.90
2022-10-14T05:12:54.727Z,13.80
2022-10-14T05:15:24.126Z,13.90
2022-10-14T05:18:13.472Z,13.90
2022-10-14T05:20:53.891Z,13.90
2022-10-14T05:23:25.801Z,13.90
2022-10-14T05:25:53.885Z,13.90
2022-10-14T05:28:23.759Z,13.90
2022-10-14T05:30:52.207Z,13.90
2022-10-14T05:33:21.354Z,13.90
2022-10-14T05:35:59.371Z,13.90
2022-10-14T05:38:34.291Z,13.90
2022-10-14T05:41:03.138Z,14.00
2022-10-14T05:43:32.724Z,13.90
2022-10-14T05:46:03.356Z,14.00
2022-10-14T05:48:36.028Z,13.90
2022-10-14T05:51:05.442Z,13.90
2022-10-14T05:53:39.792Z,13.90
2022-10-14T05:56:13.435Z,13.90
2022-10-14T05:58:42.081Z,13.90
2022-10-14T06:01:13.089Z,13.90
2022-10-14T06:03:43.136Z,13.90
2022-10-14T06:06:14.914Z,13.90
2022-10-14T06:08:45.274Z,13.90
2022-10-14T06:11:13.749Z,14.00
2022-10-14T06:13:42.012Z,14.00
2022-10-14T06:16:11.870Z,14.00
2022-10-14T06:18:41.212Z,14.00
2022-10-14T06:21:12.090Z,14.00
2022-10-14T06:23:42.264Z,14.00
2022-10-14T06:26:11.802Z,14.00
2022-10-14T06:28:40.199Z,14.00
2022-10-14T06:31:08.215Z,14.00
2022-10-14T06:33:36.294Z,14.00
2022-10-14T06:36:05.594Z,14.10
2022-10-14T06:38:33.841Z,14.10
2022-10-14T06:41:01.893Z,14.10
2022-10-14T06:43:31.144Z,14.10
2022-10-14T06:45:59.631Z,14.10
2022-10-14T06:48:27.679Z,14.00
2022-10-14T06:50:55.983Z,14.10
2022-10-14T06:53:23.927Z,14.10
2022-10-14T06:55:58.572Z,14.10
2022-10-14T06:58:26.419Z,14.10
2022-10-14T07:03:31.790Z,14.10
2022-10-14T07:06:04.720Z,14.20
2022-10-14T07:08:33.099Z,14.20
2022-10-14T07:11:01.310Z,14.20
2022-10-14T07:13:29.348Z,14.20
2022-10-14T07:15:58.615Z,14.20
2022-10-14T07:18:27.936Z,14.20
2022-10-14T07:20:55.985Z,14.10
2022-10-14T07:23:23.987Z,14.20
2022-10-14T07:25:51.982Z,14.30
2022-10-14T07:28:19.946Z,14.30
2022-10-14T07:30:59.530Z,14.30
2022-10-14T07:33:27.560Z,14.30
2022-10-14T07:35:56.580Z,14.30
2022-10-14T07:38:24.461Z,14.30
2022-10-14T07:41:00.382Z,14.30
2022-10-14T07:43:29.062Z,14.40
2022-10-14T07:46:02.727Z,14.30
2022-10-14T07:48:45.262Z,14.40
2022-10-14T07:51:19.840Z,14.40
2022-10-14T07:53:48.510Z,14.40
2022-10-14T07:56:16.515Z,14.50
2022-10-14T07:58:44.737Z,14.60
2022-10-14T08:01:15.285Z,14.60
2022-10-14T08:03:43.866Z,14.60
2022-10-14T08:06:12.247Z,14.70
2022-10-14T08:08:40.659Z,14.70
2022-10-14T08:11:10.899Z,14.70
2022-10-14T08:13:41.984Z,14.70
2022-10-14T08:16:18.307Z,14.70
2022-10-14T08:18:47.144Z,14.70
2022-10-14T08:21:15.886Z,14.70
2022-10-14T08:23:47.006Z,14.70
2022-10-14T08:26:24.674Z,14.70
2022-10-14T08:28:53.006Z,14.70
2022-10-14T08:31:22.639Z,14.60
2022-10-14T08:33:50.964Z,14.70
2022-10-14T08:36:20.055Z,14.60
2022-10-14T08:38:48.708Z,14.60
2022-10-14T08:41:27.480Z,14.70
2022-10-14T08:44:08.892Z,14.70
2022-10-14T08:46:41.590Z,14.70
2022-10-14T08:49:15.950Z,14.70
2022-10-14T08:51:48.419Z,14.70
2022-10-14T08:54:24.258Z,14.80
2022-10-14T08:56:52.609Z,14.80
2022-10-14T08:59:23.323Z,14.80
2022-10-14T09:01:55.326Z,14.90
2022-10-14T09:04:23.264Z,14.90
2022-10-14T09:06:53.264Z,15.00
2022-10-14T09:09:25.985Z,15.10
2022-10-14T09:11:58.404Z,15.20
2022-10-14T09:14:30.369Z,15.30
2022-10-14T09:17:07.557Z,15.30
2022-10-14T09:19:42.424Z,15.40
2022-10-14T09:22:15.273Z,15.40
2022-10-14T09:24:46.047Z,15.50
2022-10-14T09:27:16.957Z,15.60
2022-10-14T09:29:48.897Z,15.70
2022-10-14T09:32:26.378Z,15.80
2022-10-14T09:34:54.772Z,15.80
2022-10-14T09:37:27.060Z,15.80
2022-10-14T09:39:58.079Z,15.80
2022-10-14T09:42:29.375Z,15.90
2022-10-14T09:45:10.705Z,15.90
2022-10-14T09:47:46.568Z,15.90
2022-10-14T09:50:26.272Z,15.80
2022-10-14T09:52:58.512Z,15.90
2022-10-14T09:55:26.555Z,15.80
2022-10-14T09:58:08.689Z,15.70
2022-10-14T10:00:38.596Z,15.70
2022-10-14T10:03:11.510Z,15.70
2022-10-14T10:05:41.717Z,15.70
2022-10-14T10:08:18.279Z,15.80
2022-10-14T10:11:03.732Z,15.80
2022-10-14T10:13:39.408Z,15.70
2022-10-14T10:16:09.466Z,15.70
2022-10-14T10:18:38.744Z,15.70
2022-10-14T10:21:16.390Z,15.70
2022-10-14T10:23:53.320Z,15.70
2022-10-14T10:26:25.912Z,15.80
2022-10-14T10:28:57.362Z,15.80
2022-10-14T10:31:48.982Z,15.70
2022-10-14T10:34:40.903Z,15.80
2022-10-14T10:37:23.372Z,15.80
2022-10-14T10:40:03.823Z,15.80
2022-10-14T10:42:40.479Z,15.70
2022-10-14T10:45:16.962Z,15.80
2022-10-14T10:47:49.912Z,15.80
2022-10-14T10:50:38.822Z,15.80
2022-10-14T10:53:41.559Z,15.80
2022-10-14T10:56:18.322Z,15.70
2022-10-14T10:59:07.448Z,15.60
2022-10-14T11:01:44.118Z,15.60
2022-10-14T11:04:30.671Z,15.60
2022-10-14T11:07:28.239Z,15.60
2022-10-14T11:10:23.966Z,15.50
2022-10-14T11:12:57.062Z,15.50
2022-10-14T11:15:38.010Z,15.50
2022-10-14T11:18:12.480Z,15.50
2022-10-14T11:20:51.411Z,15.50
2022-10-14T11:23:37.474Z,15.50
2022-10-14T11:26:18.477Z,15.50
2022-10-14T11:28:52.274Z,15.50
2022-10-14T11:31:30.588Z,15.50
2022-10-14T11:34:24.012Z,15.50
2022-10-14T11:37:03.723Z,15.50
2022-10-14T11:39:41.353Z,15.40
2022-10-14T11:42:28.964Z,15.50
2022-10-14T11:45:25.353Z,15.40
2022-10-14T11:48:04.957Z,15.40
2022-10-14T11:50:41.017Z,15.40
2022-10-14T11:53:14.260Z,15.40
2022-10-14T11:55:49.766Z,15.40
2022-10-14T11:58:24.001Z,15.40
2022-10-14T12:00:55.791Z,15.50
2022-10-14T12:03:35.968Z,15.60
2022-10-14T12:06:10.588Z,15.50
2022-10-14T12:08:46.044Z,15.60
2022-10-14T12:11:24.444Z,15.60
2022-10-14T12:13:58.442Z,15.60
2022-10-14T12:16:26.302Z,15.60
2022-10-14T12:18:56.682Z,15.60
2022-10-14T12:21:33.460Z,15.60
2022-10-14T12:24:06.759Z,15.60
2022-10-14T12:26:50.007Z,15.60
2022-10-14T12:29:21.727Z,15.60
2022-10-14T12:31:52.278Z,15.60
2022-10-14T12:34:34.721Z,15.60
2022-10-14T12:37:51.409Z,15.60
2022-10-14T12:40:30.741Z,15.60
2022-10-14T12:43:15.608Z,15.50
2022-10-14T12:46:00.838Z,15.50
2022-10-14T12:48:33.121Z,15.40
2022-10-14T12:51:11.087Z,15.20
2022-10-14T12:53:41.687Z,15.20
2022-10-14T12:56:11.300Z,15.20
2022-10-14T12:58:54.006Z,15.10
2022-10-14T13:01:22.527Z,15.10
2022-10-14T13:03:56.115Z,15.00
2022-10-14T13:06:36.470Z,15.00
2022-10-14T13:09:35.591Z,15.00
2022-10-14T13:12:41.947Z,15.00
2022-10-14T13:15:49.062Z,15.00
2022-10-14T13:18:50.582Z,15.00
2022-10-14T13:21:31.058Z,15.10
2022-10-14T13:24:01.850Z,15.10
2022-10-14T13:26:38.742Z,15.20
2022-10-14T13:29:18.230Z,15.20
2022-10-14T13:31:55.508Z,15.10
2022-10-14T13:34:35.713Z,15.20
2022-10-14T13:37:23.729Z,15.10
2022-10-14T13:39:51.638Z,15.10
2022-10-14T13:42:26.303Z,15.20
2022-10-14T13:44:59.058Z,15.30
2022-10-14T13:47:28.349Z,15.40
2022-10-14T13:49:56.617Z,15.40
2022-10-14T13:52:26.754Z,15.40
2022-10-14T13:55:13.054Z,15.40
2022-10-14T13:58:11.048Z,15.40
2022-10-14T14:00:40.622Z,15.50
2022-10-14T14:03:21.081Z,15.50
2022-10-14T14:05:49.419Z,15.60
2022-10-14T14:08:41.135Z,15.60
2022-10-14T14:11:18.623Z,15.70
2022-10-14T14:14:01.477Z,15.70
2022-10-14T14:16:35.486Z,15.70
2022-10-14T14:19:10.037Z,15.70
2022-10-14T14:21:38.879Z,15.70
2022-10-14T14:24:17.621Z,15.70
2022-10-14T14:26:55.709Z,15.70
2022-10-14T14:29:28.578Z,15.70
2022-10-14T14:32:13.129Z,15.60
2022-10-14T14:34:45.578Z,15.60
2022-10-14T14:40:18.336Z,15.70
2022-10-14T14:42:48.836Z,15.60
2022-10-14T14:45:21.006Z,15.70
2022-10-14T14:47:53.684Z,15.70
2022-10-14T14:50:31.429Z,15.70
2022-10-14T14:53:03.785Z,15.70
2022-10-14T14:55:41.651Z,15.70
2022-10-14T14:58:21.985Z,15.70
2022-10-14T15:00:51.568Z,15.70
2022-10-14T15:03:19.546Z,15.80
2022-10-14T15:06:01.024Z,15.80
2022-10-14T15:08:31.777Z,15.80
2022-10-14T15:11:01.170Z,15.80
2022-10-14T15:13:44.433Z,15.80
2022-10-14T15:16:12.571Z,15.80
2022-10-14T15:18:43.447Z,15.80
2022-10-14T15:21:20.316Z,15.80
2022-10-14T15:24:03.111Z,15.80
2022-10-14T15:26:34.403Z,15.80
2022-10-14T15:29:22.586Z,15.80
2022-10-14T15:32:12.332Z,15.70
2022-10-14T15:34:41.987Z,15.70
2022-10-14T15:37:14.128Z,15.80
2022-10-14T15:39:42.008Z,15.70
2022-10-14T15:42:12.874Z,15.70
2022-10-14T15:44:41.205Z,15.70
2022-10-14T15:47:20.542Z,15.70
2022-10-14T15:49:48.667Z,15.70
2022-10-14T15:52:20.527Z,15.70
2022-10-14T15:54:50.953Z,15.70
2022-10-14T15:57:18.828Z,15.70
2022-10-14T15:59:49.442Z,15.70
2022-10-14T16:02:21.157Z,15.70
2022-10-14T16:05:22.961Z,15.60
2022-10-14T16:07:43.809Z,15.60
2022-10-14T16:10:15.241Z,15.60
2022-10-14T16:12:43.517Z,15.60
2022-10-14T16:15:32.651Z,15.60
2022-10-14T16:18:01.797Z,15.60
2022-10-14T16:20:30.675Z,15.60
2022-10-14T16:23:01.264Z,15.60
2022-10-14T16:25:34.977Z,15.60
2022-10-14T16:28:07.577Z,15.60
2022-10-14T16:30:39.232Z,15.60
2022-10-14T16:33:07.737Z,15.50
2022-10-14T16:35:35.611Z,15.50
2022-10-14T16:38:04.865Z,15.50
2022-10-14T16:40:36.651Z,15.60
2022-10-14T16:43:07.223Z,15.60
2022-10-14T16:45:35.139Z,15.50
2022-10-14T16:48:03.408Z,15.50
2022-10-14T16:50:31.928Z,15.50
2022-10-14T16:53:17.213Z,15.50
2022-10-14T16:55:46.462Z,15.50
2022-10-14T16:58:14.583Z,15.50
2022-10-14T17:00:42.781Z,15.50
2022-10-14T17:03:12.268Z,15.50
2022-10-14T17:05:40.501Z,15.50
2022-10-14T17:08:09.042Z,15.50
2022-10-14T17:10:38.829Z,15.40
2022-10-14T17:13:08.147Z,15.50
2022-10-14T17:15:39.306Z,15.40
2022-10-14T17:18:09.909Z,15.40
2022-10-14T17:20:40.176Z,15.40
2022-10-14T17:23:10.336Z,15.40
2022-10-14T17:25:40.824Z,15.40
2022-10-14T17:28:12.654Z,15.40
2022-10-14T17:30:40.539Z,15.40
2022-10-14T17:33:08.396Z,15.40
2022-10-14T17:35:36.232Z,15.40
2022-10-14T17:38:04.150Z,15.40
2022-10-14T17:40:33.706Z,15.40
2022-10-14T17:43:01.855Z,15.30
2022-10-14T17:45:32.051Z,15.40
2022-10-14T17:47:59.945Z,15.30
2022-10-14T17:50:28.023Z,15.30
2022-10-14T17:52:58.755Z,15.40
2022-10-14T17:55:26.681Z,15.40
2022-10-14T17:57:54.527Z,15.40
2022-10-14T18:00:22.504Z,15.40
2022-10-14T18:02:51.703Z,15.40
2022-10-14T18:05:19.580Z,15.40
2022-10-14T18:07:47.500Z,15.40
2022-10-14T18:10:15.363Z,15.40
2022-10-14T18:12:43.587Z,15.40
2022-10-14T18:15:11.796Z,15.40
2022-10-14T18:17:39.688Z,15.40
2022-10-14T18:20:10.372Z,15.40
2022-10-14T18:22:38.594Z,15.40
2022-10-14T18:25:07.454Z,15.40
2022-10-14T18:27:35.530Z,15.40
2022-10-14T18:30:03.403Z,15.40
2022-10-14T18:32:31.271Z,15.30
2022-10-14T18:34:59.190Z,15.40
2022-10-14T18:37:28.539Z,15.30
2022-10-14T18:39:56.647Z,15.30
2022-10-14T18:42:24.677Z,15.30
2022-10-14T18:44:52.619Z,15.30
2022-10-14T18:47:20.495Z,15.20
2022-10-14T18:49:49.590Z,15.20
2022-10-14T18:52:18.853Z,15.20
2022-10-14T18:54:49.174Z,15.20
2022-10-14T18:57:17.563Z,15.20
2022-10-14T18:59:45.491Z,15.30
2022-10-14T19:02:15.168Z,15.30
2022-10-14T19:04:43.180Z,15.30
2022-10-14T19:07:11.072Z,15.30
2022-10-14T19:09:40.307Z,15.20
2022-10-14T19:12:24.031Z,15.20
2022-10-14T19:14:52.183Z,15.20
2022-10-14T19:17:20.050Z,15.20
2022-10-14T19:19:48.071Z,15.10
2022-10-14T19:22:16.000Z,15.00
2022-10-14T19:24:43.891Z,15.00
2022-10-14T19:27:13.115Z,14.90
2022-10-14T19:29:41.058Z,14.90
2022-10-14T19:32:08.902Z,14.90
2022-10-14T19:34:36.811Z,14.90
2022-10-14T19:37:04.708Z,14.90
2022-10-14T19:39:32.623Z,14.90
2022-10-14T19:42:00.451Z,14.90
2022-10-14T19:44:29.739Z,14.90
2022-10-14T19:46:57.676Z,14.80
2022-10-14T19:49:25.572Z,14.80
2022-10-14T19:51:53.519Z,14.80
2022-10-14T19:54:21.707Z,14.90
2022-10-14T19:56:49.735Z,14.90
2022-10-14T19:59:17.644Z,14.90
2022-10-14T20:01:47.008Z,14.90
2022-10-14T20:04:14.920Z,14.90
2022-10-14T20:06:43.768Z,14.90
2022-10-14T20:09:13.532Z,14.90
2022-10-14T20:11:41.768Z,14.90
2022-10-14T20:14:09.746Z,15.00
2022-10-14T20:16:37.728Z,15.00
2022-10-14T20:19:07.001Z,15.00
2022-10-14T20:21:34.885Z,15.00
2022-10-14T20:24:02.781Z,15.00
2022-10-14T20:26:30.807Z,15.00
2022-10-14T20:28:59.316Z,15.00
2022-10-14T20:31:27.202Z,15.10
2022-10-14T20:33:56.952Z,15.10
2022-10-14T20:36:26.299Z,15.00
2022-10-14T20:38:54.360Z,15.00
2022-10-14T20:41:24.394Z,15.10
2022-10-14T20:43:53.680Z,15.00
2022-10-14T20:46:22.567Z,15.10
2022-10-14T20:48:54.578Z,15.10
2022-10-14T20:51:22.638Z,15.10
2022-10-14T20:54:00.375Z,15.00
2022-10-14T20:56:31.987Z,15.00
2022-10-14T20:59:01.674Z,15.00
2022-10-14T21:01:30.988Z,15.00
2022-10-14T21:04:01.840Z,15.00
2022-10-14T21:06:31.089Z,15.10
2022-10-14T21:09:00.509Z,15.00
2022-10-14T21:11:29.395Z,15.00
2022-10-14T21:13:59.529Z,15.00
2022-10-14T21:16:30.129Z,15.00
2022-10-14T21:19:00.093Z,15.00
2022-10-14T21:21:30.260Z,15.00
2022-10-14T21:24:00.031Z,15.00
2022-10-14T21:26:28.480Z,15.00
2022-10-14T21:28:56.437Z,15.00
2022-10-14T21:31:24.383Z,15.10
2022-10-14T21:33:58.921Z,15.10
2022-10-14T21:36:30.540Z,15.00
2022-10-14T21:39:01.109Z,15.00
2022-10-14T21:41:29.260Z,15.00
2022-10-14T21:43:59.207Z,15.00
2022-10-14T21:46:28.513Z,15.10
2022-10-14T21:48:57.533Z,15.10
2022-10-14T21:51:27.687Z,15.10
2022-10-14T21:53:55.927Z,15.10
2022-10-14T21:56:26.544Z,15.10
2022-10-14T21:58:55.462Z,15.00
