createdAt,value
2018-10-21T00:01:58.682Z,19.07
2018-10-21T00:04:27.370Z,19.00
2018-10-21T00:06:56.071Z,19.33
2018-10-21T00:09:24.751Z,17.97
2018-10-21T00:11:53.442Z,19.87
2018-10-21T00:14:22.237Z,20.37
2018-10-21T00:16:50.968Z,19.87
2018-10-21T00:19:19.874Z,20.20
2018-10-21T00:21:48.597Z,21.53
2018-10-21T00:24:17.626Z,22.37
2018-10-21T00:26:46.679Z,21.10
2018-10-21T00:29:15.417Z,21.53
2018-10-21T00:31:44.206Z,20.97
2018-10-21T00:34:13.510Z,22.03
2018-10-21T00:36:42.255Z,20.67
2018-10-21T00:39:13.054Z,20.67
2018-10-21T00:41:42.701Z,21.70
2018-10-21T00:44:11.419Z,20.10
2018-10-21T00:46:40.264Z,21.33
2018-10-21T00:49:09.559Z,22.93
2018-10-21T00:51:38.470Z,22.97
2018-10-21T00:54:12.656Z,24.30
2018-10-21T00:56:41.389Z,20.50
2018-10-21T00:59:10.782Z,21.50
2018-10-21T01:01:39.360Z,24.73
2018-10-21T01:04:08.287Z,25.73
2018-10-21T01:06:37.059Z,25.57
2018-10-21T01:09:10.590Z,26.10
2018-10-21T01:11:40.147Z,25.87
2018-10-21T01:14:08.749Z,26.03
2018-10-21T01:16:37.423Z,26.30
2018-10-21T01:19:06.935Z,24.47
2018-10-21T01:21:36.102Z,25.60
2018-10-21T01:24:05.069Z,24.57
2018-10-21T01:26:33.609Z,25.20
2018-10-21T01:29:02.262Z,25.47
2018-10-21T01:31:30.895Z,26.07
2018-10-21T01:33:59.480Z,23.43
2018-10-21T01:36:28.325Z,24.90
2018-10-21T01:38:56.837Z,24.77
2018-10-21T01:41:25.817Z,24.63
2018-10-21T01:43:54.445Z,24.73
2018-10-21T01:46:23.147Z,25.17
2018-10-21T01:48:52.198Z,23.63
2018-10-21T01:51:20.784Z,24.20
2018-10-21T01:53:49.363Z,23.33
2018-10-21T01:56:18.022Z,22.90
2018-10-21T01:58:46.855Z,22.30
2018-10-21T02:01:15.616Z,22.80
2018-10-21T02:03:44.176Z,21.80
2018-10-21T02:06:12.757Z,20.97
2018-10-21T02:08:41.407Z,21.50
2018-10-21T02:11:10.049Z,21.03
2018-10-21T02:13:38.655Z,21.40
2018-10-21T02:16:07.293Z,22.03
2018-10-21T02:18:36.505Z,19.80
2018-10-21T02:21:05.188Z,21.03
2018-10-21T02:23:33.837Z,20.10
2018-10-21T02:26:02.480Z,19.67
2018-10-21T02:28:31.042Z,20.47
2018-10-21T02:30:59.956Z,19.50
2018-10-21T02:33:28.635Z,20.23
2018-10-21T02:35:57.147Z,20.10
2018-10-21T02:38:25.772Z,20.30
2018-10-21T02:41:36.969Z,19.73
2018-10-21T02:44:06.845Z,21.70
2018-10-21T02:46:36.001Z,21.77
2018-10-21T02:49:05.540Z,22.27
2018-10-21T02:51:34.275Z,22.30
2018-10-21T02:54:03.157Z,22.90
2018-10-21T02:56:31.798Z,21.80
2018-10-21T02:59:00.455Z,22.00
2018-10-21T03:01:29.485Z,22.87
2018-10-21T03:03:58.682Z,21.57
2018-10-21T03:06:27.596Z,21.67
2018-10-21T03:08:56.266Z,21.73
2018-10-21T03:11:24.863Z,21.70
2018-10-21T03:13:53.490Z,22.33
2018-10-21T03:16:22.926Z,22.37
2018-10-21T03:18:51.712Z,21.83
2018-10-21T03:21:20.357Z,22.23
2018-10-21T03:23:48.908Z,22.27
2018-10-21T03:26:17.482Z,24.30
2018-10-21T03:28:46.522Z,23.40
2018-10-21T03:31:15.083Z,23.37
2018-10-21T03:33:43.978Z,24.50
2018-10-21T03:36:12.550Z,23.77
2018-10-21T03:38:41.145Z,23.43
2018-10-21T03:41:09.714Z,23.63
2018-10-21T03:43:38.270Z,25.33
2018-10-21T03:46:06.992Z,23.30
2018-10-21T03:48:35.632Z,25.17
2018-10-21T03:51:04.268Z,25.87
2018-10-21T03:53:32.840Z,25.83
2018-10-21T03:56:01.460Z,25.30
2018-10-21T03:58:30.093Z,25.77
2018-10-21T04:00:58.805Z,25.23
2018-10-21T04:03:27.382Z,25.30
2018-10-21T04:05:56.314Z,25.70
2018-10-21T04:08:24.901Z,24.83
2018-10-21T04:10:53.441Z,26.53
2018-10-21T04:13:22.067Z,26.73
2018-10-21T04:15:50.719Z,26.77
2018-10-21T04:18:19.407Z,27.50
2018-10-21T04:20:47.992Z,26.40
2018-10-21T04:23:16.616Z,26.43
2018-10-21T04:25:45.220Z,25.77
2018-10-21T04:28:14.191Z,26.33
2018-10-21T04:30:43.367Z,28.23
2018-10-21T04:33:46.661Z,27.00
2018-10-21T04:36:19.314Z,27.57
2018-10-21T04:40:31.603Z,28.20
2018-10-21T04:43:00.630Z,27.60
2018-10-21T04:45:29.305Z,28.63
2018-10-21T04:47:57.883Z,29.30
2018-10-21T04:50:26.591Z,27.87
2018-10-21T04:52:55.880Z,28.10
2018-10-21T04:55:24.702Z,29.30
2018-10-21T04:57:54.879Z,29.10
2018-10-21T05:00:23.477Z,28.43
2018-10-21T05:02:52.195Z,27.73
2018-10-21T05:05:20.927Z,28.33
2018-10-21T05:07:49.541Z,27.90
2018-10-21T05:10:25.422Z,32.07
2018-10-21T05:12:54.189Z,30.07
2018-10-21T05:15:24.084Z,30.17
2018-10-21T05:17:53.549Z,29.20
2018-10-21T05:20:22.384Z,30.00
2018-10-21T05:22:50.972Z,29.83
2018-10-21T05:25:19.561Z,30.10
2018-10-21T05:27:48.263Z,29.73
2018-10-21T05:30:16.802Z,30.33
2018-10-21T05:32:45.379Z,30.70
2018-10-21T05:35:15.099Z,30.43
2018-10-21T05:37:43.804Z,32.90
2018-10-21T05:40:14.779Z,31.83
2018-10-21T05:42:43.823Z,32.07
2018-10-21T05:45:12.628Z,30.33
2018-10-21T05:47:41.666Z,33.60
2018-10-21T05:50:11.867Z,30.17
2018-10-21T05:52:40.860Z,29.47
2018-10-21T05:55:10.500Z,31.17
2018-10-21T05:57:39.175Z,32.83
2018-10-21T06:00:09.984Z,31.87
2018-10-21T06:02:38.820Z,33.57
2018-10-21T06:05:46.817Z,32.60
2018-10-21T06:08:15.713Z,32.27
2018-10-21T06:10:44.939Z,31.80
2018-10-21T06:13:13.991Z,31.40
2018-10-21T06:15:42.605Z,30.33
2018-10-21T06:18:14.315Z,30.50
2018-10-21T06:20:45.782Z,30.90
2018-10-21T06:23:14.774Z,29.43
2018-10-21T06:25:43.402Z,29.93
2018-10-21T06:28:12.112Z,28.23
2018-10-21T06:30:40.908Z,28.83
2018-10-21T06:33:09.746Z,28.43
2018-10-21T06:35:38.490Z,27.90
2018-10-21T06:38:07.419Z,27.47
2018-10-21T06:40:36.217Z,28.43
2018-10-21T06:43:05.080Z,28.07
2018-10-21T06:45:33.630Z,28.13
2018-10-21T06:48:03.061Z,27.80
2018-10-21T06:50:31.645Z,27.07
2018-10-21T06:53:00.257Z,26.83
2018-10-21T06:55:29.257Z,25.77
2018-10-21T06:57:57.873Z,25.53
2018-10-21T07:00:26.541Z,26.83
2018-10-21T07:02:55.169Z,25.90
2018-10-21T07:05:34.938Z,24.97
2018-10-21T07:08:03.535Z,25.33
2018-10-21T07:10:32.346Z,24.33
2018-10-21T07:13:01.056Z,23.10
2018-10-21T07:15:30.518Z,23.70
2018-10-21T07:17:59.422Z,23.07
2018-10-21T07:20:28.153Z,23.07
2018-10-21T07:22:56.815Z,22.70
2018-10-21T07:25:26.153Z,22.83
2018-10-21T07:27:54.971Z,22.30
2018-10-21T07:30:23.554Z,24.27
2018-10-21T07:32:52.342Z,26.57
2018-10-21T07:35:20.999Z,22.97
2018-10-21T07:37:49.684Z,22.30
2018-10-21T07:40:18.353Z,21.33
2018-10-21T07:42:46.906Z,22.17
2018-10-21T07:45:17.970Z,22.23
2018-10-21T07:47:46.638Z,22.30
2018-10-21T07:50:15.495Z,21.63
2018-10-21T07:52:44.147Z,22.13
2018-10-21T07:55:17.535Z,22.43
2018-10-21T07:57:46.396Z,21.27
2018-10-21T08:00:15.103Z,22.83
2018-10-21T08:02:43.800Z,22.90
2018-10-21T08:05:24.146Z,22.63
2018-10-21T08:08:22.301Z,22.23
2018-10-21T08:10:51.013Z,22.43
2018-10-21T08:13:23.038Z,21.27
2018-10-21T08:15:51.862Z,22.50
2018-10-21T08:18:20.523Z,21.80
2018-10-21T08:20:50.206Z,22.80
2018-10-21T08:23:19.653Z,21.83
2018-10-21T08:25:49.937Z,22.30
2018-10-21T08:28:18.704Z,21.87
2018-10-21T08:30:47.193Z,19.97
2018-10-21T08:33:16.637Z,20.40
2018-10-21T08:35:46.069Z,19.10
2018-10-21T08:38:14.756Z,19.57
2018-10-21T08:40:44.820Z,19.40
2018-10-21T08:43:13.609Z,18.60
2018-10-21T08:45:42.354Z,18.97
2018-10-21T08:48:11.056Z,19.40
2018-10-21T08:50:39.954Z,19.93
2018-10-21T08:53:09.796Z,19.00
2018-10-21T08:55:38.824Z,19.37
2018-10-21T08:58:07.534Z,19.40
2018-10-21T09:00:36.633Z,18.90
2018-10-21T09:03:05.962Z,18.43
2018-10-21T09:05:35.226Z,20.47
2018-10-21T09:08:04.008Z,18.00
2018-10-21T09:10:32.911Z,20.10
2018-10-21T09:13:02.896Z,18.67
2018-10-21T09:15:31.727Z,18.37
2018-10-21T09:18:01.250Z,18.20
2018-10-21T09:20:30.296Z,18.53
2018-10-21T09:22:58.997Z,19.23
2018-10-21T09:25:31.811Z,20.50
2018-10-21T09:28:02.821Z,19.93
2018-10-21T09:30:32.677Z,21.10
2018-10-21T09:33:01.336Z,19.90
2018-10-21T09:35:31.048Z,20.70
2018-10-21T09:38:00.190Z,21.23
2018-10-21T09:40:29.171Z,20.13
2018-10-21T09:42:58.099Z,20.77
2018-10-21T09:45:27.070Z,20.83
2018-10-21T09:47:56.334Z,20.83
2018-10-21T09:50:25.083Z,21.17
2018-10-21T09:52:53.926Z,20.77
2018-10-21T09:55:24.693Z,22.27
2018-10-21T09:57:53.419Z,20.57
2018-10-21T10:00:27.591Z,20.97
2018-10-21T10:03:01.805Z,21.93
2018-10-21T10:05:30.758Z,20.97
2018-10-21T10:07:59.663Z,20.90
2018-10-21T10:10:28.564Z,22.10
2018-10-21T10:12:57.534Z,22.40
2018-10-21T10:15:26.211Z,22.27
2018-10-21T10:17:55.265Z,22.07
2018-10-21T10:20:24.139Z,23.07
2018-10-21T10:22:54.097Z,24.50
2018-10-21T10:25:22.856Z,23.43
2018-10-21T10:27:54.186Z,24.87
2018-10-21T10:30:22.843Z,23.87
2018-10-21T10:32:51.380Z,23.10
2018-10-21T10:35:20.528Z,23.20
2018-10-21T10:37:49.284Z,22.83
2018-10-21T10:40:18.040Z,22.67
2018-10-21T10:42:46.664Z,22.37
2018-10-21T10:45:15.249Z,23.30
2018-10-21T10:47:44.010Z,24.47
2018-10-21T10:50:12.911Z,23.53
2018-10-21T10:52:41.594Z,25.47
2018-10-21T10:55:10.564Z,25.03
2018-10-21T10:57:39.346Z,24.83
2018-10-21T11:00:09.690Z,24.90
2018-10-21T11:02:38.292Z,25.90
2018-10-21T11:05:08.108Z,24.90
2018-10-21T11:07:36.841Z,25.27
2018-10-21T11:10:07.029Z,24.73
2018-10-21T11:12:35.538Z,25.47
2018-10-21T11:15:04.381Z,27.13
2018-10-21T11:17:33.016Z,26.40
2018-10-21T11:20:01.883Z,24.40
2018-10-21T11:22:30.699Z,24.47
2018-10-21T11:24:59.968Z,26.10
2018-10-21T11:27:28.668Z,25.50
2018-10-21T11:29:57.374Z,25.97
2018-10-21T11:32:25.957Z,25.07
2018-10-21T11:34:54.637Z,27.50
2018-10-21T11:37:23.300Z,25.40
2018-10-21T11:39:52.051Z,27.10
2018-10-21T11:42:20.805Z,25.80
2018-10-21T11:44:49.410Z,26.20
2018-10-21T11:47:18.208Z,26.33
2018-10-21T11:49:46.903Z,25.43
2018-10-21T11:52:15.752Z,25.53
2018-10-21T11:54:44.463Z,27.57
2018-10-21T11:57:13.261Z,27.47
2018-10-21T11:59:42.119Z,25.60
2018-10-21T12:02:10.928Z,26.67
2018-10-21T12:04:39.858Z,27.43
2018-10-21T12:07:08.818Z,26.83
2018-10-21T12:09:37.603Z,26.87
2018-10-21T12:12:06.349Z,27.00
2018-10-21T12:14:35.554Z,27.07
2018-10-21T12:17:04.336Z,26.13
2018-10-21T12:19:33.099Z,25.93
2018-10-21T12:22:01.961Z,26.67
2018-10-21T12:24:30.814Z,25.77
2018-10-21T12:26:59.599Z,25.73
2018-10-21T12:29:28.377Z,26.70
2018-10-21T12:31:57.681Z,26.53
2018-10-21T12:34:26.450Z,26.30
2018-10-21T12:36:55.178Z,26.27
2018-10-21T12:39:23.869Z,25.30
2018-10-21T12:41:52.605Z,24.50
2018-10-21T12:44:21.280Z,26.77
2018-10-21T12:46:50.405Z,25.87
2018-10-21T12:49:19.115Z,26.97
2018-10-21T12:51:47.617Z,25.03
2018-10-21T12:54:16.341Z,27.30
2018-10-21T12:56:45.026Z,27.20
2018-10-21T12:59:13.634Z,27.47
2018-10-21T13:01:42.167Z,26.87
2018-10-21T13:04:10.835Z,26.40
2018-10-21T13:06:39.461Z,24.87
2018-10-21T13:09:08.652Z,26.13
2018-10-21T13:11:37.389Z,27.13
2018-10-21T13:14:06.010Z,27.10
2018-10-21T13:16:34.796Z,26.93
2018-10-21T13:19:03.545Z,26.53
2018-10-21T13:21:32.940Z,26.40
2018-10-21T13:24:01.585Z,26.27
2018-10-21T13:26:30.238Z,25.97
2018-10-21T13:28:58.991Z,26.17
2018-10-21T13:31:27.618Z,25.17
2018-10-21T13:33:56.338Z,24.37
2018-10-21T13:36:24.996Z,25.90
2018-10-21T13:38:53.597Z,27.07
2018-10-21T13:41:22.291Z,24.57
2018-10-21T13:43:51.034Z,24.47
2018-10-21T13:46:24.044Z,24.63
2018-10-21T13:48:52.625Z,23.70
2018-10-21T13:51:21.508Z,24.50
2018-10-21T13:53:50.341Z,24.63
2018-10-21T13:56:19.200Z,23.13
2018-10-21T13:58:47.930Z,24.50
2018-10-21T14:01:16.978Z,23.63
2018-10-21T14:03:46.804Z,24.27
2018-10-21T14:06:15.557Z,23.93
2018-10-21T14:08:44.274Z,24.53
2018-10-21T14:11:13.202Z,22.87
2018-10-21T14:13:41.844Z,24.50
2018-10-21T14:16:11.425Z,23.33
2018-10-21T14:18:40.198Z,24.03
2018-10-21T14:21:08.951Z,23.57
2018-10-21T14:23:37.665Z,25.77
2018-10-21T14:26:06.956Z,23.43
2018-10-21T14:28:35.710Z,24.60
2018-10-21T14:31:04.547Z,23.33
2018-10-21T14:33:33.440Z,25.07
2018-10-21T14:36:02.515Z,24.43
2018-10-21T14:38:31.275Z,23.27
2018-10-21T14:41:00.062Z,23.73
2018-10-21T14:43:28.827Z,23.97
2018-10-21T14:46:13.480Z,23.40
2018-10-21T14:48:41.980Z,24.80
2018-10-21T14:51:10.832Z,24.00
2018-10-21T14:53:39.414Z,24.00
2018-10-21T14:56:08.217Z,25.03
2018-10-21T14:58:37.341Z,25.63
2018-10-21T15:01:06.145Z,25.37
2018-10-21T15:03:35.229Z,23.37
2018-10-21T15:06:03.816Z,25.07
2018-10-21T15:08:32.394Z,24.40
2018-10-21T15:11:01.823Z,23.40
2018-10-21T15:13:30.517Z,22.43
2018-10-21T15:15:59.564Z,21.37
2018-10-21T15:18:28.280Z,22.57
2018-10-21T15:20:57.138Z,23.10
2018-10-21T15:23:25.878Z,20.67
2018-10-21T15:25:55.163Z,21.00
2018-10-21T15:28:23.879Z,20.10
2018-10-21T15:30:52.839Z,20.80
2018-10-21T15:33:21.498Z,20.67
2018-10-21T15:35:50.310Z,21.37
2018-10-21T15:38:18.961Z,20.07
2018-10-21T15:40:47.907Z,19.57
2018-10-21T15:43:16.412Z,20.17
2018-10-21T15:45:45.920Z,19.00
2018-10-21T15:48:14.719Z,20.40
2018-10-21T15:50:43.524Z,18.13
2018-10-21T15:53:13.050Z,20.00
2018-10-21T15:55:42.615Z,18.17
2018-10-21T15:58:11.632Z,19.43
2018-10-21T16:00:40.223Z,20.10
2018-10-21T16:03:08.913Z,19.70
2018-10-21T16:05:37.739Z,19.77
2018-10-21T16:08:07.092Z,20.33
2018-10-21T16:10:35.696Z,20.60
2018-10-21T16:13:05.432Z,21.17
2018-10-21T16:15:34.336Z,21.20
2018-10-21T16:18:02.946Z,23.00
2018-10-21T16:20:31.701Z,21.90
2018-10-21T16:23:00.505Z,20.40
2018-10-21T16:25:29.217Z,22.23
2018-10-21T16:27:57.938Z,22.17
2018-10-21T16:30:26.688Z,22.73
2018-10-21T16:32:55.651Z,21.53
2018-10-21T16:35:24.529Z,22.97
2018-10-21T16:37:53.222Z,21.43
2018-10-21T16:40:21.959Z,22.33
2018-10-21T16:42:50.997Z,23.53
2018-10-21T16:45:20.253Z,23.33
2018-10-21T16:47:49.184Z,23.40
2018-10-21T16:50:18.738Z,21.53
2018-10-21T16:52:47.883Z,24.20
2018-10-21T16:55:17.392Z,23.33
2018-10-21T16:57:46.312Z,23.60
2018-10-21T17:00:18.009Z,24.27
2018-10-21T17:02:46.938Z,23.53
2018-10-21T17:05:15.844Z,24.10
2018-10-21T17:07:45.127Z,24.40
2018-10-21T17:10:14.321Z,24.87
2018-10-21T17:12:42.707Z,25.13
2018-10-21T17:15:12.063Z,25.53
2018-10-21T17:17:41.536Z,25.20
2018-10-21T17:20:12.018Z,25.23
2018-10-21T17:22:43.025Z,24.00
2018-10-21T17:25:11.998Z,24.70
2018-10-21T17:27:40.838Z,25.03
2018-10-21T17:30:12.095Z,24.57
2018-10-21T17:32:40.820Z,26.13
2018-10-21T17:35:10.415Z,25.00
2018-10-21T17:37:39.634Z,23.50
2018-10-21T17:40:09.680Z,24.20
2018-10-21T17:42:38.584Z,23.80
2018-10-21T17:45:10.300Z,24.63
2018-10-21T17:47:39.096Z,23.43
2018-10-21T17:50:09.915Z,24.00
2018-10-21T17:52:38.672Z,23.70
2018-10-21T17:55:07.402Z,24.00
2018-10-21T17:57:36.325Z,24.77
2018-10-21T18:00:05.806Z,24.43
2018-10-21T18:02:34.528Z,23.83
2018-10-21T18:05:03.646Z,24.30
2018-10-21T18:07:32.793Z,24.47
2018-10-21T18:10:01.806Z,24.63
2018-10-21T18:12:30.869Z,24.13
2018-10-21T18:14:59.584Z,23.47
2018-10-21T18:17:28.327Z,24.50
2018-10-21T18:19:57.557Z,24.30
2018-10-21T18:22:26.926Z,25.10
2018-10-21T18:24:55.623Z,24.80
2018-10-21T18:27:24.576Z,24.47
2018-10-21T18:29:53.574Z,24.47
2018-10-21T18:32:22.367Z,24.87
2018-10-21T18:34:51.047Z,25.17
2018-10-21T18:37:19.795Z,24.73
2018-10-21T18:39:48.731Z,24.17
2018-10-21T18:42:17.893Z,24.43
2018-10-21T18:44:46.760Z,24.93
2018-10-21T18:47:16.246Z,22.53
2018-10-21T18:49:46.409Z,23.53
2018-10-21T18:52:16.666Z,23.40
2018-10-21T18:54:46.301Z,23.63
2018-10-21T18:57:15.097Z,21.83
2018-10-21T18:59:43.970Z,24.70
2018-10-21T19:02:13.367Z,24.67
2018-10-21T19:04:42.167Z,23.60
2018-10-21T19:07:11.079Z,24.53
2018-10-21T19:09:40.187Z,24.10
2018-10-21T19:12:09.192Z,24.77
2018-10-21T19:14:38.074Z,25.20
2018-10-21T19:17:06.795Z,23.50
2018-10-21T19:19:35.543Z,24.97
2018-10-21T19:22:04.479Z,25.83
2018-10-21T19:24:33.115Z,26.50
2018-10-21T19:27:01.844Z,25.70
2018-10-21T19:29:30.577Z,25.63
2018-10-21T19:31:59.612Z,25.50
2018-10-21T19:34:28.517Z,25.80
2018-10-21T19:36:57.124Z,26.07
2018-10-21T19:39:25.889Z,25.53
2018-10-21T19:41:55.129Z,25.93
2018-10-21T19:44:23.735Z,26.77
2018-10-21T19:46:52.579Z,26.53
2018-10-21T19:49:21.353Z,26.13
2018-10-21T19:51:50.094Z,27.00
2018-10-21T19:54:19.078Z,27.07
2018-10-21T19:56:48.032Z,25.57
2018-10-21T19:59:16.702Z,26.67
2018-10-21T20:01:45.556Z,28.03
2018-10-21T20:04:14.451Z,27.97
2018-10-21T20:06:43.017Z,28.93
2018-10-21T20:09:11.897Z,27.10
2018-10-21T20:11:41.378Z,27.57
2018-10-21T20:14:10.103Z,28.10
2018-10-21T20:16:38.827Z,27.30
2018-10-21T20:19:07.814Z,27.67
2018-10-21T20:21:36.570Z,26.77
2018-10-21T20:24:05.506Z,27.37
2018-10-21T20:26:35.028Z,28.20
2018-10-21T20:29:03.756Z,26.77
2018-10-21T20:31:32.503Z,28.07
2018-10-21T20:34:02.989Z,28.87
2018-10-21T20:36:31.841Z,27.90
2018-10-21T20:39:00.533Z,28.83
2018-10-21T20:41:29.194Z,27.57
2018-10-21T20:43:57.980Z,28.93
2018-10-21T20:46:26.932Z,28.17
2018-10-21T20:48:55.612Z,30.17
2018-10-21T20:51:24.464Z,30.63
2018-10-21T20:53:53.740Z,30.00
2018-10-21T20:56:22.534Z,32.03
2018-10-21T20:58:51.345Z,31.93
2018-10-21T21:01:19.997Z,30.97
2018-10-21T21:03:48.679Z,30.60
2018-10-21T21:06:17.514Z,29.57
2018-10-21T21:08:46.071Z,29.50
2018-10-21T21:11:14.896Z,29.90
2018-10-21T21:13:43.614Z,30.90
2018-10-21T21:16:12.828Z,30.20
2018-10-21T21:18:41.527Z,29.13
2018-10-21T21:21:10.332Z,30.53
2018-10-21T21:23:39.040Z,31.90
2018-10-21T21:26:07.820Z,29.63
2018-10-21T21:28:36.528Z,29.67
2018-10-21T21:31:05.344Z,29.57
2018-10-21T21:33:34.007Z,29.67
2018-10-21T21:36:02.649Z,31.00
2018-10-21T21:38:31.813Z,30.13
2018-10-21T21:41:00.430Z,31.17
2018-10-21T21:43:29.126Z,30.27
2018-10-21T21:45:57.807Z,30.07
2018-10-21T21:48:26.664Z,30.37
2018-10-21T21:50:55.433Z,29.63
2018-10-21T21:53:24.364Z,31.73
2018-10-21T21:55:53.734Z,30.63
2018-10-21T21:58:22.546Z,30.47
2018-10-21T22:00:51.337Z,33.37
2018-10-21T22:03:20.153Z,32.93
2018-10-21T22:05:48.887Z,32.33
2018-10-21T22:08:21.423Z,33.63
2018-10-21T22:10:50.275Z,32.03
2018-10-21T22:13:19.023Z,32.07
2018-10-21T22:15:47.770Z,31.83
2018-10-21T22:18:16.771Z,31.20
2018-10-21T22:20:45.805Z,32.37
2018-10-21T22:23:14.654Z,31.60
2018-10-21T22:25:43.532Z,32.20
2018-10-21T22:28:12.693Z,31.57
2018-10-21T22:30:41.803Z,29.50
2018-10-21T22:33:10.542Z,32.17
2018-10-21T22:35:39.292Z,30.83
2018-10-21T22:38:08.169Z,31.43
2018-10-21T22:40:36.940Z,31.80
2018-10-21T22:43:06.192Z,33.23
2018-10-21T22:45:34.942Z,32.17
2018-10-21T22:48:07.563Z,31.30
2018-10-21T22:50:36.447Z,32.07
2018-10-21T22:53:09.850Z,32.07
2018-10-21T22:55:38.898Z,30.70
2018-10-21T22:58:07.809Z,24.03
2018-10-21T23:00:37.062Z,28.80
2018-10-21T23:03:05.863Z,24.20
2018-10-21T23:05:34.592Z,22.80
2018-10-21T23:08:03.918Z,22.07
2018-10-21T23:10:32.609Z,19.80
2018-10-21T23:13:01.253Z,19.53
2018-10-21T23:15:30.013Z,17.60
2018-10-21T23:17:58.727Z,17.27
2018-10-21T23:20:27.400Z,16.47
2018-10-21T23:22:56.145Z,15.63
2018-10-21T23:25:24.826Z,16.00
2018-10-21T23:27:53.600Z,14.50
2018-10-21T23:30:23.048Z,15.80
2018-10-21T23:32:51.701Z,15.53
2018-10-21T23:35:20.369Z,16.67
2018-10-21T23:37:49.297Z,15.27
2018-10-21T23:40:18.806Z,15.70
2018-10-21T23:42:47.402Z,15.00
2018-10-21T23:45:16.040Z,16.10
2018-10-21T23:47:44.789Z,17.27
2018-10-21T23:50:13.503Z,16.50
2018-10-21T23:52:42.098Z,16.67
2018-10-21T23:55:11.144Z,17.27
2018-10-21T23:57:39.756Z,15.10
