createdAt,value
2022-11-18T00:00:05.084Z,988.71
2022-11-18T00:01:05.083Z,988.71
2022-11-18T00:02:05.185Z,988.77
2022-11-18T00:03:05.075Z,988.75
2022-11-18T00:04:05.077Z,988.73
2022-11-18T00:05:05.048Z,988.76
2022-11-18T00:06:05.020Z,988.79
2022-11-18T00:07:05.106Z,988.84
2022-11-18T00:08:05.040Z,988.82
2022-11-18T00:09:05.003Z,988.85
2022-11-18T00:10:04.985Z,988.88
2022-11-18T00:11:04.970Z,988.89
2022-11-18T00:12:04.969Z,988.89
2022-11-18T00:13:04.971Z,988.88
2022-11-18T00:14:04.958Z,988.89
2022-11-18T00:15:04.918Z,988.85
2022-11-18T00:16:04.937Z,988.89
2022-11-18T00:17:04.911Z,988.87
2022-11-18T00:18:04.891Z,988.90
2022-11-18T00:19:04.886Z,988.90
2022-11-18T00:20:04.946Z,988.88
2022-11-18T00:21:04.860Z,988.92
2022-11-18T00:22:04.863Z,988.92
2022-11-18T00:23:04.875Z,988.92
2022-11-18T00:24:04.827Z,988.93
2022-11-18T00:25:04.851Z,988.91
2022-11-18T00:26:04.807Z,988.89
2022-11-18T00:27:04.809Z,988.91
2022-11-18T00:28:04.793Z,988.90
2022-11-18T00:29:04.776Z,988.93
2022-11-18T00:30:04.775Z,988.91
2022-11-18T00:31:04.803Z,988.92
2022-11-18T00:32:04.759Z,988.98
2022-11-18T00:33:04.728Z,988.94
2022-11-18T00:34:04.721Z,988.97
2022-11-18T00:35:04.715Z,988.98
2022-11-18T00:36:04.714Z,988.97
2022-11-18T00:37:04.699Z,988.99
2022-11-18T00:38:04.695Z,988.96
2022-11-18T00:39:04.678Z,988.99
2022-11-18T00:40:04.651Z,988.96
2022-11-18T00:41:04.660Z,988.96
2022-11-18T00:42:04.655Z,989.00
2022-11-18T00:43:04.629Z,988.99
2022-11-18T00:44:09.301Z,989.01
2022-11-18T00:45:05.593Z,988.98
2022-11-18T00:46:04.594Z,988.96
2022-11-18T00:47:04.580Z,988.97
2022-11-18T00:48:04.572Z,989.00
2022-11-18T00:49:04.564Z,989.02
2022-11-18T00:50:04.547Z,989.01
2022-11-18T00:51:04.561Z,989.02
2022-11-18T00:52:04.522Z,989.04
2022-11-18T00:53:04.516Z,989.07
2022-11-18T00:54:04.519Z,989.06
2022-11-18T00:55:04.540Z,989.11
2022-11-18T00:56:04.502Z,989.13
2022-11-18T00:57:04.482Z,989.15
2022-11-18T00:58:04.453Z,989.14
2022-11-18T00:59:04.456Z,989.15
2022-11-18T01:00:04.449Z,989.15
2022-11-18T01:01:04.505Z,989.17
2022-11-18T01:02:04.412Z,989.20
2022-11-18T01:03:04.403Z,989.16
2022-11-18T01:04:04.407Z,989.16
2022-11-18T01:05:04.450Z,989.21
2022-11-18T01:06:04.368Z,989.23
2022-11-18T01:07:04.429Z,989.23
2022-11-18T01:08:04.346Z,989.25
2022-11-18T01:09:04.358Z,989.30
2022-11-18T01:10:04.361Z,989.26
2022-11-18T01:11:04.354Z,989.28
2022-11-18T01:12:04.298Z,989.30
2022-11-18T01:13:04.309Z,989.25
2022-11-18T01:14:04.305Z,989.31
2022-11-18T01:15:04.289Z,989.28
2022-11-18T01:16:04.263Z,989.28
2022-11-18T01:17:04.271Z,989.28
2022-11-18T01:18:04.262Z,989.33
2022-11-18T01:19:04.229Z,989.35
2022-11-18T01:20:04.226Z,989.35
2022-11-18T01:21:04.203Z,989.33
2022-11-18T01:22:04.198Z,989.30
2022-11-18T01:23:04.190Z,989.29
2022-11-18T01:24:04.205Z,989.33
2022-11-18T01:25:04.172Z,989.35
2022-11-18T01:26:04.162Z,989.37
2022-11-18T01:27:04.154Z,989.34
2022-11-18T01:28:04.129Z,989.36
2022-11-18T01:29:04.120Z,989.38
2022-11-18T01:30:04.123Z,989.40
2022-11-18T01:31:04.121Z,989.40
2022-11-18T01:33:05.091Z,989.39
2022-11-18T01:34:04.083Z,989.41
2022-11-18T01:35:04.052Z,989.43
2022-11-18T01:36:04.074Z,989.43
2022-11-18T01:37:04.040Z,989.50
2022-11-18T01:38:04.036Z,989.47
2022-11-18T01:39:04.006Z,989.46
2022-11-18T01:40:03.997Z,989.52
2022-11-18T01:41:03.982Z,989.52
2022-11-18T01:42:03.995Z,989.49
2022-11-18T01:43:03.990Z,989.50
2022-11-18T01:44:03.972Z,989.49
2022-11-18T01:45:03.945Z,989.50
2022-11-18T01:46:03.953Z,989.53
2022-11-18T01:47:03.918Z,989.50
2022-11-18T01:48:03.922Z,989.50
2022-11-18T01:49:03.907Z,989.51
2022-11-18T01:50:03.903Z,989.54
2022-11-18T01:51:03.919Z,989.57
2022-11-18T01:52:03.878Z,989.58
2022-11-18T01:53:03.861Z,989.62
2022-11-18T01:54:03.842Z,989.62
2022-11-18T01:55:03.866Z,989.59
2022-11-18T01:56:03.872Z,989.63
2022-11-18T01:57:03.817Z,989.63
2022-11-18T01:58:03.802Z,989.63
2022-11-18T01:59:03.833Z,989.64
2022-11-18T02:00:03.831Z,989.66
2022-11-18T02:01:03.820Z,989.65
2022-11-18T02:02:03.856Z,989.64
2022-11-18T02:03:03.763Z,989.64
2022-11-18T02:04:03.732Z,989.63
2022-11-18T02:05:03.733Z,989.60
2022-11-18T02:06:03.736Z,989.65
2022-11-18T02:07:03.761Z,989.67
2022-11-18T02:08:03.764Z,989.67
2022-11-18T02:09:03.685Z,989.68
2022-11-18T02:10:03.693Z,989.66
2022-11-18T02:11:03.672Z,989.66
2022-11-18T02:12:03.726Z,989.66
2022-11-18T02:13:03.645Z,989.63
2022-11-18T02:14:03.621Z,989.66
2022-11-18T02:15:03.648Z,989.64
2022-11-18T02:16:03.649Z,989.65
2022-11-18T02:17:03.602Z,989.69
2022-11-18T02:18:03.600Z,989.71
2022-11-18T02:19:03.590Z,989.72
2022-11-18T02:20:03.574Z,989.72
2022-11-18T02:21:03.550Z,989.73
2022-11-18T02:22:03.563Z,989.74
2022-11-18T02:23:03.532Z,989.74
2022-11-18T02:24:03.506Z,989.77
2022-11-18T02:25:03.522Z,989.78
2022-11-18T02:26:03.501Z,989.80
2022-11-18T02:27:03.478Z,989.79
2022-11-18T02:28:03.505Z,989.80
2022-11-18T02:29:03.470Z,989.77
2022-11-18T02:30:03.468Z,989.83
2022-11-18T02:31:03.467Z,989.84
2022-11-18T02:32:03.440Z,989.84
2022-11-18T02:33:03.428Z,989.84
2022-11-18T02:34:03.399Z,989.88
2022-11-18T02:35:03.389Z,989.90
2022-11-18T02:36:03.406Z,989.93
2022-11-18T02:37:03.381Z,989.94
2022-11-18T02:38:03.375Z,989.95
2022-11-18T02:39:03.366Z,989.99
2022-11-18T02:40:03.352Z,990.00
2022-11-18T02:41:03.350Z,990.01
2022-11-18T02:42:03.314Z,990.03
2022-11-18T02:43:03.312Z,990.03
2022-11-18T02:44:03.310Z,990.00
2022-11-18T02:45:03.309Z,990.07
2022-11-18T02:46:03.302Z,990.00
2022-11-18T02:47:03.292Z,990.00
2022-11-18T02:48:03.252Z,990.01
2022-11-18T02:49:03.250Z,990.00
2022-11-18T02:50:03.260Z,990.00
2022-11-18T02:51:03.225Z,990.04
2022-11-18T02:52:03.211Z,990.00
2022-11-18T02:53:03.226Z,990.01
2022-11-18T02:54:03.192Z,989.98
2022-11-18T02:55:03.186Z,990.00
2022-11-18T02:56:03.177Z,990.04
2022-11-18T02:57:03.204Z,990.00
2022-11-18T02:58:03.154Z,990.00
2022-11-18T02:59:03.136Z,990.04
2022-11-18T03:00:03.155Z,990.04
2022-11-18T03:01:03.212Z,990.08
2022-11-18T03:02:03.226Z,990.02
2022-11-18T03:03:03.128Z,990.04
2022-11-18T03:04:03.069Z,990.06
2022-11-18T03:05:03.072Z,990.03
2022-11-18T03:06:03.055Z,990.04
2022-11-18T03:07:03.263Z,990.11
2022-11-18T03:08:03.049Z,990.04
2022-11-18T03:09:03.065Z,990.09
2022-11-18T03:10:03.024Z,990.15
2022-11-18T03:11:03.013Z,990.14
2022-11-18T03:12:02.999Z,990.11
2022-11-18T03:13:02.989Z,990.15
2022-11-18T03:14:02.971Z,990.15
2022-11-18T03:15:02.965Z,990.15
2022-11-18T03:16:02.950Z,990.13
2022-11-18T03:17:02.947Z,990.13
2022-11-18T03:18:02.918Z,990.17
2022-11-18T03:19:02.947Z,990.17
2022-11-18T03:20:02.943Z,990.16
2022-11-18T03:21:02.910Z,990.17
2022-11-18T03:22:02.891Z,990.21
2022-11-18T03:23:02.880Z,990.20
2022-11-18T03:24:02.863Z,990.21
2022-11-18T03:25:02.860Z,990.16
2022-11-18T03:26:02.837Z,990.21
2022-11-18T03:27:02.831Z,990.24
2022-11-18T03:28:02.810Z,990.31
2022-11-18T03:29:02.835Z,990.33
2022-11-18T03:30:02.809Z,990.35
2022-11-18T03:31:02.790Z,990.31
2022-11-18T03:32:02.780Z,990.34
2022-11-18T03:33:02.751Z,990.34
2022-11-18T03:34:02.749Z,990.36
2022-11-18T03:35:02.764Z,990.35
2022-11-18T03:36:02.746Z,990.37
2022-11-18T03:37:07.659Z,990.35
2022-11-18T03:38:03.702Z,990.38
2022-11-18T03:39:02.713Z,990.38
2022-11-18T03:40:02.689Z,990.41
2022-11-18T03:41:02.668Z,990.46
2022-11-18T03:42:02.672Z,990.45
2022-11-18T03:43:02.657Z,990.49
2022-11-18T03:44:02.684Z,990.54
2022-11-18T03:45:02.664Z,990.56
2022-11-18T03:46:02.629Z,990.60
2022-11-18T03:47:02.633Z,990.56
2022-11-18T03:48:02.591Z,990.61
2022-11-18T03:49:02.597Z,990.64
2022-11-18T03:50:02.604Z,990.60
2022-11-18T03:51:02.595Z,990.65
2022-11-18T03:52:02.557Z,990.68
2022-11-18T03:53:02.562Z,990.72
2022-11-18T03:54:02.546Z,990.70
2022-11-18T03:55:02.533Z,990.75
2022-11-18T03:56:02.523Z,990.73
2022-11-18T03:57:02.502Z,990.78
2022-11-18T03:58:02.507Z,990.79
2022-11-18T03:59:02.490Z,990.81
2022-11-18T04:00:02.464Z,990.79
2022-11-18T04:01:02.461Z,990.81
2022-11-18T04:02:02.506Z,990.82
2022-11-18T04:03:02.438Z,990.82
2022-11-18T04:04:02.429Z,990.85
2022-11-18T04:05:02.408Z,990.83
2022-11-18T04:06:02.406Z,990.88
2022-11-18T04:07:02.608Z,990.86
2022-11-18T04:08:02.385Z,990.88
2022-11-18T04:09:02.375Z,990.88
2022-11-18T04:10:02.373Z,990.89
2022-11-18T04:11:02.355Z,990.88
2022-11-18T04:12:02.332Z,990.89
2022-11-18T04:13:06.183Z,990.88
2022-11-18T04:14:02.320Z,990.98
2022-11-18T04:15:02.314Z,990.92
2022-11-18T04:16:02.304Z,990.95
2022-11-18T04:17:02.296Z,990.96
2022-11-18T04:18:02.285Z,990.96
2022-11-18T04:19:06.213Z,990.94
2022-11-18T04:20:02.285Z,990.98
2022-11-18T04:21:02.240Z,991.00
2022-11-18T04:22:02.242Z,990.97
2022-11-18T04:23:02.250Z,990.98
2022-11-18T04:24:02.232Z,991.00
2022-11-18T04:25:02.191Z,991.00
2022-11-18T04:26:02.207Z,991.02
2022-11-18T04:27:02.178Z,990.99
2022-11-18T04:28:02.170Z,990.96
2022-11-18T04:29:02.148Z,990.96
2022-11-18T04:30:02.153Z,990.97
2022-11-18T04:31:02.117Z,991.02
2022-11-18T04:32:02.135Z,990.99
2022-11-18T04:33:02.105Z,991.00
2022-11-18T04:34:02.116Z,990.98
2022-11-18T04:35:02.082Z,991.02
2022-11-18T04:36:02.087Z,991.06
2022-11-18T04:37:02.066Z,991.04
2022-11-18T04:38:02.077Z,991.06
2022-11-18T04:39:02.114Z,991.09
2022-11-18T04:40:02.034Z,991.08
2022-11-18T04:41:02.022Z,991.09
2022-11-18T04:42:02.004Z,991.12
2022-11-18T04:43:01.994Z,991.06
2022-11-18T04:44:01.989Z,991.09
2022-11-18T04:45:01.982Z,991.03
2022-11-18T04:46:01.969Z,991.03
2022-11-18T04:47:01.971Z,991.07
2022-11-18T04:48:03.748Z,991.06
2022-11-18T04:49:01.935Z,991.10
2022-11-18T04:50:01.951Z,991.06
2022-11-18T04:51:01.903Z,991.08
2022-11-18T04:52:01.890Z,991.10
2022-11-18T04:53:01.910Z,991.12
2022-11-18T04:54:01.873Z,991.19
2022-11-18T04:55:01.893Z,991.13
2022-11-18T04:56:01.863Z,991.20
2022-11-18T04:57:01.833Z,991.22
2022-11-18T04:58:01.829Z,991.20
2022-11-18T04:59:01.845Z,991.28
2022-11-18T05:00:01.860Z,991.26
2022-11-18T05:01:01.893Z,991.25
2022-11-18T05:02:01.776Z,991.28
2022-11-18T05:03:01.782Z,991.29
2022-11-18T05:04:01.809Z,991.24
2022-11-18T05:05:01.768Z,991.23
2022-11-18T05:06:01.747Z,991.23
2022-11-18T05:07:01.873Z,991.27
2022-11-18T05:08:01.722Z,991.27
2022-11-18T05:09:01.719Z,991.31
2022-11-18T05:10:01.706Z,991.25
2022-11-18T05:11:01.795Z,991.31
2022-11-18T05:12:01.697Z,991.34
2022-11-18T05:13:01.665Z,991.31
2022-11-18T05:14:01.668Z,991.31
2022-11-18T05:15:01.676Z,991.32
2022-11-18T05:16:01.650Z,991.34
2022-11-18T05:17:01.614Z,991.35
2022-11-18T05:18:01.650Z,991.35
2022-11-18T05:19:01.616Z,991.36
2022-11-18T05:20:01.598Z,991.43
2022-11-18T05:21:01.588Z,991.43
2022-11-18T05:22:01.583Z,991.43
2022-11-18T05:23:01.567Z,991.42
2022-11-18T05:24:01.565Z,991.39
2022-11-18T05:25:01.539Z,991.44
2022-11-18T05:26:02.693Z,991.47
2022-11-18T05:27:01.547Z,991.48
2022-11-18T05:28:01.511Z,991.51
2022-11-18T05:29:01.506Z,991.50
2022-11-18T05:30:01.485Z,991.53
2022-11-18T05:31:01.465Z,991.55
2022-11-18T05:32:01.475Z,991.55
2022-11-18T05:33:01.451Z,991.60
2022-11-18T05:34:01.433Z,991.62
2022-11-18T05:35:01.445Z,991.63
2022-11-18T05:36:01.427Z,991.66
2022-11-18T05:37:01.420Z,991.67
2022-11-18T05:38:01.412Z,991.66
2022-11-18T05:39:01.381Z,991.69
2022-11-18T05:40:01.385Z,991.70
2022-11-18T05:41:01.350Z,991.71
2022-11-18T05:42:01.354Z,991.68
2022-11-18T05:43:01.356Z,991.68
2022-11-18T05:44:01.323Z,991.72
2022-11-18T05:45:01.363Z,991.78
2022-11-18T05:46:01.306Z,991.70
2022-11-18T05:47:01.293Z,991.75
2022-11-18T05:48:01.293Z,991.77
2022-11-18T05:49:01.290Z,991.78
2022-11-18T05:50:01.270Z,991.80
2022-11-18T05:51:01.315Z,991.82
2022-11-18T05:52:01.247Z,991.80
2022-11-18T05:53:01.231Z,991.84
2022-11-18T05:54:01.217Z,991.83
2022-11-18T05:55:01.217Z,991.81
2022-11-18T05:56:01.276Z,991.88
2022-11-18T05:57:01.201Z,991.86
2022-11-18T05:58:01.191Z,991.87
2022-11-18T05:59:01.180Z,991.87
2022-11-18T06:00:01.143Z,991.92
2022-11-18T06:01:01.148Z,991.92
2022-11-18T06:02:01.149Z,991.92
2022-11-18T06:03:01.139Z,991.92
2022-11-18T06:04:01.119Z,991.94
2022-11-18T06:05:01.114Z,991.90
2022-11-18T06:06:01.096Z,991.93
2022-11-18T06:07:01.174Z,991.92
2022-11-18T06:08:01.082Z,991.89
2022-11-18T06:09:01.065Z,991.93
2022-11-18T06:10:05.598Z,991.94
2022-11-18T06:11:01.055Z,991.97
2022-11-18T06:12:01.052Z,991.99
2022-11-18T06:13:01.014Z,992.01
2022-11-18T06:14:00.990Z,992.02
2022-11-18T06:15:01.027Z,992.01
2022-11-18T06:16:00.998Z,992.03
2022-11-18T06:17:00.985Z,992.01
2022-11-18T06:18:00.979Z,992.03
2022-11-18T06:19:00.941Z,992.04
2022-11-18T06:20:00.970Z,992.11
2022-11-18T06:21:00.963Z,992.10
2022-11-18T06:22:00.922Z,992.09
2022-11-18T06:23:00.915Z,992.09
2022-11-18T06:24:00.912Z,992.10
2022-11-18T06:25:00.884Z,992.11
2022-11-18T06:26:00.895Z,992.14
2022-11-18T06:27:00.892Z,992.17
2022-11-18T06:28:00.855Z,992.19
2022-11-18T06:29:00.843Z,992.20
2022-11-18T06:30:00.833Z,992.21
2022-11-18T06:31:00.947Z,992.21
2022-11-18T06:32:00.809Z,992.19
2022-11-18T06:33:00.783Z,992.24
2022-11-18T06:34:00.794Z,992.27
2022-11-18T06:35:00.772Z,992.29
2022-11-18T06:36:00.784Z,992.26
2022-11-18T06:37:00.771Z,992.31
2022-11-18T06:38:00.768Z,992.29
2022-11-18T06:39:00.736Z,992.33
2022-11-18T06:40:00.753Z,992.33
2022-11-18T06:41:00.719Z,992.32
2022-11-18T06:42:00.738Z,992.30
2022-11-18T06:43:00.701Z,992.29
2022-11-18T06:44:00.680Z,992.32
2022-11-18T06:45:00.792Z,992.34
2022-11-18T06:46:04.734Z,992.39
2022-11-18T06:47:01.658Z,992.38
2022-11-18T06:48:00.648Z,992.38
2022-11-18T06:49:00.655Z,992.44
2022-11-18T06:50:00.625Z,992.43
2022-11-18T06:51:00.595Z,992.40
2022-11-18T06:52:00.589Z,992.43
2022-11-18T06:53:00.588Z,992.48
2022-11-18T06:54:02.712Z,992.49
2022-11-18T06:55:00.674Z,992.52
2022-11-18T06:56:00.541Z,992.52
2022-11-18T06:57:00.546Z,992.55
2022-11-18T06:58:00.531Z,992.56
2022-11-18T06:59:00.516Z,992.57
2022-11-18T07:00:02.292Z,992.59
2022-11-18T07:01:00.631Z,992.60
2022-11-18T07:02:00.497Z,992.63
2022-11-18T07:03:00.492Z,992.61
2022-11-18T07:04:00.469Z,992.63
2022-11-18T07:05:00.464Z,992.66
2022-11-18T07:06:00.429Z,992.68
2022-11-18T07:07:00.504Z,992.73
2022-11-18T07:08:00.570Z,992.73
2022-11-18T07:09:00.407Z,992.75
2022-11-18T07:10:00.384Z,992.76
2022-11-18T07:11:00.408Z,992.74
2022-11-18T07:12:00.376Z,992.76
2022-11-18T07:13:00.379Z,992.79
2022-11-18T07:14:00.352Z,992.79
2022-11-18T07:15:00.331Z,992.83
2022-11-18T07:16:00.340Z,992.82
2022-11-18T07:17:00.342Z,992.90
2022-11-18T07:18:00.319Z,992.82
2022-11-18T07:19:00.319Z,992.88
2022-11-18T07:20:00.293Z,992.87
2022-11-18T07:21:00.273Z,992.90
2022-11-18T07:22:00.256Z,992.90
2022-11-18T07:23:00.266Z,992.90
2022-11-18T07:24:00.282Z,992.95
2022-11-18T07:25:00.300Z,992.95
2022-11-18T07:26:00.230Z,992.94
2022-11-18T07:27:00.225Z,992.97
2022-11-18T07:28:00.220Z,993.00
2022-11-18T07:29:00.196Z,992.99
2022-11-18T07:30:00.174Z,993.03
2022-11-18T07:31:00.169Z,993.05
2022-11-18T07:32:00.161Z,993.07
2022-11-18T07:33:00.141Z,993.11
2022-11-18T07:34:00.132Z,993.11
2022-11-18T07:35:00.134Z,993.12
2022-11-18T07:36:00.127Z,993.15
2022-11-18T07:37:00.121Z,993.14
2022-11-18T07:38:00.106Z,993.13
2022-11-18T07:39:00.111Z,993.16
2022-11-18T07:40:00.074Z,993.14
2022-11-18T07:41:00.064Z,993.17
2022-11-18T07:42:00.057Z,993.18
2022-11-18T07:43:00.045Z,993.19
2022-11-18T07:44:01.098Z,993.17
2022-11-18T07:45:00.014Z,993.20
2022-11-18T07:46:00.005Z,993.23
2022-11-18T07:47:00.017Z,993.24
2022-11-18T07:47:59.975Z,993.26
2022-11-18T07:48:59.968Z,993.28
2022-11-18T07:50:00.675Z,993.31
2022-11-18T07:50:59.999Z,993.28
2022-11-18T07:52:00.061Z,993.32
2022-11-18T07:52:59.922Z,993.36
2022-11-18T07:53:59.921Z,993.39
2022-11-18T07:54:59.931Z,993.40
2022-11-18T07:55:59.962Z,993.41
2022-11-18T07:56:59.887Z,993.43
2022-11-18T07:57:59.857Z,993.36
2022-11-18T07:58:59.854Z,993.43
2022-11-18T08:00:00.093Z,993.42
2022-11-18T08:00:59.905Z,993.40
2022-11-18T08:01:59.906Z,993.40
2022-11-18T08:02:59.836Z,993.43
2022-11-18T08:03:59.833Z,993.44
2022-11-18T08:04:59.869Z,993.50
2022-11-18T08:05:59.798Z,993.48
2022-11-18T08:06:59.831Z,993.43
2022-11-18T08:07:59.767Z,993.48
2022-11-18T08:08:59.748Z,993.53
2022-11-18T08:09:59.745Z,993.61
2022-11-18T08:10:59.837Z,993.57
2022-11-18T08:11:59.717Z,993.53
2022-11-18T08:12:59.699Z,993.57
2022-11-18T08:13:59.718Z,993.55
2022-11-18T08:14:59.679Z,993.57
2022-11-18T08:15:59.686Z,993.57
2022-11-18T08:16:59.656Z,993.57
2022-11-18T08:17:59.641Z,993.60
2022-11-18T08:18:59.649Z,993.62
2022-11-18T08:19:59.627Z,993.57
2022-11-18T08:20:59.613Z,993.62
2022-11-18T08:21:59.620Z,993.63
2022-11-18T08:22:59.618Z,993.64
2022-11-18T08:23:59.751Z,993.68
2022-11-18T08:24:59.565Z,993.70
2022-11-18T08:25:59.563Z,993.74
2022-11-18T08:26:59.566Z,993.71
2022-11-18T08:27:59.525Z,993.76
2022-11-18T08:28:59.636Z,993.71
2022-11-18T08:29:59.530Z,993.78
2022-11-18T08:30:59.498Z,993.78
2022-11-18T08:31:59.511Z,993.78
2022-11-18T08:32:59.504Z,993.79
2022-11-18T08:33:59.468Z,993.82
2022-11-18T08:34:59.463Z,993.79
2022-11-18T08:35:59.457Z,993.82
2022-11-18T08:36:59.798Z,993.80
2022-11-18T08:37:59.434Z,993.81
2022-11-18T08:38:59.454Z,993.88
2022-11-18T08:39:59.404Z,993.84
2022-11-18T08:40:59.388Z,993.81
2022-11-18T08:41:59.388Z,993.85
2022-11-18T08:42:59.387Z,993.86
2022-11-18T08:43:59.353Z,993.84
2022-11-18T08:45:00.069Z,993.82
2022-11-18T08:45:59.344Z,993.87
2022-11-18T08:46:59.328Z,993.92
2022-11-18T08:47:59.318Z,993.92
2022-11-18T08:48:59.325Z,993.96
2022-11-18T08:49:59.317Z,993.96
2022-11-18T08:50:59.298Z,993.99
2022-11-18T08:51:59.310Z,994.01
2022-11-18T08:52:59.275Z,993.93
2022-11-18T08:53:59.257Z,993.93
2022-11-18T08:54:59.264Z,993.94
2022-11-18T08:55:59.256Z,993.96
2022-11-18T08:56:59.245Z,993.93
2022-11-18T08:57:59.208Z,993.95
2022-11-18T08:58:59.220Z,993.96
2022-11-18T08:59:59.182Z,994.01
2022-11-18T09:00:59.205Z,994.02
2022-11-18T09:01:59.232Z,994.04
2022-11-18T09:02:59.243Z,994.06
2022-11-18T09:03:59.134Z,994.06
2022-11-18T09:04:59.133Z,994.05
2022-11-18T09:05:59.381Z,994.03
2022-11-18T09:06:59.139Z,994.04
2022-11-18T09:07:59.095Z,994.02
2022-11-18T09:09:04.910Z,994.02
2022-11-18T09:10:00.253Z,994.04
2022-11-18T09:10:59.114Z,994.03
2022-11-18T09:11:59.050Z,994.01
2022-11-18T09:13:18.140Z,994.05
2022-11-18T09:14:53.348Z,994.06
2022-11-18T09:15:15.595Z,994.09
2022-11-18T09:16:00.010Z,994.10
2022-11-18T09:16:59.105Z,994.06
2022-11-18T09:17:58.998Z,994.08
2022-11-18T09:19:08.495Z,994.13
2022-11-18T09:20:00.212Z,994.14
2022-11-18T09:20:58.982Z,994.11
2022-11-18T09:21:58.942Z,994.12
2022-11-18T09:22:59.010Z,994.08
2022-11-18T09:23:58.932Z,994.13
2022-11-18T09:24:58.896Z,994.15
2022-11-18T09:25:58.904Z,994.12
2022-11-18T09:26:58.930Z,994.12
2022-11-18T09:27:58.868Z,994.14
2022-11-18T09:28:58.866Z,994.16
2022-11-18T09:29:58.873Z,994.22
2022-11-18T09:30:58.845Z,994.21
2022-11-18T09:31:58.818Z,994.20
2022-11-18T09:32:58.868Z,994.26
2022-11-18T09:33:58.854Z,994.29
2022-11-18T09:34:58.807Z,994.28
2022-11-18T09:35:58.786Z,994.31
2022-11-18T09:36:58.767Z,994.27
2022-11-18T09:37:58.778Z,994.29
2022-11-18T09:38:58.751Z,994.31
2022-11-18T09:39:58.910Z,994.31
2022-11-18T09:40:58.776Z,994.35
2022-11-18T09:41:58.731Z,994.39
2022-11-18T09:42:58.740Z,994.35
2022-11-18T09:43:58.692Z,994.41
2022-11-18T09:44:58.697Z,994.41
2022-11-18T09:45:58.675Z,994.45
2022-11-18T09:46:58.650Z,994.44
2022-11-18T09:47:58.654Z,994.48
2022-11-18T09:48:58.674Z,994.47
2022-11-18T09:49:58.646Z,994.51
2022-11-18T09:50:58.617Z,994.53
2022-11-18T09:51:58.616Z,994.54
2022-11-18T09:52:58.644Z,994.54
2022-11-18T09:53:58.607Z,994.57
2022-11-18T09:54:58.574Z,994.54
2022-11-18T09:55:58.561Z,994.57
2022-11-18T09:56:58.691Z,994.55
2022-11-18T09:57:58.531Z,994.57
2022-11-18T09:58:58.562Z,994.58
2022-11-18T09:59:58.534Z,994.60
2022-11-18T10:00:58.498Z,994.64
2022-11-18T10:01:58.588Z,994.60
2022-11-18T10:02:58.617Z,994.62
2022-11-18T10:03:58.488Z,994.66
2022-11-18T10:04:58.502Z,994.68
2022-11-18T10:05:58.462Z,994.71
2022-11-18T10:06:58.489Z,994.72
2022-11-18T10:07:58.444Z,994.74
2022-11-18T10:08:58.435Z,994.76
2022-11-18T10:09:58.447Z,994.76
2022-11-18T10:10:58.423Z,994.76
2022-11-18T10:11:58.380Z,994.78
2022-11-18T10:12:58.382Z,994.80
2022-11-18T10:13:58.381Z,994.79
2022-11-18T10:14:58.404Z,994.81
2022-11-18T10:15:58.389Z,994.83
2022-11-18T10:16:58.461Z,994.83
2022-11-18T10:17:58.319Z,994.82
2022-11-18T10:19:01.001Z,994.82
2022-11-18T10:19:58.380Z,994.80
2022-11-18T10:20:58.301Z,994.83
2022-11-18T10:21:58.307Z,994.80
2022-11-18T10:22:58.275Z,994.85
2022-11-18T10:23:58.257Z,994.83
2022-11-18T10:24:58.262Z,994.82
2022-11-18T10:25:58.235Z,994.80
2022-11-18T10:26:58.244Z,994.79
2022-11-18T10:27:58.215Z,994.82
2022-11-18T10:28:58.186Z,994.80
2022-11-18T10:29:58.207Z,994.83
2022-11-18T10:30:58.288Z,994.78
2022-11-18T10:31:59.561Z,994.79
2022-11-18T10:32:59.167Z,994.80
2022-11-18T10:33:58.138Z,994.79
2022-11-18T10:34:58.134Z,994.80
2022-11-18T10:35:58.117Z,994.81
2022-11-18T10:36:58.127Z,994.89
2022-11-18T10:38:07.926Z,994.87
2022-11-18T10:38:59.085Z,994.82
2022-11-18T10:39:58.118Z,994.84
2022-11-18T10:40:58.075Z,994.84
2022-11-18T10:41:58.074Z,994.91
2022-11-18T10:42:58.068Z,994.88
2022-11-18T10:43:58.061Z,994.84
2022-11-18T10:44:58.024Z,994.85
2022-11-18T10:45:58.106Z,994.86
2022-11-18T10:46:58.027Z,994.88
2022-11-18T10:47:58.017Z,994.88
2022-11-18T10:48:57.995Z,994.84
2022-11-18T10:49:57.972Z,994.85
2022-11-18T10:50:57.990Z,994.90
2022-11-18T10:51:58.003Z,994.87
2022-11-18T10:52:57.918Z,994.87
2022-11-18T10:53:57.926Z,994.87
2022-11-18T10:54:57.931Z,994.87
2022-11-18T10:55:57.910Z,994.86
2022-11-18T10:56:58.668Z,994.84
2022-11-18T10:57:57.868Z,994.87
2022-11-18T10:58:57.882Z,994.86
2022-11-18T10:59:58.117Z,994.86
2022-11-18T11:00:57.871Z,994.85
2022-11-18T11:01:57.957Z,994.87
2022-11-18T11:02:57.842Z,994.87
2022-11-18T11:03:57.816Z,994.82
2022-11-18T11:04:57.788Z,994.84
2022-11-18T11:05:57.788Z,994.81
2022-11-18T11:06:57.905Z,994.82
2022-11-18T11:08:21.188Z,994.79
2022-11-18T11:08:58.742Z,994.78
2022-11-18T11:09:57.749Z,994.83
2022-11-18T11:10:57.725Z,994.84
2022-11-18T11:11:58.126Z,994.81
2022-11-18T11:12:57.705Z,994.84
2022-11-18T11:13:57.718Z,994.85
2022-11-18T11:14:57.696Z,994.89
2022-11-18T11:15:57.663Z,994.90
2022-11-18T11:16:57.667Z,994.89
2022-11-18T11:17:57.708Z,994.90
2022-11-18T11:18:57.648Z,994.92
2022-11-18T11:19:57.633Z,994.91
2022-11-18T11:20:57.632Z,994.91
2022-11-18T11:21:57.696Z,994.84
2022-11-18T11:22:57.595Z,994.89
2022-11-18T11:23:57.609Z,994.88
2022-11-18T11:24:57.601Z,994.87
2022-11-18T11:28:58.571Z,994.93
2022-11-18T11:29:57.612Z,994.93
2022-11-18T11:30:57.527Z,994.93
2022-11-18T11:31:57.488Z,994.96
2022-11-18T11:32:57.493Z,994.95
2022-11-18T11:33:57.498Z,994.93
2022-11-18T11:34:57.481Z,994.97
2022-11-18T11:35:57.518Z,994.94
2022-11-18T11:36:57.434Z,995.04
2022-11-18T11:37:57.415Z,994.99
2022-11-18T11:39:02.895Z,994.98
2022-11-18T11:39:58.412Z,995.03
2022-11-18T11:40:57.416Z,994.96
2022-11-18T11:41:57.432Z,995.02
2022-11-18T11:42:57.361Z,995.00
2022-11-18T11:43:57.366Z,995.00
2022-11-18T11:44:57.369Z,995.05
2022-11-18T11:45:57.323Z,995.07
2022-11-18T11:46:57.405Z,995.05
2022-11-18T11:47:57.602Z,995.03
2022-11-18T11:48:57.302Z,995.01
2022-11-18T11:49:57.287Z,995.04
2022-11-18T11:51:04.036Z,995.16
2022-11-18T11:51:58.278Z,995.07
2022-11-18T11:52:57.280Z,995.02
2022-11-18T11:53:57.259Z,995.04
2022-11-18T11:54:57.232Z,994.97
2022-11-18T11:55:57.240Z,994.99
2022-11-18T11:56:57.244Z,995.10
2022-11-18T11:57:57.218Z,995.08
2022-11-18T11:58:57.214Z,994.99
2022-11-18T11:59:57.182Z,994.94
2022-11-18T12:00:57.152Z,994.95
2022-11-18T12:01:57.188Z,994.99
2022-11-18T12:02:57.205Z,995.08
2022-11-18T12:03:57.191Z,995.04
2022-11-18T12:04:57.114Z,995.11
2022-11-18T12:05:57.101Z,995.10
2022-11-18T12:06:57.204Z,994.99
2022-11-18T12:07:57.097Z,995.03
2022-11-18T12:08:57.121Z,995.01
2022-11-18T12:09:57.072Z,995.06
2022-11-18T12:10:57.055Z,995.07
2022-11-18T12:11:57.056Z,995.05
2022-11-18T12:12:57.039Z,995.02
2022-11-18T12:13:57.056Z,995.03
2022-11-18T12:14:57.014Z,995.05
2022-11-18T12:15:57.031Z,995.00
2022-11-18T12:16:57.009Z,995.04
2022-11-18T12:17:56.976Z,995.05
2022-11-18T12:18:56.952Z,995.04
2022-11-18T12:19:56.957Z,995.05
2022-11-18T12:20:56.926Z,995.05
2022-11-18T12:21:56.933Z,995.04
2022-11-18T12:22:56.960Z,995.06
2022-11-18T12:23:56.889Z,995.09
2022-11-18T12:24:56.959Z,995.09
2022-11-18T12:25:56.909Z,995.14
2022-11-18T12:26:56.879Z,995.14
2022-11-18T12:27:58.875Z,995.10
2022-11-18T12:28:56.866Z,995.10
2022-11-18T12:29:56.837Z,995.12
2022-11-18T12:30:56.861Z,995.10
2022-11-18T12:31:56.825Z,995.15