createdAt,value
2022-10-14T00:01:15.022Z,12.15
2022-10-14T00:03:43.341Z,12.19
2022-10-14T00:06:14.711Z,12.11
2022-10-14T00:08:43.689Z,12.16
2022-10-14T00:11:13.363Z,12.19
2022-10-14T00:13:41.401Z,12.16
2022-10-14T00:16:17.745Z,12.17
2022-10-14T00:18:45.817Z,12.09
2022-10-14T00:21:13.893Z,12.02
2022-10-14T00:23:41.958Z,12.00
2022-10-14T00:26:17.765Z,12.00
2022-10-14T00:28:45.889Z,12.02
2022-10-14T00:31:16.544Z,12.05
2022-10-14T00:33:44.770Z,12.01
2022-10-14T00:36:15.679Z,11.99
2022-10-14T00:38:45.382Z,12.01
2022-10-14T00:41:14.878Z,12.08
2022-10-14T00:44:01.298Z,12.03
2022-10-14T00:46:33.983Z,12.04
2022-10-14T00:49:06.822Z,12.04
2022-10-14T00:51:35.911Z,12.00
2022-10-14T00:54:05.194Z,12.00
2022-10-14T00:56:33.727Z,12.05
2022-10-14T00:59:05.527Z,12.05
2022-10-14T01:01:35.447Z,12.01
2022-10-14T01:04:03.490Z,12.01
2022-10-14T01:06:42.612Z,12.00
2022-10-14T01:09:21.346Z,11.99
2022-10-14T01:12:26.981Z,12.00
2022-10-14T01:14:59.800Z,11.98
2022-10-14T01:17:40.228Z,11.97
2022-10-14T01:20:42.946Z,11.96
2022-10-14T01:23:36.182Z,11.92
2022-10-14T01:26:26.476Z,11.88
2022-10-14T01:29:10.070Z,11.84
2022-10-14T01:31:46.503Z,11.88
2022-10-14T01:34:19.018Z,11.88
2022-10-14T01:36:52.042Z,11.89
2022-10-14T01:39:25.243Z,11.92
2022-10-14T01:41:58.092Z,11.99
2022-10-14T01:44:29.010Z,11.90
2022-10-14T01:47:00.299Z,11.90
2022-10-14T01:49:35.771Z,11.96
2022-10-14T01:52:08.727Z,12.03
2022-10-14T01:54:43.171Z,12.05
2022-10-14T01:57:17.071Z,12.00
2022-10-14T01:59:47.171Z,11.97
2022-10-14T02:02:16.581Z,11.98
2022-10-14T02:04:44.556Z,12.01
2022-10-14T02:07:19.731Z,12.01
2022-10-14T02:09:54.678Z,12.02
2022-10-14T02:12:35.115Z,12.07
2022-10-14T02:15:13.751Z,12.12
2022-10-14T02:17:53.508Z,12.07
2022-10-14T02:20:27.483Z,12.04
2022-10-14T02:23:01.363Z,12.03
2022-10-14T02:25:34.407Z,12.01
2022-10-14T02:28:04.648Z,12.07
2022-10-14T02:30:36.349Z,11.95
2022-10-14T02:33:07.880Z,11.86
2022-10-14T02:35:37.534Z,11.81
2022-10-14T02:38:06.962Z,11.78
2022-10-14T02:40:39.297Z,11.80
2022-10-14T02:43:10.567Z,11.88
2022-10-14T02:45:39.291Z,11.86
2022-10-14T02:48:09.372Z,11.81
2022-10-14T02:50:37.751Z,11.79
2022-10-14T02:53:06.053Z,11.76
2022-10-14T02:55:35.205Z,11.75
2022-10-14T02:58:03.230Z,11.82
2022-10-14T03:00:31.235Z,11.83
2022-10-14T03:02:59.216Z,11.82
2022-10-14T03:05:28.705Z,11.78
2022-10-14T03:07:57.038Z,11.82
2022-10-14T03:10:25.288Z,11.81
2022-10-14T03:12:53.648Z,11.81
2022-10-14T03:15:22.061Z,11.79
2022-10-14T03:17:50.047Z,11.78
2022-10-14T03:20:18.174Z,11.79
2022-10-14T03:22:47.575Z,11.80
2022-10-14T03:25:16.483Z,11.78
2022-10-14T03:27:44.950Z,11.78
2022-10-14T03:30:13.393Z,11.74
2022-10-14T03:32:41.440Z,11.71
2022-10-14T03:35:11.097Z,11.79
2022-10-14T03:37:39.106Z,11.78
2022-10-14T03:40:10.517Z,11.74
2022-10-14T03:42:39.355Z,11.71
2022-10-14T03:45:08.520Z,11.71
2022-10-14T03:47:36.574Z,11.71
2022-10-14T03:50:05.210Z,11.69
2022-10-14T03:52:33.324Z,11.69
2022-10-14T03:55:01.312Z,11.67
2022-10-14T03:57:30.819Z,11.65
2022-10-14T03:59:58.810Z,11.71
2022-10-14T04:02:26.946Z,11.80
2022-10-14T04:04:59.923Z,11.75
2022-10-14T04:07:28.872Z,11.70
2022-10-14T04:09:57.006Z,11.71
2022-10-14T04:12:25.056Z,11.68
2022-10-14T04:14:56.805Z,11.69
2022-10-14T04:17:25.110Z,11.71
2022-10-14T04:19:53.792Z,11.67
2022-10-14T04:22:23.454Z,11.67
2022-10-14T04:24:51.698Z,11.66
2022-10-14T04:27:19.658Z,11.69
2022-10-14T04:29:47.652Z,11.69
2022-10-14T04:32:17.463Z,11.76
2022-10-14T04:34:45.460Z,11.89
2022-10-14T04:37:13.650Z,11.94
2022-10-14T04:39:41.658Z,11.92
2022-10-14T04:42:09.753Z,11.95
2022-10-14T04:44:37.769Z,11.96
2022-10-14T04:47:06.029Z,11.92
2022-10-14T04:49:35.497Z,12.09
2022-10-14T04:52:03.576Z,12.11
2022-10-14T04:54:32.113Z,12.11
2022-10-14T04:57:00.173Z,12.11
2022-10-14T04:59:28.141Z,12.12
2022-10-14T05:01:56.174Z,12.14
2022-10-14T05:04:24.265Z,12.11
2022-10-14T05:06:53.655Z,12.12
2022-10-14T05:09:21.638Z,12.17
2022-10-14T05:11:49.686Z,12.24
2022-10-14T05:14:17.689Z,12.28
2022-10-14T05:16:45.648Z,12.34
2022-10-14T05:19:13.796Z,12.44
2022-10-14T05:21:41.848Z,12.55
2022-10-14T05:24:11.278Z,12.63
2022-10-14T05:26:39.500Z,12.79
2022-10-14T05:29:07.843Z,12.84
2022-10-14T05:31:35.901Z,12.94
2022-10-14T05:34:03.958Z,13.04
2022-10-14T05:36:31.968Z,13.14
2022-10-14T05:38:59.956Z,13.19
2022-10-14T05:41:29.494Z,13.19
2022-10-14T05:43:57.653Z,13.43
2022-10-14T05:46:25.697Z,13.49
2022-10-14T05:48:54.735Z,13.68
2022-10-14T05:51:23.641Z,13.79
2022-10-14T05:53:51.639Z,13.78
2022-10-14T05:56:19.679Z,13.76
2022-10-14T05:58:49.072Z,13.71
2022-10-14T06:01:17.129Z,13.91
2022-10-14T06:03:45.301Z,13.79
2022-10-14T06:06:15.126Z,14.01
2022-10-14T06:08:43.913Z,14.16
2022-10-14T06:11:12.917Z,14.07
2022-10-14T06:13:41.200Z,14.07
2022-10-14T06:16:11.551Z,14.25
2022-10-14T06:18:40.403Z,14.35
2022-10-14T06:21:08.966Z,14.55
2022-10-14T06:23:36.951Z,14.68
2022-10-14T06:26:06.270Z,14.55
2022-10-14T06:28:34.378Z,14.83
2022-10-14T06:31:02.720Z,14.79
2022-10-14T06:33:32.508Z,14.81
2022-10-14T06:36:02.544Z,14.87
2022-10-14T06:38:30.635Z,14.84
2022-10-14T06:40:58.721Z,14.94
2022-10-14T06:43:26.722Z,14.69
2022-10-14T06:45:57.611Z,14.58
2022-10-14T06:48:25.807Z,14.51
2022-10-14T06:50:55.205Z,14.71
2022-10-14T06:53:23.193Z,14.64
2022-10-14T06:55:51.288Z,14.64
2022-10-14T06:58:19.276Z,14.53
2022-10-14T07:00:48.338Z,14.72
2022-10-14T07:03:16.754Z,14.68
2022-10-14T07:05:44.760Z,14.72
2022-10-14T07:08:15.637Z,14.60
2022-10-14T07:10:44.302Z,14.83
2022-10-14T07:13:12.629Z,14.73
2022-10-14T07:15:40.719Z,14.57
2022-10-14T07:18:09.202Z,14.78
2022-10-14T07:20:37.390Z,14.80
2022-10-14T07:23:05.459Z,15.01
2022-10-14T07:25:34.909Z,14.99
2022-10-14T07:28:03.001Z,15.16
2022-10-14T07:30:31.485Z,15.40
2022-10-14T07:33:01.543Z,15.26
2022-10-14T07:35:30.143Z,15.43
2022-10-14T07:37:59.933Z,15.61
2022-10-14T07:40:29.308Z,15.65
2022-10-14T07:42:58.681Z,15.38
2022-10-14T07:45:26.650Z,15.37
2022-10-14T07:47:55.383Z,15.38
2022-10-14T07:50:23.359Z,15.37
2022-10-14T07:52:51.490Z,15.42
2022-10-14T07:55:19.831Z,15.37
2022-10-14T07:57:47.863Z,15.67
2022-10-14T08:00:17.859Z,15.62
2022-10-14T08:02:45.857Z,15.56
2022-10-14T08:05:36.556Z,15.51
2022-10-14T08:08:01.865Z,15.63
2022-10-14T08:10:32.254Z,15.62
2022-10-14T08:13:00.477Z,15.77
2022-10-14T08:15:31.544Z,15.77
2022-10-14T08:17:59.551Z,15.90
2022-10-14T08:20:27.807Z,15.85
2022-10-14T08:22:56.472Z,15.72
2022-10-14T08:25:24.758Z,15.72
2022-10-14T08:27:54.364Z,15.80
2022-10-14T08:30:23.563Z,15.84
2022-10-14T08:32:52.956Z,15.88
2022-10-14T08:35:20.994Z,16.21
2022-10-14T08:37:57.098Z,16.16
2022-10-14T08:40:25.567Z,16.44
2022-10-14T08:43:01.949Z,16.55
2022-10-14T08:45:36.629Z,16.51
2022-10-14T08:48:12.835Z,16.55
2022-10-14T08:50:49.068Z,16.41
2022-10-14T08:53:21.675Z,16.58
2022-10-14T08:55:52.717Z,16.81
2022-10-14T09:01:04.384Z,17.61
2022-10-14T09:03:37.510Z,17.59
2022-10-14T09:06:09.245Z,17.14
2022-10-14T09:08:42.333Z,16.99
2022-10-14T09:11:15.327Z,16.79
2022-10-14T09:13:46.838Z,16.93
2022-10-14T09:16:20.967Z,17.17
2022-10-14T09:18:55.039Z,17.22
2022-10-14T09:21:40.694Z,17.26
2022-10-14T09:24:18.269Z,17.28
2022-10-14T09:26:48.896Z,17.45
2022-10-14T09:29:25.990Z,17.50
2022-10-14T09:31:57.396Z,17.47
2022-10-14T09:34:32.595Z,17.77
2022-10-14T09:37:13.361Z,17.69
2022-10-14T09:39:42.139Z,17.40
2022-10-14T09:42:19.680Z,17.47
2022-10-14T09:47:58.452Z,17.51
2022-10-14T09:50:32.607Z,18.05
2022-10-14T09:53:09.254Z,18.10
2022-10-14T09:55:47.912Z,18.14
2022-10-14T09:58:20.179Z,18.39
2022-10-14T10:00:48.264Z,18.58
2022-10-14T10:03:27.769Z,18.80
2022-10-14T10:06:09.211Z,19.01
2022-10-14T10:08:39.914Z,19.17
2022-10-14T10:11:10.586Z,19.30
2022-10-14T10:13:41.735Z,19.48
2022-10-14T10:16:20.857Z,19.56
2022-10-14T10:18:49.114Z,19.52
2022-10-14T10:21:24.818Z,19.50
2022-10-14T10:23:58.892Z,19.51
2022-10-14T10:26:31.478Z,19.30
2022-10-14T10:29:02.650Z,19.44
2022-10-14T10:31:52.881Z,19.59
2022-10-14T10:34:52.682Z,19.66
2022-10-14T10:37:30.970Z,19.81
2022-10-14T10:40:23.586Z,19.92
2022-10-14T10:43:01.306Z,20.02
2022-10-14T10:45:40.519Z,19.99
2022-10-14T10:48:18.519Z,19.50
2022-10-14T10:50:57.757Z,19.55
2022-10-14T10:53:45.417Z,19.58
2022-10-14T10:56:24.040Z,19.86
2022-10-14T10:59:07.857Z,20.08
2022-10-14T11:01:46.312Z,20.17
2022-10-14T11:04:27.458Z,20.22
2022-10-14T11:07:27.102Z,20.17
2022-10-14T11:10:25.625Z,19.75
2022-10-14T11:13:01.075Z,19.38
2022-10-14T11:15:40.779Z,19.38
2022-10-14T11:18:16.022Z,19.68
2022-10-14T11:20:57.642Z,19.51
2022-10-14T11:23:46.471Z,19.45
2022-10-14T11:26:27.484Z,19.59
2022-10-14T11:29:04.380Z,19.85
2022-10-14T11:31:40.735Z,19.94
2022-10-14T11:34:28.462Z,19.86
2022-10-14T11:37:07.755Z,19.92
2022-10-14T11:39:42.578Z,19.89
2022-10-14T11:42:29.095Z,20.08
2022-10-14T11:45:11.687Z,19.99
2022-10-14T11:47:47.135Z,20.03
2022-10-14T11:50:19.337Z,20.13
2022-10-14T11:52:57.553Z,20.13
2022-10-14T11:55:29.420Z,20.12
2022-10-14T11:58:04.414Z,20.18
2022-10-14T12:00:52.588Z,19.96
2022-10-14T12:03:30.591Z,19.69
2022-10-14T12:06:04.275Z,19.76
2022-10-14T12:08:35.855Z,19.89
2022-10-14T12:11:08.321Z,20.04
2022-10-14T12:13:41.883Z,20.18
2022-10-14T12:16:14.801Z,20.03
2022-10-14T12:18:44.134Z,20.07
2022-10-14T12:21:19.134Z,19.98
2022-10-14T12:23:51.139Z,20.04
2022-10-14T12:26:39.943Z,19.77
2022-10-14T12:29:15.699Z,19.77
2022-10-14T12:31:51.511Z,19.90
2022-10-14T12:34:32.525Z,19.85
2022-10-14T12:37:00.565Z,19.90
2022-10-14T12:39:35.306Z,19.93
2022-10-14T12:42:06.794Z,19.99
2022-10-14T12:44:44.156Z,20.05
2022-10-14T12:49:50.578Z,20.09
2022-10-14T12:52:24.932Z,19.98
2022-10-14T12:54:53.769Z,20.02
2022-10-14T12:59:59.754Z,19.99
2022-10-14T13:02:35.977Z,20.03
2022-10-14T13:05:07.463Z,19.94
2022-10-14T13:07:45.343Z,19.90
2022-10-14T13:10:48.624Z,19.69
2022-10-14T13:13:52.845Z,19.73
2022-10-14T13:17:07.791Z,19.43
2022-10-14T13:19:46.256Z,19.34
2022-10-14T13:22:41.930Z,19.49
2022-10-14T13:25:21.960Z,19.21
2022-10-14T13:28:12.629Z,19.06
2022-10-14T13:30:57.771Z,19.13
2022-10-14T13:33:33.731Z,19.20
2022-10-14T13:36:13.654Z,19.13
2022-10-14T13:38:47.405Z,19.10
2022-10-14T13:41:28.358Z,19.08
2022-10-14T13:44:01.543Z,18.98
2022-10-14T13:46:33.878Z,19.04
2022-10-14T13:49:04.627Z,18.84
2022-10-14T13:51:46.039Z,18.71
2022-10-14T13:54:20.674Z,18.59
2022-10-14T13:57:28.998Z,18.48
2022-10-14T14:02:40.809Z,18.30
2022-10-14T14:05:17.086Z,18.47
2022-10-14T14:10:42.478Z,18.44
2022-10-14T14:13:15.381Z,18.39
2022-10-14T14:15:43.623Z,18.27
2022-10-14T14:18:33.939Z,18.12
2022-10-14T14:21:14.099Z,18.01
2022-10-14T14:23:52.753Z,18.10
2022-10-14T14:26:21.432Z,18.16
2022-10-14T14:28:50.222Z,18.09
2022-10-14T14:31:22.745Z,18.04
2022-10-14T14:33:50.802Z,17.97
2022-10-14T14:36:27.969Z,17.82
2022-10-14T14:39:04.013Z,17.69
2022-10-14T14:41:33.788Z,17.60
2022-10-14T14:44:24.673Z,17.52
2022-10-14T14:46:58.096Z,17.47
2022-10-14T14:49:29.634Z,17.41
2022-10-14T14:51:59.815Z,17.29
2022-10-14T14:54:29.970Z,17.25
2022-10-14T14:57:04.112Z,17.20
2022-10-14T14:59:36.618Z,17.25
2022-10-14T15:02:12.266Z,17.26
2022-10-14T15:04:40.497Z,17.16
2022-10-14T15:07:20.121Z,16.93
2022-10-14T15:09:54.076Z,16.48
2022-10-14T15:12:25.069Z,16.24
2022-10-14T15:14:55.430Z,16.12
2022-10-14T15:17:32.276Z,15.97
2022-10-14T15:20:02.096Z,15.86
2022-10-14T15:22:36.382Z,15.90
2022-10-14T15:25:11.628Z,15.75
2022-10-14T15:27:48.973Z,15.64
2022-10-14T15:30:31.950Z,15.73
2022-10-14T15:33:01.922Z,15.58
2022-10-14T15:35:30.771Z,15.57
2022-10-14T15:37:58.853Z,15.65
2022-10-14T15:40:31.122Z,15.77
2022-10-14T15:43:00.064Z,15.78
2022-10-14T15:45:28.071Z,15.75
2022-10-14T15:47:57.893Z,15.86
2022-10-14T15:50:27.392Z,15.81
2022-10-14T15:52:57.161Z,15.78
2022-10-14T15:55:28.247Z,15.78
2022-10-14T15:57:59.532Z,15.67
2022-10-14T16:00:27.766Z,15.63
2022-10-14T16:02:58.619Z,15.62
2022-10-14T16:05:27.189Z,15.68
2022-10-14T16:07:55.288Z,15.67
2022-10-14T16:10:25.873Z,15.76
2022-10-14T16:12:55.411Z,15.64
2022-10-14T16:15:33.954Z,15.51
2022-10-14T16:18:02.825Z,15.42
2022-10-14T16:20:32.055Z,15.36
2022-10-14T16:23:01.417Z,15.32
2022-10-14T16:25:36.392Z,15.27
2022-10-14T16:28:10.069Z,15.24
2022-10-14T16:30:45.086Z,15.26
2022-10-14T16:33:14.573Z,15.17
2022-10-14T16:35:43.867Z,15.10
2022-10-14T16:38:12.598Z,15.02
2022-10-14T16:40:40.902Z,15.01
2022-10-14T16:43:09.001Z,14.93
2022-10-14T16:45:39.453Z,14.97
2022-10-14T16:48:07.543Z,14.99
2022-10-14T16:50:35.518Z,14.84
2022-10-14T16:53:26.601Z,14.86
2022-10-14T16:55:57.973Z,14.88
2022-10-14T16:58:27.803Z,14.89
2022-10-14T17:00:57.453Z,14.89
2022-10-14T17:03:25.421Z,14.86
2022-10-14T17:05:58.955Z,14.76
2022-10-14T17:08:27.051Z,14.82
2022-10-14T17:10:58.748Z,14.89
2022-10-14T17:13:27.083Z,14.77
2022-10-14T17:16:02.271Z,14.58
2022-10-14T17:18:34.558Z,14.44
2022-10-14T17:21:07.144Z,14.32
2022-10-14T17:23:36.268Z,14.33
2022-10-14T17:26:05.323Z,14.38
2022-10-14T17:28:34.750Z,14.40
2022-10-14T17:31:10.094Z,14.36
2022-10-14T17:33:38.612Z,14.34
2022-10-14T17:36:08.070Z,14.30
2022-10-14T17:38:37.108Z,14.18
2022-10-14T17:41:06.890Z,14.07
2022-10-14T17:43:35.786Z,14.01
2022-10-14T17:48:42.611Z,13.83
2022-10-14T17:51:11.391Z,13.77
2022-10-14T17:53:40.567Z,13.72
2022-10-14T17:56:10.241Z,13.67
2022-10-14T17:58:38.431Z,13.60
2022-10-14T18:01:09.886Z,13.45
2022-10-14T18:03:42.097Z,13.31
2022-10-14T18:06:11.488Z,13.17
2022-10-14T18:08:40.993Z,13.13
2022-10-14T18:11:11.109Z,13.15
2022-10-14T18:16:13.477Z,13.03
2022-10-14T18:18:43.067Z,13.00
2022-10-14T18:21:11.516Z,13.02
2022-10-14T18:23:41.861Z,13.10
2022-10-14T18:26:13.409Z,13.08
2022-10-14T18:28:44.642Z,13.13
2022-10-14T18:31:17.319Z,13.10
2022-10-14T18:33:46.725Z,13.09
2022-10-14T18:36:17.136Z,13.04
2022-10-14T18:38:51.519Z,13.01
2022-10-14T18:41:20.054Z,12.94
2022-10-14T18:43:48.260Z,12.94
2022-10-14T18:46:20.134Z,12.95
2022-10-14T18:48:50.683Z,13.04
2022-10-14T18:51:21.717Z,13.12
2022-10-14T18:53:49.930Z,13.18
2022-10-14T18:56:20.935Z,13.11
2022-10-14T18:58:51.693Z,13.12
2022-10-14T19:01:21.794Z,13.07
2022-10-14T19:03:51.072Z,13.05
2022-10-14T19:06:20.642Z,13.04
2022-10-14T19:08:49.470Z,13.00
2022-10-14T19:11:20.486Z,12.94
2022-10-14T19:13:50.264Z,12.90
2022-10-14T19:16:23.104Z,12.94
2022-10-14T19:18:59.706Z,13.02
2022-10-14T19:21:30.472Z,13.00
2022-10-14T19:23:59.618Z,13.00
2022-10-14T19:26:31.585Z,13.09
2022-10-14T19:29:01.175Z,13.12
2022-10-14T19:31:33.238Z,13.05
2022-10-14T19:34:05.416Z,12.88
2022-10-14T19:36:35.922Z,12.76
2022-10-14T19:39:05.431Z,12.88
2022-10-14T19:41:39.143Z,12.93
2022-10-14T19:44:07.228Z,12.93
2022-10-14T19:46:36.687Z,13.06
2022-10-14T19:49:05.509Z,13.07
2022-10-14T19:51:34.332Z,13.03
2022-10-14T19:54:02.968Z,13.01
2022-10-14T19:56:32.647Z,13.11
2022-10-14T19:59:01.818Z,13.12
2022-10-14T20:01:31.360Z,13.05
2022-10-14T20:04:04.886Z,12.97
2022-10-14T20:06:36.189Z,12.93
2022-10-14T20:09:04.716Z,12.88
2022-10-14T20:11:32.701Z,12.88
2022-10-14T20:14:01.218Z,12.91
2022-10-14T20:16:29.962Z,13.02
2022-10-14T20:18:58.014Z,13.07
2022-10-14T20:21:30.073Z,13.08
2022-10-14T20:24:00.100Z,13.11
2022-10-14T20:26:28.249Z,13.10
2022-10-14T20:28:56.457Z,13.14
2022-10-14T20:31:26.353Z,13.13
2022-10-14T20:33:56.855Z,13.14
2022-10-14T20:36:25.258Z,13.10
2022-10-14T20:38:54.698Z,12.97
2022-10-14T20:41:24.089Z,13.10
2022-10-14T20:43:53.803Z,13.11
2022-10-14T20:46:23.307Z,13.15
2022-10-14T20:48:55.143Z,13.14
2022-10-14T20:51:23.850Z,13.03
2022-10-14T20:53:58.567Z,13.03
2022-10-14T20:56:33.336Z,12.99
2022-10-14T20:59:03.410Z,13.00
2022-10-14T21:01:32.176Z,12.98
2022-10-14T21:04:03.283Z,12.91
2022-10-14T21:06:32.017Z,12.95
2022-10-14T21:09:00.057Z,12.97
2022-10-14T21:11:29.513Z,13.01
2022-10-14T21:14:01.026Z,12.97
2022-10-14T21:16:31.017Z,12.86
2022-10-14T21:19:01.897Z,12.93
2022-10-14T21:21:31.583Z,12.99
2022-10-14T21:24:00.950Z,12.94
2022-10-14T21:26:30.558Z,12.68
2022-10-14T21:29:01.354Z,12.58
2022-10-14T21:31:29.488Z,12.62
2022-10-14T21:34:02.751Z,12.60
2022-10-14T21:36:34.043Z,12.57
2022-10-14T21:39:02.093Z,12.53
2022-10-14T21:41:30.064Z,12.59
2022-10-14T21:43:59.647Z,12.66
2022-10-14T21:46:29.390Z,12.91
2022-10-14T21:48:58.915Z,12.89
2022-10-14T21:51:29.055Z,12.86
2022-10-14T21:53:57.485Z,12.66
2022-10-14T21:56:27.168Z,12.61
2022-10-14T21:58:55.783Z,12.65
2022-10-14T22:01:27.415Z,12.61
2022-10-14T22:03:56.738Z,12.61
2022-10-14T22:06:25.108Z,12.75
2022-10-14T22:08:56.161Z,12.83
2022-10-14T22:11:26.541Z,12.73
2022-10-14T22:13:56.493Z,12.62
2022-10-14T22:16:29.215Z,12.63
2022-10-14T22:19:00.105Z,12.79
2022-10-14T22:21:29.762Z,12.84
2022-10-14T22:23:58.783Z,12.79
2022-10-14T22:26:29.096Z,12.76
2022-10-14T22:29:01.480Z,12.83
2022-10-14T22:31:34.021Z,12.87
2022-10-14T22:34:03.838Z,12.73
2022-10-14T22:36:32.897Z,12.66
2022-10-14T22:39:03.221Z,12.64
2022-10-14T22:41:35.449Z,12.71
2022-10-14T22:44:04.678Z,12.69
2022-10-14T22:46:36.447Z,12.66
2022-10-14T22:49:04.930Z,12.62
2022-10-14T22:51:34.629Z,12.54
2022-10-14T22:54:03.068Z,12.48
2022-10-14T22:56:32.406Z,12.61
2022-10-14T22:59:02.016Z,12.60
2022-10-14T23:01:30.720Z,12.57
2022-10-14T23:04:01.717Z,12.56
2022-10-14T23:06:30.501Z,12.58
2022-10-14T23:09:00.005Z,12.57
2022-10-14T23:11:29.615Z,12.49
2022-10-14T23:13:59.147Z,12.42
2022-10-14T23:16:29.681Z,12.35
2022-10-14T23:19:00.755Z,12.34
2022-10-14T23:21:30.952Z,12.38
2022-10-14T23:24:00.701Z,12.32
2022-10-14T23:26:31.674Z,12.33
2022-10-14T23:29:02.787Z,12.48
2022-10-14T23:31:34.183Z,12.45
2022-10-14T23:34:06.206Z,12.42
2022-10-14T23:36:34.512Z,12.31
2022-10-14T23:39:02.475Z,12.36
2022-10-14T23:41:30.543Z,12.37
2022-10-14T23:43:58.653Z,12.34
2022-10-14T23:46:26.831Z,12.28
2022-10-14T23:49:06.920Z,12.28
2022-10-14T23:51:37.307Z,12.26
2022-10-14T23:54:05.601Z,12.36
2022-10-14T23:56:33.822Z,12.31
2022-10-14T23:59:01.809Z,12.32
