createdAt,value
2018-09-29T00:02:56.461Z,22.24
2018-09-29T00:08:00.080Z,22.25
2018-09-29T00:13:03.347Z,22.24
2018-09-29T00:18:06.717Z,22.23
2018-09-29T00:23:09.981Z,22.23
2018-09-29T00:28:13.284Z,22.23
2018-09-29T00:33:16.544Z,22.20
2018-09-29T00:38:19.888Z,22.23
2018-09-29T00:43:23.154Z,22.20
2018-09-29T00:48:26.433Z,22.21
2018-09-29T00:53:29.723Z,22.19
2018-09-29T00:58:33.112Z,22.19
2018-09-29T01:03:36.381Z,22.21
2018-09-29T01:08:39.676Z,22.23
2018-09-29T01:13:42.939Z,22.19
2018-09-29T01:18:46.200Z,22.18
2018-09-29T01:23:49.548Z,22.18
2018-09-29T01:28:52.807Z,22.17
2018-09-29T01:33:56.076Z,22.18
2018-09-29T01:38:59.331Z,22.17
2018-09-29T01:44:02.644Z,22.18
2018-09-29T01:49:05.915Z,22.16
2018-09-29T01:54:09.193Z,22.18
2018-09-29T01:59:12.459Z,22.16
2018-09-29T02:04:15.720Z,22.16
2018-09-29T02:09:18.984Z,22.14
2018-09-29T02:14:22.247Z,22.16
2018-09-29T02:19:25.512Z,22.12
2018-09-29T02:24:28.801Z,22.13
2018-09-29T02:29:32.059Z,22.11
2018-09-29T02:34:35.324Z,22.11
2018-09-29T02:39:38.621Z,22.13
2018-09-29T02:44:41.887Z,22.11
2018-09-29T02:49:45.168Z,22.11
2018-09-29T02:54:48.614Z,22.09
2018-09-29T02:59:51.881Z,22.10
2018-09-29T03:04:55.200Z,22.09
2018-09-29T03:09:58.466Z,22.10
2018-09-29T03:15:01.745Z,22.08
2018-09-29T03:20:05.249Z,22.10
2018-09-29T03:25:08.529Z,22.08
2018-09-29T03:30:11.801Z,22.07
2018-09-29T03:35:15.076Z,22.07
2018-09-29T03:40:18.368Z,22.05
2018-09-29T03:45:21.652Z,22.06
2018-09-29T03:50:24.905Z,22.07
2018-09-29T03:55:28.245Z,22.05
2018-09-29T04:00:31.517Z,22.03
2018-09-29T04:05:34.813Z,22.04
2018-09-29T04:10:38.096Z,22.03
2018-09-29T04:15:41.356Z,22.03
2018-09-29T04:20:44.620Z,22.02
2018-09-29T04:25:47.937Z,22.02
2018-09-29T04:30:51.250Z,22.02
2018-09-29T04:35:54.531Z,22.01
2018-09-29T04:40:57.833Z,22.02
2018-09-29T04:46:01.143Z,22.02
2018-09-29T04:51:04.416Z,22.00
2018-09-29T04:56:07.683Z,21.99
2018-09-29T05:01:10.984Z,21.99
2018-09-29T05:06:14.500Z,21.97
2018-09-29T05:11:17.775Z,21.97
2018-09-29T05:16:21.317Z,21.98
2018-09-29T05:21:24.629Z,21.98
2018-09-29T05:26:27.900Z,21.97
2018-09-29T05:31:31.178Z,21.97
2018-09-29T05:36:34.469Z,21.99
2018-09-29T05:41:37.740Z,22.00
2018-09-29T05:46:41.012Z,21.95
2018-09-29T05:51:44.329Z,21.95
2018-09-29T05:56:47.597Z,21.96
2018-09-29T06:01:51.079Z,21.98
2018-09-29T06:06:54.381Z,21.96
2018-09-29T06:11:57.704Z,21.96
2018-09-29T06:17:00.984Z,21.96
2018-09-29T06:22:04.249Z,21.97
2018-09-29T06:27:07.568Z,21.98
2018-09-29T06:32:10.996Z,21.97
2018-09-29T06:37:14.268Z,21.95
2018-09-29T06:42:17.528Z,21.99
2018-09-29T06:47:20.792Z,21.98
2018-09-29T06:52:24.196Z,21.99
2018-09-29T06:57:28.922Z,22.08
2018-09-29T07:02:32.852Z,22.26
2018-09-29T07:07:36.111Z,20.63
2018-09-29T07:12:39.488Z,20.20
2018-09-29T07:17:42.800Z,20.14
2018-09-29T07:22:46.156Z,20.96
2018-09-29T07:27:49.421Z,21.23
2018-09-29T07:32:52.712Z,21.35
2018-09-29T07:37:55.984Z,21.45
2018-09-29T07:42:59.240Z,21.54
2018-09-29T07:48:02.511Z,21.58
2018-09-29T07:53:05.965Z,21.64
2018-09-29T07:58:09.228Z,21.67
2018-09-29T08:03:13.338Z,21.66
2018-09-29T08:08:16.606Z,21.70
2018-09-29T08:13:19.877Z,21.72
2018-09-29T08:18:23.144Z,21.71
2018-09-29T08:23:26.441Z,21.81
2018-09-29T08:28:29.712Z,21.88
2018-09-29T08:33:32.967Z,21.91
2018-09-29T08:38:36.255Z,21.90
2018-09-29T08:43:39.547Z,21.93
2018-09-29T08:48:42.812Z,21.91
2018-09-29T08:53:46.169Z,21.99
2018-09-29T08:58:49.421Z,21.98
2018-09-29T09:03:52.771Z,22.03
2018-09-29T09:08:56.020Z,21.97
2018-09-29T09:13:59.295Z,22.08
2018-09-29T09:19:02.588Z,22.11
2018-09-29T09:24:06.070Z,22.17
2018-09-29T09:29:10.242Z,22.08
2018-09-29T09:34:13.545Z,22.04
2018-09-29T09:39:16.817Z,22.19
2018-09-29T09:44:20.277Z,22.17
2018-09-29T09:49:23.704Z,22.23
2018-09-29T09:54:26.984Z,22.24
2018-09-29T09:59:30.267Z,22.32
2018-09-29T10:04:33.584Z,22.35
2018-09-29T10:09:37.641Z,22.46
2018-09-29T10:14:40.973Z,22.53
2018-09-29T10:19:44.243Z,22.57
2018-09-29T10:24:48.598Z,22.59
2018-09-29T10:29:51.883Z,22.50
2018-09-29T10:34:55.176Z,22.58
2018-09-29T10:39:58.457Z,21.88
2018-09-29T10:45:01.942Z,21.61
2018-09-29T10:50:06.963Z,21.57
2018-09-29T10:55:10.225Z,22.05
2018-09-29T11:00:13.483Z,22.21
2018-09-29T11:05:16.749Z,22.23
2018-09-29T11:10:20.080Z,22.24
2018-09-29T11:15:23.353Z,22.27
2018-09-29T11:20:26.617Z,22.28
2018-09-29T11:25:29.909Z,22.37
2018-09-29T11:30:33.180Z,22.38
2018-09-29T11:35:36.440Z,22.40
2018-09-29T11:40:39.833Z,22.38
2018-09-29T11:45:43.088Z,22.37
2018-09-29T11:50:46.356Z,22.32
2018-09-29T11:55:49.628Z,22.33
2018-09-29T12:00:53.266Z,22.32
2018-09-29T12:05:56.544Z,22.30
2018-09-29T12:10:59.833Z,22.31
2018-09-29T12:16:03.172Z,22.32
2018-09-29T12:21:06.447Z,22.34
2018-09-29T12:26:09.759Z,22.40
2018-09-29T12:31:13.036Z,22.47
2018-09-29T12:36:16.364Z,22.43
2018-09-29T12:41:19.652Z,22.49
2018-09-29T12:46:22.913Z,22.43
2018-09-29T12:51:26.273Z,22.46
2018-09-29T12:56:30.375Z,22.48
2018-09-29T13:01:33.785Z,22.42
2018-09-29T13:06:37.311Z,22.44
2018-09-29T13:11:41.400Z,22.42
2018-09-29T13:16:44.970Z,22.37
2018-09-29T13:21:48.253Z,22.46
2018-09-29T13:26:51.640Z,22.56
2018-09-29T13:31:54.990Z,22.57
2018-09-29T13:36:58.283Z,22.57
2018-09-29T13:42:01.561Z,22.54
2018-09-29T13:47:04.839Z,22.59
2018-09-29T13:52:08.132Z,22.60
2018-09-29T13:57:11.395Z,22.62
2018-09-29T14:02:14.687Z,22.58
2018-09-29T14:07:17.961Z,22.63
2018-09-29T14:12:21.245Z,22.58
2018-09-29T14:17:24.513Z,22.58
2018-09-29T14:22:27.788Z,22.59
2018-09-29T14:27:31.067Z,22.58
2018-09-29T14:32:34.344Z,22.57
2018-09-29T14:37:37.607Z,22.66
2018-09-29T14:42:40.887Z,22.67
2018-09-29T14:47:44.279Z,22.58
2018-09-29T14:52:54.313Z,22.58
2018-09-29T14:57:57.593Z,22.57
2018-09-29T15:03:00.872Z,22.58
2018-09-29T15:08:04.468Z,22.58
2018-09-29T15:13:07.761Z,22.55
2018-09-29T15:18:11.066Z,22.55
2018-09-29T15:23:14.365Z,22.56
2018-09-29T15:28:17.652Z,22.57
2018-09-29T15:33:20.927Z,22.57
2018-09-29T15:38:24.295Z,22.57
2018-09-29T15:43:27.584Z,22.51
2018-09-29T15:48:30.894Z,22.56
2018-09-29T15:54:17.808Z,22.55
2018-09-29T15:59:21.168Z,22.51
2018-09-29T16:04:24.537Z,22.53
2018-09-29T16:09:27.829Z,22.53
2018-09-29T16:14:31.125Z,22.54
2018-09-29T16:19:34.421Z,22.52
2018-09-29T16:24:37.887Z,22.54
2018-09-29T16:29:41.214Z,22.48
2018-09-29T16:34:44.552Z,22.49
2018-09-29T16:39:48.120Z,22.52
2018-09-29T16:44:51.457Z,22.46
2018-09-29T16:49:54.716Z,22.48
2018-09-29T16:54:58.036Z,22.45
2018-09-29T17:00:01.395Z,22.40
2018-09-29T17:05:04.892Z,22.34
2018-09-29T17:10:08.160Z,22.54
2018-09-29T17:15:11.434Z,22.43
2018-09-29T17:20:14.712Z,22.38
2018-09-29T17:25:17.977Z,22.55
2018-09-29T17:30:21.412Z,22.44
2018-09-29T17:37:18.903Z,22.39
2018-09-29T17:42:22.275Z,22.39
2018-09-29T17:47:25.540Z,22.40
2018-09-29T17:52:28.800Z,22.43
2018-09-29T17:57:32.076Z,22.46
2018-09-29T18:02:35.353Z,22.48
2018-09-29T18:07:38.621Z,22.48
2018-09-29T18:12:41.883Z,22.46
2018-09-29T18:17:45.147Z,22.47
2018-09-29T18:22:48.448Z,22.46
2018-09-29T18:27:51.799Z,22.61
2018-09-29T18:32:55.059Z,22.53
2018-09-29T18:37:58.389Z,22.64
2018-09-29T18:48:03.972Z,22.52
2018-09-29T18:53:07.404Z,22.50
2018-09-29T18:58:10.678Z,22.53
2018-09-29T19:03:13.948Z,22.49
2018-09-29T19:08:17.272Z,22.48
2018-09-29T19:13:20.579Z,22.52
2018-09-29T19:18:23.923Z,22.53
2018-09-29T19:23:27.979Z,22.49
2018-09-29T19:28:31.365Z,22.42
2018-09-29T19:33:34.860Z,22.49
2018-09-29T19:38:38.147Z,22.65
2018-09-29T20:06:13.116Z,22.60
2018-09-29T20:11:16.862Z,22.54
2018-09-29T20:16:20.204Z,22.66
2018-09-29T20:21:23.509Z,22.73
2018-09-29T21:00:13.144Z,22.64
2018-09-29T21:05:16.447Z,22.60
2018-09-29T21:10:19.717Z,22.61
2018-09-29T21:15:23.032Z,22.70
2018-09-29T21:20:26.509Z,22.59
2018-09-29T21:30:57.731Z,22.63
2018-09-29T21:36:01.027Z,22.60
2018-09-29T21:41:04.312Z,22.54
2018-09-29T21:46:07.588Z,22.55
2018-09-29T21:51:10.996Z,22.50
2018-09-29T21:56:14.461Z,22.47
2018-09-29T22:01:31.120Z,22.46
2018-09-29T22:06:34.407Z,22.45
2018-09-29T22:11:37.700Z,22.43
2018-09-29T22:16:40.983Z,22.40
2018-09-29T22:21:45.040Z,22.38
2018-09-29T22:26:48.676Z,22.36
2018-09-29T22:31:52.091Z,22.34
2018-09-29T22:36:55.378Z,22.34
2018-09-29T22:41:58.735Z,22.33
2018-09-29T22:47:02.107Z,22.32
2018-09-29T22:52:05.439Z,22.32
2018-09-29T22:57:08.762Z,22.26
2018-09-29T23:02:12.108Z,22.24
2018-09-29T23:07:15.428Z,22.24
2018-09-29T23:12:19.202Z,22.23
2018-09-29T23:17:22.494Z,22.23
2018-09-29T23:22:26.235Z,22.24
2018-09-29T23:27:30.026Z,22.23
2018-09-29T23:32:33.317Z,22.21
2018-09-29T23:37:36.616Z,22.21
2018-09-29T23:42:40.042Z,22.20
2018-09-29T23:47:44.274Z,22.16
2018-09-29T23:52:47.574Z,22.20
2018-09-29T23:57:51.122Z,22.16
