createdAt,value
2023-04-05T00:02:01.686Z,9.70
2023-04-05T00:04:28.897Z,9.70
2023-04-05T00:06:57.556Z,9.60
2023-04-05T00:09:24.309Z,9.60
2023-04-05T00:11:53.556Z,9.60
2023-04-05T00:14:20.338Z,9.50
2023-04-05T00:16:47.041Z,9.50
2023-04-05T00:19:13.766Z,9.50
2023-04-05T00:21:40.674Z,9.50
2023-04-05T00:24:09.460Z,9.40
2023-04-05T00:26:36.445Z,9.40
2023-04-05T00:29:03.079Z,9.30
2023-04-05T00:31:30.668Z,9.30
2023-04-05T00:33:57.415Z,9.30
2023-04-05T00:36:24.193Z,9.20
2023-04-05T00:38:53.435Z,9.20
2023-04-05T00:41:20.132Z,9.20
2023-04-05T00:43:47.304Z,9.10
2023-04-05T00:46:14.038Z,9.10
2023-04-05T00:48:41.611Z,9.10
2023-04-05T00:51:11.686Z,9.00
2023-04-05T00:53:38.595Z,9.00
2023-04-05T00:56:05.728Z,9.00
2023-04-05T00:58:33.929Z,9.00
2023-04-05T01:01:05.515Z,8.90
2023-04-05T01:03:35.140Z,8.90
2023-04-05T01:06:10.880Z,8.90
2023-04-05T01:08:47.318Z,8.80
2023-04-05T01:11:16.347Z,8.80
2023-04-05T01:13:46.224Z,8.70
2023-04-05T01:16:13.307Z,8.80
2023-04-05T01:18:40.843Z,8.70
2023-04-05T01:21:38.038Z,8.70
2023-04-05T01:24:50.942Z,8.60
2023-04-05T01:27:22.699Z,8.60
2023-04-05T01:30:05.017Z,8.60
2023-04-05T01:32:49.628Z,8.60
2023-04-05T01:35:32.824Z,8.50
2023-04-05T01:38:04.794Z,8.50
2023-04-05T01:40:33.368Z,8.50
2023-04-05T01:43:03.269Z,8.40
2023-04-05T01:45:29.930Z,8.40
2023-04-05T01:47:56.634Z,8.40
2023-04-05T01:50:23.559Z,8.40
2023-04-05T01:52:50.373Z,8.30
2023-04-05T01:55:16.944Z,8.30
2023-04-05T01:57:43.659Z,8.30
2023-04-05T02:00:11.006Z,8.30
2023-04-05T02:02:37.738Z,8.30
2023-04-05T02:05:04.628Z,8.20
2023-04-05T02:07:31.388Z,8.20
2023-04-05T02:09:58.069Z,8.10
2023-04-05T02:12:24.704Z,8.20
2023-04-05T02:14:52.623Z,8.10
2023-04-05T02:17:19.337Z,8.10
2023-04-05T02:19:47.144Z,8.10
2023-04-05T02:22:14.143Z,8.00
2023-04-05T02:24:41.435Z,8.00
2023-04-05T02:27:08.077Z,8.00
2023-04-05T02:29:34.955Z,8.00
2023-04-05T02:32:01.824Z,7.90
2023-04-05T02:34:28.973Z,7.90
2023-04-05T02:36:56.181Z,7.90
2023-04-05T02:39:23.051Z,7.90
2023-04-05T02:41:49.777Z,7.80
2023-04-05T02:44:16.453Z,7.80
2023-04-05T02:46:43.057Z,7.80
2023-04-05T02:49:09.757Z,7.80
2023-04-05T02:51:36.386Z,7.80
2023-04-05T02:54:04.118Z,7.70
2023-04-05T02:56:30.791Z,7.70
2023-04-05T02:58:57.431Z,7.70
2023-04-05T03:01:24.640Z,7.70
2023-04-05T03:03:51.452Z,7.60
2023-04-05T03:06:18.276Z,7.60
2023-04-05T03:08:46.324Z,7.60
2023-04-05T03:11:13.330Z,7.50
2023-04-05T03:13:39.966Z,7.50
2023-04-05T03:16:07.031Z,7.50
2023-04-05T03:18:33.642Z,7.50
2023-04-05T03:21:00.270Z,7.50
2023-04-05T03:23:32.822Z,7.40
2023-04-05T03:26:03.115Z,7.40
2023-04-05T03:28:32.601Z,7.40
2023-04-05T03:30:59.535Z,7.40
2023-04-05T03:33:26.369Z,7.40
2023-04-05T03:35:53.240Z,7.30
2023-04-05T03:38:19.959Z,7.30
2023-04-05T03:40:49.193Z,7.30
2023-04-05T03:43:16.819Z,7.20
2023-04-05T03:45:43.632Z,7.20
2023-04-05T03:48:10.443Z,7.20
2023-04-05T03:50:37.069Z,7.20
2023-04-05T03:53:03.632Z,7.20
2023-04-05T03:55:30.288Z,7.10
2023-04-05T03:57:56.913Z,7.10
2023-04-05T04:00:24.629Z,7.10
2023-04-05T04:02:52.766Z,7.00
2023-04-05T04:05:19.995Z,7.00
2023-04-05T04:07:47.324Z,7.00
2023-04-05T04:10:17.935Z,7.00
2023-04-05T04:12:45.614Z,7.00
2023-04-05T04:15:12.899Z,7.00
2023-04-05T04:17:40.048Z,6.90
2023-04-05T04:20:11.281Z,6.90
2023-04-05T04:22:40.538Z,6.90
2023-04-05T04:25:12.855Z,6.90
2023-04-05T04:27:43.472Z,6.80
2023-04-05T04:30:12.243Z,6.80
2023-04-05T04:32:52.315Z,6.80
2023-04-05T04:35:29.840Z,6.80
2023-04-05T04:38:01.193Z,6.70
2023-04-05T04:40:38.869Z,6.70
2023-04-05T04:43:14.417Z,6.70
2023-04-05T04:45:41.956Z,6.70
2023-04-05T04:48:10.006Z,6.60
2023-04-05T04:50:37.858Z,6.60
2023-04-05T04:53:04.652Z,6.60
2023-04-05T04:55:33.566Z,6.60
2023-04-05T04:58:00.331Z,6.60
2023-04-05T05:00:27.022Z,6.60
2023-04-05T05:02:53.855Z,6.50
2023-04-05T05:05:23.462Z,6.50
2023-04-05T05:07:50.745Z,6.50
2023-04-05T05:10:17.645Z,6.50
2023-04-05T05:12:44.690Z,6.50
2023-04-05T05:15:12.585Z,6.50
2023-04-05T05:17:39.726Z,6.50
2023-04-05T05:20:11.290Z,6.40
2023-04-05T05:22:39.077Z,6.40
2023-04-05T05:25:06.825Z,6.40
2023-04-05T05:27:36.845Z,6.40
2023-04-05T05:30:04.272Z,6.40
2023-04-05T05:32:31.141Z,6.30
2023-04-05T05:34:57.834Z,6.30
2023-04-05T05:37:34.140Z,6.30
2023-04-05T05:40:01.106Z,6.30
2023-04-05T05:42:27.874Z,6.30
2023-04-05T05:44:54.673Z,6.30
2023-04-05T05:47:21.874Z,6.30
2023-04-05T05:49:49.911Z,6.30
2023-04-05T05:52:16.932Z,6.20
2023-04-05T05:54:43.642Z,6.30
2023-04-05T05:57:10.480Z,6.20
2023-04-05T05:59:37.189Z,6.20
2023-04-05T06:02:04.086Z,6.20
2023-04-05T06:04:30.805Z,6.30
2023-04-05T06:06:57.980Z,6.30
2023-04-05T06:09:25.734Z,6.30
2023-04-05T06:11:56.387Z,6.20
2023-04-05T06:14:24.772Z,6.30
2023-04-05T06:16:51.498Z,6.30
2023-04-05T06:19:18.116Z,6.30
2023-04-05T06:21:44.817Z,6.30
2023-04-05T06:24:11.433Z,6.30
2023-04-05T06:26:38.066Z,6.30
2023-04-05T06:29:04.714Z,6.30
2023-04-05T06:31:33.504Z,6.30
2023-04-05T06:34:00.658Z,6.30
2023-04-05T06:36:27.816Z,6.40
2023-04-05T06:38:54.703Z,6.40
2023-04-05T06:41:21.588Z,6.40
2023-04-05T06:43:48.204Z,6.50
2023-04-05T06:46:15.025Z,6.50
2023-04-05T06:48:43.847Z,6.50
2023-04-05T06:51:10.988Z,6.50
2023-04-05T06:53:37.629Z,6.60
2023-04-05T06:56:04.391Z,6.60
2023-04-05T06:58:31.105Z,6.70
2023-04-05T07:00:57.928Z,6.70
2023-04-05T07:03:24.565Z,6.70
2023-04-05T07:05:56.965Z,6.80
2023-04-05T07:08:23.992Z,6.80
2023-04-05T07:10:51.489Z,6.90
2023-04-05T07:13:19.306Z,7.00
2023-04-05T07:15:46.486Z,7.10
2023-04-05T07:18:15.872Z,7.10
2023-04-05T07:20:42.955Z,7.20
2023-04-05T07:23:09.886Z,7.40
2023-04-05T07:25:36.500Z,7.50
2023-04-05T07:28:03.041Z,7.50
2023-04-05T07:30:32.081Z,7.40
2023-04-05T07:32:58.823Z,7.40
2023-04-05T07:35:25.622Z,7.50
2023-04-05T07:37:52.523Z,7.60
2023-04-05T07:40:19.250Z,7.60
2023-04-05T07:42:45.848Z,7.60
2023-04-05T07:45:12.518Z,7.70
2023-04-05T07:47:39.152Z,7.70
2023-04-05T07:50:07.239Z,7.80
2023-04-05T07:52:33.828Z,8.00
2023-04-05T07:55:00.361Z,8.00
2023-04-05T07:57:27.450Z,8.20
2023-04-05T07:59:54.880Z,8.30
2023-04-05T08:02:21.593Z,8.40
2023-04-05T08:04:48.288Z,8.60
2023-04-05T08:07:14.924Z,8.50
2023-04-05T08:09:41.601Z,8.50
2023-04-05T08:12:08.429Z,8.60
2023-04-05T08:14:35.654Z,8.60
2023-04-05T08:17:02.175Z,8.70
2023-04-05T08:19:28.810Z,8.90
2023-04-05T08:21:55.462Z,9.00
2023-04-05T08:24:22.088Z,9.00
2023-04-05T08:26:48.864Z,8.90
2023-04-05T08:29:15.560Z,9.20
2023-04-05T08:31:42.208Z,9.40
2023-04-05T08:34:08.815Z,9.40
2023-04-05T08:36:35.381Z,9.50
2023-04-05T08:39:01.972Z,9.70
2023-04-05T08:41:36.458Z,9.70
2023-04-05T08:44:05.652Z,9.80
2023-04-05T08:46:34.470Z,10.10
2023-04-05T08:49:06.808Z,10.30
2023-04-05T08:51:33.452Z,10.30
2023-04-05T08:54:00.953Z,10.50
2023-04-05T08:56:32.272Z,10.50
2023-04-05T08:59:10.974Z,10.60
2023-04-05T09:01:40.899Z,10.80
2023-04-05T09:04:12.162Z,11.10
2023-04-05T09:06:39.056Z,11.20
2023-04-05T09:09:09.136Z,11.30
2023-04-05T09:11:36.231Z,11.40
2023-04-05T09:14:06.749Z,11.50
2023-04-05T09:16:42.029Z,11.90
2023-04-05T09:19:10.794Z,11.80
2023-04-05T09:22:06.420Z,11.90
2023-04-05T09:24:35.379Z,11.90
2023-04-05T09:27:11.033Z,12.00
2023-04-05T09:29:48.615Z,12.20
2023-04-05T09:32:18.281Z,12.50
2023-04-05T09:34:44.945Z,12.50
2023-04-05T09:37:16.345Z,12.50
2023-04-05T09:39:43.901Z,12.80
2023-04-05T09:42:15.866Z,13.20
2023-04-05T09:44:53.983Z,13.20
2023-04-05T09:47:23.327Z,13.10
2023-04-05T09:49:49.950Z,13.10
2023-04-05T09:52:23.724Z,13.50
2023-04-05T09:54:56.092Z,13.50
2023-04-05T09:57:24.147Z,13.80
2023-04-05T09:59:50.793Z,13.90
2023-04-05T10:02:17.663Z,13.90
2023-04-05T10:04:46.739Z,13.80
2023-04-05T10:07:14.900Z,13.90
2023-04-05T10:09:43.128Z,14.00
2023-04-05T10:12:12.743Z,14.40
2023-04-05T10:14:39.940Z,14.50
2023-04-05T10:17:15.058Z,14.40
2023-04-05T10:20:09.830Z,14.50
2023-04-05T10:23:06.487Z,14.60
2023-04-05T10:26:01.831Z,14.80
2023-04-05T10:28:36.196Z,15.10
2023-04-05T10:31:34.258Z,15.50
2023-04-05T10:34:09.057Z,15.40
2023-04-05T10:36:53.889Z,15.30
2023-04-05T10:39:40.359Z,15.50
2023-04-05T10:42:13.819Z,15.40
2023-04-05T10:44:43.445Z,15.30
2023-04-05T10:47:14.029Z,15.50
2023-04-05T10:49:43.384Z,15.60
2023-04-05T10:52:10.676Z,15.70
2023-04-05T10:54:37.707Z,15.70
2023-04-05T10:57:09.124Z,16.00
2023-04-05T10:59:40.082Z,16.00
2023-04-05T11:02:07.038Z,16.10
2023-04-05T11:04:34.879Z,16.10
2023-04-05T11:07:18.658Z,16.00
2023-04-05T11:10:05.874Z,16.40
2023-04-05T11:12:57.526Z,16.50
2023-04-05T11:15:35.988Z,16.70
2023-04-05T11:18:11.619Z,16.60
2023-04-05T11:20:53.328Z,16.60
2023-04-05T11:23:22.960Z,16.90
2023-04-05T11:25:59.752Z,16.80
2023-04-05T11:28:31.488Z,17.00
2023-04-05T11:31:11.522Z,17.20
2023-04-05T11:33:56.255Z,17.20
2023-04-05T11:36:36.867Z,17.20
2023-04-05T11:39:18.583Z,17.40
2023-04-05T11:41:47.116Z,17.30
2023-04-05T11:44:15.816Z,17.40
2023-04-05T11:46:43.260Z,17.50
2023-04-05T11:49:09.904Z,17.90
2023-04-05T11:51:36.589Z,17.70
2023-04-05T11:54:03.606Z,17.70
2023-04-05T11:56:30.244Z,17.90
2023-04-05T11:59:00.425Z,18.10
2023-04-05T12:01:27.149Z,18.00
2023-04-05T12:03:57.375Z,18.00
2023-04-05T12:06:27.035Z,18.10
2023-04-05T12:08:55.935Z,18.10
2023-04-05T12:11:27.412Z,18.40
2023-04-05T12:13:55.832Z,18.30
2023-04-05T12:16:22.559Z,18.30
2023-04-05T12:19:00.390Z,18.40
2023-04-05T12:21:28.010Z,18.60
2023-04-05T12:23:54.832Z,18.60
2023-04-05T12:26:22.404Z,18.80
2023-04-05T12:28:58.781Z,19.10
2023-04-05T12:31:38.701Z,18.80
2023-04-05T12:34:05.869Z,18.60
2023-04-05T12:36:32.622Z,18.80
2023-04-05T12:38:59.976Z,19.00
2023-04-05T12:41:31.235Z,19.10
2023-04-05T12:44:01.982Z,18.80
2023-04-05T12:46:45.337Z,18.80
2023-04-05T12:49:13.120Z,19.00
2023-04-05T12:51:47.983Z,19.30
2023-04-05T12:54:15.737Z,19.40
2023-04-05T12:56:42.633Z,19.40
2023-04-05T12:59:09.556Z,19.40
2023-04-05T13:01:36.360Z,19.50
2023-04-05T13:04:15.444Z,19.80
2023-04-05T13:06:44.475Z,19.60
2023-04-05T13:09:11.127Z,19.40
2023-04-05T13:11:37.724Z,19.70
2023-04-05T13:14:04.342Z,19.80
2023-04-05T13:16:31.016Z,20.10
2023-04-05T13:18:57.765Z,20.10
2023-04-05T13:21:24.371Z,20.00
2023-04-05T13:23:51.018Z,19.90
2023-04-05T13:26:17.801Z,20.10
2023-04-05T13:28:44.391Z,20.30
2023-04-05T13:31:12.547Z,20.00
2023-04-05T13:33:40.242Z,20.20
2023-04-05T13:36:07.347Z,20.30
2023-04-05T13:38:33.965Z,20.50
2023-04-05T13:41:00.675Z,20.60
2023-04-05T13:43:28.041Z,20.40
2023-04-05T13:45:54.696Z,20.60
2023-04-05T13:48:21.310Z,20.40
2023-04-05T13:50:48.082Z,20.60
2023-04-05T13:53:14.658Z,20.60
2023-04-05T13:55:41.499Z,20.70
2023-04-05T13:58:08.283Z,20.50
2023-04-05T14:00:34.957Z,20.60
2023-04-05T14:03:01.778Z,20.60
2023-04-05T14:05:28.460Z,20.70
2023-04-05T14:07:55.297Z,20.80
2023-04-05T14:10:22.028Z,20.80
2023-04-05T14:12:48.746Z,20.80
2023-04-05T14:15:15.642Z,20.60
2023-04-05T14:17:42.377Z,20.70
2023-04-05T14:20:09.394Z,20.90
2023-04-05T14:22:36.118Z,20.90
2023-04-05T14:25:03.912Z,20.90
2023-04-05T14:27:30.651Z,20.80
2023-04-05T14:29:57.460Z,20.70
2023-04-05T14:32:25.225Z,20.90
2023-04-05T14:34:51.959Z,20.80
2023-04-05T14:37:18.642Z,20.90
2023-04-05T14:39:45.290Z,20.80
2023-04-05T14:42:11.903Z,20.80
2023-04-05T14:44:38.901Z,20.90
2023-04-05T14:47:05.807Z,20.90
2023-04-05T14:49:32.375Z,20.70
2023-04-05T14:51:59.118Z,20.80
2023-04-05T14:54:26.002Z,20.90
2023-04-05T14:56:52.665Z,20.90
2023-04-05T14:59:19.381Z,20.80
2023-04-05T15:01:47.478Z,20.70
2023-04-05T15:04:14.674Z,20.70
2023-04-05T15:06:42.258Z,20.70
2023-04-05T15:09:08.975Z,20.80
2023-04-05T15:11:39.256Z,20.70
2023-04-05T15:14:07.521Z,20.80
2023-04-05T15:16:36.447Z,20.80
2023-04-05T15:19:03.179Z,20.70
2023-04-05T15:21:29.836Z,20.70
2023-04-05T15:23:56.657Z,20.70
2023-04-05T15:26:23.315Z,20.70
2023-04-05T15:28:49.903Z,20.60
2023-04-05T15:31:16.654Z,20.60
2023-04-05T15:33:43.299Z,20.60
2023-04-05T15:36:10.353Z,20.60
2023-04-05T15:38:37.023Z,20.60
2023-04-05T15:41:03.816Z,20.50
2023-04-05T15:43:31.334Z,20.50
2023-04-05T15:45:58.123Z,20.50
2023-04-05T15:48:24.758Z,20.40
2023-04-05T15:50:51.403Z,20.40
2023-04-05T15:53:18.135Z,20.40
2023-04-05T15:55:44.748Z,20.30
2023-04-05T15:58:14.190Z,20.30
2023-04-05T16:00:41.630Z,20.30
2023-04-05T16:03:08.431Z,20.20
2023-04-05T16:05:35.056Z,20.20
2023-04-05T16:08:01.799Z,20.20
2023-04-05T16:10:28.449Z,20.10
2023-04-05T16:12:55.105Z,20.10
2023-04-05T16:15:21.860Z,20.10
2023-04-05T16:17:48.547Z,20.00
2023-04-05T16:20:15.492Z,20.00
2023-04-05T16:22:42.200Z,19.90
2023-04-05T16:25:08.794Z,19.90
2023-04-05T16:27:37.046Z,19.60
2023-04-05T16:30:03.864Z,19.70
2023-04-05T16:32:30.538Z,19.70
2023-04-05T16:34:57.262Z,19.70
2023-04-05T16:37:23.960Z,19.60
2023-04-05T16:39:50.894Z,19.60
2023-04-05T16:42:17.506Z,19.60
2023-04-05T16:44:44.169Z,19.50
2023-04-05T16:47:11.034Z,19.50
2023-04-05T16:49:37.641Z,19.40
2023-04-05T16:52:04.297Z,19.30
2023-04-05T16:54:31.580Z,19.30
2023-04-05T16:56:58.733Z,19.20
2023-04-05T16:59:25.673Z,19.20
2023-04-05T17:01:52.497Z,19.10
2023-04-05T17:04:19.382Z,19.10
2023-04-05T17:06:46.066Z,19.00
2023-04-05T17:09:12.833Z,18.90
2023-04-05T17:11:39.517Z,18.80
2023-04-05T17:14:06.942Z,18.80
2023-04-05T17:16:33.841Z,18.70
2023-04-05T17:19:00.736Z,18.70
2023-04-05T17:21:27.482Z,18.60
2023-04-05T17:23:54.159Z,18.50
2023-04-05T17:26:23.179Z,18.50
2023-04-05T17:28:49.817Z,18.40
2023-04-05T17:31:16.513Z,18.30
2023-04-05T17:33:43.140Z,18.30
2023-04-05T17:36:09.816Z,18.20
2023-04-05T17:38:36.484Z,18.20
2023-04-05T17:41:03.426Z,18.10
2023-04-05T17:43:30.227Z,18.00
2023-04-05T17:45:56.974Z,18.00
2023-04-05T17:48:23.711Z,17.90
2023-04-05T17:50:50.651Z,17.90
2023-04-05T17:53:17.348Z,17.80
2023-04-05T17:55:44.066Z,17.70
2023-04-05T17:58:10.799Z,17.70
2023-04-05T18:00:37.460Z,17.60
2023-04-05T18:03:07.621Z,17.60
2023-04-05T18:05:35.112Z,17.50
2023-04-05T18:08:01.721Z,17.50
2023-04-05T18:10:28.492Z,17.40
2023-04-05T18:12:55.265Z,17.40
2023-04-05T18:15:21.849Z,17.30
2023-04-05T18:17:48.540Z,17.20
2023-04-05T18:20:15.200Z,17.10
2023-04-05T18:22:41.878Z,17.10
2023-04-05T18:25:09.805Z,17.00
2023-04-05T18:27:36.850Z,17.00
2023-04-05T18:30:03.660Z,16.90
2023-04-05T18:32:30.438Z,16.80
2023-04-05T18:34:57.059Z,16.80
2023-04-05T18:37:23.990Z,16.70
2023-04-05T18:39:50.606Z,16.60
2023-04-05T18:42:17.379Z,16.60
2023-04-05T18:44:44.085Z,16.50
2023-04-05T18:47:10.648Z,16.50
2023-04-05T18:49:37.321Z,16.40
2023-04-05T18:52:03.924Z,16.30
2023-04-05T18:54:30.576Z,16.30
2023-04-05T18:56:57.306Z,16.20
2023-04-05T18:59:24.133Z,16.10
2023-04-05T19:01:50.999Z,16.10
2023-04-05T19:04:17.804Z,16.00
2023-04-05T19:06:44.493Z,16.00
2023-04-05T19:09:11.949Z,15.90
2023-04-05T19:11:38.692Z,15.90
2023-04-05T19:14:05.625Z,15.80
2023-04-05T19:16:32.269Z,15.80
2023-04-05T19:18:59.026Z,15.70
2023-04-05T19:21:26.007Z,15.70
2023-04-05T19:23:52.864Z,15.60
2023-04-05T19:26:21.854Z,15.60
2023-04-05T19:28:49.488Z,15.50
2023-04-05T19:31:16.420Z,15.50
2023-04-05T19:33:43.105Z,15.40
2023-04-05T19:36:09.852Z,15.40
2023-04-05T19:38:36.750Z,15.10
2023-04-05T19:41:03.392Z,15.10
2023-04-05T19:43:31.713Z,15.10
2023-04-05T19:46:00.884Z,15.10
2023-04-05T19:48:36.697Z,15.10
2023-04-05T19:51:07.921Z,15.00
2023-04-05T19:53:48.581Z,15.00
2023-04-05T19:56:23.996Z,15.00
2023-04-05T19:58:58.274Z,14.90
2023-04-05T20:01:32.957Z,14.90
2023-04-05T20:04:00.489Z,14.80
2023-04-05T20:06:28.065Z,14.80
2023-04-05T20:09:01.871Z,14.70
2023-04-05T20:11:28.602Z,14.70
2023-04-05T20:13:56.988Z,14.60
2023-04-05T20:16:28.883Z,14.60
2023-04-05T20:18:59.552Z,14.50
2023-04-05T20:21:27.059Z,14.50
2023-04-05T20:23:53.991Z,14.50
2023-04-05T20:26:27.669Z,14.40
2023-04-05T20:28:56.120Z,14.40
2023-04-05T20:31:25.864Z,14.40
2023-04-05T20:34:13.171Z,14.30
2023-04-05T20:36:50.064Z,14.30
2023-04-05T20:39:17.540Z,14.20
2023-04-05T20:41:44.996Z,14.10
2023-04-05T20:44:11.748Z,14.10
2023-04-05T20:46:38.453Z,14.10
2023-04-05T20:49:05.121Z,14.00
2023-04-05T20:51:31.760Z,14.00
2023-04-05T20:53:58.508Z,14.00
2023-04-05T20:56:25.247Z,13.90
2023-04-05T20:58:52.543Z,13.90
2023-04-05T21:01:20.024Z,13.90
2023-04-05T21:03:46.761Z,13.80
2023-04-05T21:06:13.549Z,13.80
2023-04-05T21:08:41.374Z,13.80
2023-04-05T21:11:10.117Z,13.70
2023-04-05T21:13:37.024Z,13.70
2023-04-05T21:16:03.984Z,13.70
2023-04-05T21:18:30.778Z,13.60
2023-04-05T21:20:57.436Z,13.60
2023-04-05T21:23:28.221Z,13.60
2023-04-05T21:25:56.075Z,13.50
2023-04-05T21:28:23.311Z,13.50
2023-04-05T21:30:50.156Z,13.50
2023-04-05T21:33:17.127Z,13.50
2023-04-05T21:35:43.784Z,13.40
2023-04-05T21:38:10.654Z,13.40
2023-04-05T21:40:37.576Z,13.40
2023-04-05T21:43:04.577Z,13.30
2023-04-05T21:45:31.312Z,13.30
2023-04-05T21:47:58.032Z,13.30
2023-04-05T21:50:24.893Z,13.20
2023-04-05T21:52:51.495Z,13.20
2023-04-05T21:55:18.201Z,13.20
2023-04-05T21:57:44.787Z,13.10
2023-04-05T22:00:12.053Z,13.10
2023-04-05T22:02:39.501Z,13.10
2023-04-05T22:05:09.688Z,13.10
2023-04-05T22:07:36.641Z,13.00
2023-04-05T22:10:04.280Z,13.00
2023-04-05T22:12:31.176Z,13.00
2023-04-05T22:14:57.889Z,12.90
2023-04-05T22:17:24.617Z,12.90
2023-04-05T22:19:51.354Z,12.90
2023-04-05T22:22:19.544Z,12.90
2023-04-05T22:24:46.288Z,12.80
2023-04-05T22:27:13.046Z,12.80
2023-04-05T22:29:40.454Z,12.70
2023-04-05T22:32:07.188Z,12.70
2023-04-05T22:34:34.057Z,12.70
2023-04-05T22:37:01.161Z,12.70
2023-04-05T22:39:27.926Z,12.60
2023-04-05T22:41:55.000Z,12.60
2023-04-05T22:44:22.051Z,12.60
2023-04-05T22:46:48.771Z,12.50
2023-04-05T22:49:15.480Z,12.60
2023-04-05T22:51:42.185Z,12.50
2023-04-05T22:54:08.885Z,12.50
2023-04-05T22:56:35.551Z,12.40
2023-04-05T22:59:02.282Z,12.40
2023-04-05T23:01:29.030Z,12.40
2023-04-05T23:03:55.855Z,12.40
2023-04-05T23:06:22.524Z,12.30
2023-04-05T23:08:49.136Z,12.30
2023-04-05T23:11:15.897Z,12.30
2023-04-05T23:13:42.563Z,12.30
2023-04-05T23:16:09.215Z,12.20
2023-04-05T23:18:36.071Z,12.20
2023-04-05T23:21:02.709Z,12.20
2023-04-05T23:23:29.296Z,12.20
2023-04-05T23:25:56.254Z,12.10
2023-04-05T23:28:22.914Z,12.10
2023-04-05T23:30:49.675Z,12.10
2023-04-05T23:33:16.438Z,12.10
2023-04-05T23:35:43.309Z,12.00
2023-04-05T23:38:10.044Z,12.00
2023-04-05T23:40:36.782Z,12.00
2023-04-05T23:43:03.472Z,12.00
2023-04-05T23:45:30.365Z,12.00
2023-04-05T23:47:57.168Z,11.90
2023-04-05T23:50:23.794Z,11.90
2023-04-05T23:52:50.652Z,11.90
2023-04-05T23:55:17.332Z,11.90
2023-04-05T23:57:44.151Z,11.90
