createdAt,value
2018-12-18T00:00:13.727Z,1002.04
2018-12-18T00:01:13.728Z,1002.07
2018-12-18T00:02:13.707Z,1002.08
2018-12-18T00:03:13.702Z,1002.03
2018-12-18T00:04:13.696Z,1002.05
2018-12-18T00:05:13.685Z,1002.01
2018-12-18T00:06:13.715Z,1002.05
2018-12-18T00:07:13.678Z,1002.04
2018-12-18T00:08:13.660Z,1002.04
2018-12-18T00:09:13.652Z,1001.99
2018-12-18T00:10:13.644Z,1002.05
2018-12-18T00:11:13.636Z,1002.04
2018-12-18T00:12:13.628Z,1002.06
2018-12-18T00:13:13.628Z,1002.1
2018-12-18T00:14:13.622Z,1002.09
2018-12-18T00:15:13.605Z,1002.07
2018-12-18T00:16:13.597Z,1002.06
2018-12-18T00:17:13.608Z,1002.07
2018-12-18T00:18:13.582Z,1002.07
2018-12-18T00:19:13.573Z,1002.08
2018-12-18T00:20:13.574Z,1002.12
2018-12-18T00:21:13.562Z,1002.08
2018-12-18T00:22:13.549Z,1002.09
2018-12-18T00:23:13.540Z,1002.07
2018-12-18T00:24:14.333Z,1002.02
2018-12-18T00:25:13.524Z,1002.07
2018-12-18T00:26:13.535Z,1002
2018-12-18T00:27:13.520Z,1002.02
2018-12-18T00:28:13.518Z,1002.01
2018-12-18T00:29:13.493Z,1002.03
2018-12-18T00:30:13.487Z,1002
2018-12-18T00:31:13.477Z,1002.02
2018-12-18T00:32:13.469Z,1001.99
2018-12-18T00:33:13.459Z,1001.99
2018-12-18T00:34:13.460Z,1001.96
2018-12-18T00:35:13.443Z,1001.98
2018-12-18T00:36:13.437Z,1001.98
2018-12-18T00:37:13.427Z,1001.95
2018-12-18T00:38:13.422Z,1001.98
2018-12-18T00:39:13.412Z,1001.95
2018-12-18T00:40:13.406Z,1001.99
2018-12-18T00:41:13.407Z,1001.98
2018-12-18T00:42:13.389Z,1001.98
2018-12-18T00:43:13.382Z,1002.01
2018-12-18T00:44:13.372Z,1001.98
2018-12-18T00:45:13.377Z,1001.99
2018-12-18T00:46:13.359Z,1002
2018-12-18T00:47:13.355Z,1002.02
2018-12-18T00:48:13.339Z,1002.03
2018-12-18T00:49:13.331Z,1002.05
2018-12-18T00:50:13.325Z,1002.02
2018-12-18T00:51:13.317Z,1002.01
2018-12-18T00:52:13.317Z,1002.01
2018-12-18T00:53:13.312Z,1002.05
2018-12-18T00:54:13.300Z,1001.99
2018-12-18T00:55:13.280Z,1002.01
2018-12-18T00:56:13.282Z,1001.99
2018-12-18T00:57:13.262Z,1002.01
2018-12-18T00:58:13.259Z,1002.01
2018-12-18T00:59:13.245Z,1002
2018-12-18T01:00:13.243Z,1002.03
2018-12-18T01:01:13.242Z,1002.01
2018-12-18T01:02:13.222Z,1002.03
2018-12-18T01:03:13.226Z,1002.05
2018-12-18T01:04:13.208Z,1002
2018-12-18T01:05:13.198Z,1002.02
2018-12-18T01:06:13.200Z,1002.03
2018-12-18T01:07:13.180Z,1002.01
2018-12-18T01:08:13.172Z,1002.02
2018-12-18T01:09:13.162Z,1001.96
2018-12-18T01:10:13.151Z,1001.96
2018-12-18T01:11:13.142Z,1001.96
2018-12-18T01:12:13.137Z,1001.98
2018-12-18T01:13:13.128Z,1002.02
2018-12-18T01:14:13.114Z,1001.95
2018-12-18T01:15:13.108Z,1001.99
2018-12-18T01:16:13.152Z,1002
2018-12-18T01:17:13.089Z,1001.98
2018-12-18T01:18:13.077Z,1002
2018-12-18T01:19:13.068Z,1002.04
2018-12-18T01:20:13.061Z,1002.02
2018-12-18T01:21:13.086Z,1002.04
2018-12-18T01:22:13.051Z,1002.06
2018-12-18T01:23:13.028Z,1002.07
2018-12-18T01:24:13.019Z,1002.09
2018-12-18T01:25:13.009Z,1002.06
2018-12-18T01:26:13.001Z,1001.99
2018-12-18T01:27:12.989Z,1002.02
2018-12-18T01:28:12.981Z,1002.05
2018-12-18T01:29:12.968Z,1002.07
2018-12-18T01:30:12.962Z,1002.08
2018-12-18T01:31:12.965Z,1002.11
2018-12-18T01:32:12.941Z,1002.11
2018-12-18T01:33:12.951Z,1002.08
2018-12-18T01:34:12.922Z,1002.08
2018-12-18T01:35:12.912Z,1002.08
2018-12-18T01:36:12.951Z,1002.12
2018-12-18T01:37:12.895Z,1002.12
2018-12-18T01:38:12.884Z,1002.1
2018-12-18T01:39:12.873Z,1002.13
2018-12-18T01:40:12.870Z,1002.11
2018-12-18T01:41:12.865Z,1002.09
2018-12-18T01:42:12.846Z,1002.09
2018-12-18T01:43:12.847Z,1002.09
2018-12-18T01:44:12.827Z,1002.11
2018-12-18T01:45:12.822Z,1002.12
2018-12-18T01:46:12.907Z,1002.1
2018-12-18T01:47:12.800Z,1002.03
2018-12-18T01:48:12.790Z,1002.11
2018-12-18T01:49:12.781Z,1002.08
2018-12-18T01:50:12.769Z,1002.09
2018-12-18T01:51:12.764Z,1002.14
2018-12-18T01:52:12.786Z,1002.13
2018-12-18T01:53:12.749Z,1002.14
2018-12-18T01:54:12.732Z,1002.08
2018-12-18T01:55:12.723Z,1002.1
2018-12-18T01:56:12.718Z,1002.09
2018-12-18T01:57:12.706Z,1002.08
2018-12-18T01:58:12.698Z,1002.08
2018-12-18T01:59:12.687Z,1002.03
2018-12-18T02:00:12.677Z,1002
2018-12-18T02:01:12.669Z,1001.99
2018-12-18T02:02:12.658Z,1001.92
2018-12-18T02:03:12.650Z,1002.01
2018-12-18T02:04:12.650Z,1002.01
2018-12-18T02:05:12.681Z,1001.96
2018-12-18T02:06:12.658Z,1001.95
2018-12-18T02:07:12.616Z,1001.93
2018-12-18T02:08:12.605Z,1001.93
2018-12-18T02:09:12.589Z,1001.96
2018-12-18T02:10:12.580Z,1001.89
2018-12-18T02:11:12.576Z,1001.89
2018-12-18T02:12:12.573Z,1001.87
2018-12-18T02:13:12.552Z,1001.9
2018-12-18T02:14:12.554Z,1001.87
2018-12-18T02:15:12.531Z,1001.86
2018-12-18T02:16:12.524Z,1001.86
2018-12-18T02:17:12.513Z,1001.86
2018-12-18T02:18:12.504Z,1001.85
2018-12-18T02:19:12.496Z,1001.84
2018-12-18T02:20:12.495Z,1001.79
2018-12-18T02:21:12.514Z,1001.85
2018-12-18T02:22:12.466Z,1001.79
2018-12-18T02:23:12.456Z,1001.82
2018-12-18T02:24:12.445Z,1001.81
2018-12-18T02:25:12.437Z,1001.74
2018-12-18T02:26:12.427Z,1001.72
2018-12-18T02:27:12.420Z,1001.74
2018-12-18T02:28:12.407Z,1001.75
2018-12-18T02:29:12.398Z,1001.72
2018-12-18T02:30:12.390Z,1001.74
2018-12-18T02:31:12.427Z,1001.72
2018-12-18T02:32:12.372Z,1001.73
2018-12-18T02:33:12.360Z,1001.69
2018-12-18T02:34:13.834Z,1001.69
2018-12-18T02:35:12.349Z,1001.7
2018-12-18T02:36:12.331Z,1001.69
2018-12-18T02:37:12.333Z,1001.73
2018-12-18T02:38:12.312Z,1001.73
2018-12-18T02:39:12.300Z,1001.7
2018-12-18T02:40:12.298Z,1001.72
2018-12-18T02:41:12.343Z,1001.74
2018-12-18T02:42:12.279Z,1001.74
2018-12-18T02:43:12.269Z,1001.75
2018-12-18T02:44:12.258Z,1001.72
2018-12-18T02:45:12.243Z,1001.7
2018-12-18T02:46:12.242Z,1001.68
2018-12-18T02:47:12.230Z,1001.66
2018-12-18T02:48:12.224Z,1001.7
2018-12-18T02:49:12.211Z,1001.69
2018-12-18T02:50:12.201Z,1001.7
2018-12-18T02:51:12.247Z,1001.66
2018-12-18T02:52:12.176Z,1001.71
2018-12-18T02:53:12.167Z,1001.69
2018-12-18T02:54:12.156Z,1001.64
2018-12-18T02:55:12.151Z,1001.7
2018-12-18T02:56:12.139Z,1001.65
2018-12-18T02:57:12.139Z,1001.65
2018-12-18T02:58:12.119Z,1001.62
2018-12-18T02:59:12.112Z,1001.62
2018-12-18T03:00:12.101Z,1001.62
2018-12-18T03:01:12.149Z,1001.61
2018-12-18T03:02:12.080Z,1001.6
2018-12-18T03:03:12.072Z,1001.58
2018-12-18T03:04:12.059Z,1001.56
2018-12-18T03:05:12.052Z,1001.55
2018-12-18T03:06:12.102Z,1001.58
2018-12-18T03:07:12.039Z,1001.56
2018-12-18T03:08:12.032Z,1001.54
2018-12-18T03:09:12.013Z,1001.52
2018-12-18T03:10:12.004Z,1001.48
2018-12-18T03:11:12.075Z,1001.49
2018-12-18T03:12:11.985Z,1001.45
2018-12-18T03:13:11.983Z,1001.42
2018-12-18T03:14:11.968Z,1001.4
2018-12-18T03:15:11.959Z,1001.4
2018-12-18T03:16:11.982Z,1001.39
2018-12-18T03:17:11.938Z,1001.4
2018-12-18T03:18:11.925Z,1001.35
2018-12-18T03:19:11.924Z,1001.36
2018-12-18T03:20:11.917Z,1001.34
2018-12-18T03:21:11.950Z,1001.32
2018-12-18T03:22:11.900Z,1001.25
2018-12-18T03:23:11.889Z,1001.31
2018-12-18T03:24:11.878Z,1001.29
2018-12-18T03:25:11.870Z,1001.25
2018-12-18T03:26:11.935Z,1001.25
2018-12-18T03:27:11.843Z,1001.31
2018-12-18T03:28:11.842Z,1001.3
2018-12-18T03:29:11.821Z,1001.33
2018-12-18T03:30:11.813Z,1001.33
2018-12-18T03:31:11.892Z,1001.4
2018-12-18T03:32:11.793Z,1001.39
2018-12-18T03:33:11.785Z,1001.36
2018-12-18T03:34:11.770Z,1001.36
2018-12-18T03:35:11.759Z,1001.36
2018-12-18T03:36:12.554Z,1001.31
2018-12-18T03:37:11.744Z,1001.36
2018-12-18T03:38:11.736Z,1001.31
2018-12-18T03:39:11.722Z,1001.29
2018-12-18T03:40:11.717Z,1001.29
2018-12-18T03:41:11.715Z,1001.29
2018-12-18T03:42:11.695Z,1001.27
2018-12-18T03:43:11.684Z,1001.26
2018-12-18T03:44:11.686Z,1001.24
2018-12-18T03:45:11.664Z,1001.25
2018-12-18T03:46:11.654Z,1001.25
2018-12-18T03:47:11.643Z,1001.2
2018-12-18T03:48:11.635Z,1001.21
2018-12-18T03:49:11.643Z,1001.19
2018-12-18T03:50:11.634Z,1001.16
2018-12-18T03:51:11.618Z,1001.19
2018-12-18T03:52:11.596Z,1001.15
2018-12-18T03:53:11.585Z,1001.14
2018-12-18T03:54:11.575Z,1001.11
2018-12-18T03:55:11.568Z,1001.16
2018-12-18T03:56:11.604Z,1001.14
2018-12-18T03:57:11.544Z,1001.23
2018-12-18T03:58:11.532Z,1001.19
2018-12-18T03:59:11.525Z,1001.17
2018-12-18T04:00:11.525Z,1001.14
2018-12-18T04:01:11.555Z,1001.15
2018-12-18T04:02:11.495Z,1001.17
2018-12-18T04:03:11.485Z,1001.18
2018-12-18T04:04:11.477Z,1001.16
2018-12-18T04:05:11.467Z,1001.13
2018-12-18T04:06:11.506Z,1001.11
2018-12-18T04:07:11.448Z,1001.1
2018-12-18T04:08:11.433Z,1001.13
2018-12-18T04:09:11.424Z,1001.12
2018-12-18T04:10:11.431Z,1001.16
2018-12-18T04:11:11.446Z,1001.16
2018-12-18T04:12:11.396Z,1001.16
2018-12-18T04:13:11.385Z,1001.19
2018-12-18T04:14:11.376Z,1001.14
2018-12-18T04:15:11.365Z,1001.2
2018-12-18T04:16:11.401Z,1001.22
2018-12-18T04:17:11.346Z,1001.22
2018-12-18T04:18:11.343Z,1001.2
2018-12-18T04:19:11.331Z,1001.21
2018-12-18T04:20:11.316Z,1001.22
2018-12-18T04:21:11.307Z,1001.17
2018-12-18T04:22:11.307Z,1001.21
2018-12-18T04:23:11.296Z,1001.22
2018-12-18T04:24:11.278Z,1001.19
2018-12-18T04:25:11.269Z,1001.23
2018-12-18T04:26:11.279Z,1001.23
2018-12-18T04:27:11.249Z,1001.23
2018-12-18T04:28:11.240Z,1001.23
2018-12-18T04:29:11.243Z,1001.22
2018-12-18T04:30:11.218Z,1001.18
2018-12-18T04:31:11.220Z,1001.22
2018-12-18T04:32:11.198Z,1001.16
2018-12-18T04:33:11.187Z,1001.14
2018-12-18T04:34:11.188Z,1001.11
2018-12-18T04:35:11.168Z,1001.09
2018-12-18T04:36:11.197Z,1001.06
2018-12-18T04:37:11.155Z,1001.1
2018-12-18T04:38:11.135Z,1001.11
2018-12-18T04:39:11.133Z,1001.12
2018-12-18T04:40:11.114Z,1001.14
2018-12-18T04:41:11.171Z,1001.15
2018-12-18T04:42:11.095Z,1001.16
2018-12-18T04:43:11.090Z,1001.2
2018-12-18T04:44:11.080Z,1001.15
2018-12-18T04:45:11.074Z,1001.17
2018-12-18T04:46:11.109Z,1001.19
2018-12-18T04:47:11.042Z,1001.19
2018-12-18T04:48:11.046Z,1001.24
2018-12-18T04:49:11.024Z,1001.23
2018-12-18T04:50:11.012Z,1001.24
2018-12-18T04:51:11.055Z,1001.22
2018-12-18T04:52:10.989Z,1001.2
2018-12-18T04:53:10.975Z,1001.24
2018-12-18T04:54:10.967Z,1001.22
2018-12-18T04:55:10.954Z,1001.21
2018-12-18T04:56:10.946Z,1001.18
2018-12-18T04:57:10.937Z,1001.2
2018-12-18T04:58:10.922Z,1001.2
2018-12-18T04:59:10.910Z,1001.28
2018-12-18T05:00:10.898Z,1001.22
2018-12-18T05:01:10.889Z,1001.26
2018-12-18T05:02:10.883Z,1001.28
2018-12-18T05:03:10.863Z,1001.3
2018-12-18T05:04:10.851Z,1001.25
2018-12-18T05:05:10.845Z,1001.28
2018-12-18T05:06:10.898Z,1001.38
2018-12-18T05:07:10.832Z,1001.4
2018-12-18T05:08:10.812Z,1001.37
2018-12-18T05:09:10.794Z,1001.44
2018-12-18T05:10:10.785Z,1001.41
2018-12-18T05:11:10.789Z,1001.42
2018-12-18T05:12:10.760Z,1001.34
2018-12-18T05:13:10.760Z,1001.41
2018-12-18T05:14:10.741Z,1001.37
2018-12-18T05:15:10.734Z,1001.4
2018-12-18T05:16:10.766Z,1001.35
2018-12-18T05:17:10.704Z,1001.36
2018-12-18T05:18:10.696Z,1001.4
2018-12-18T05:19:10.681Z,1001.34
2018-12-18T05:20:10.671Z,1001.41
2018-12-18T05:21:10.673Z,1001.41
2018-12-18T05:22:10.652Z,1001.36
2018-12-18T05:23:10.640Z,1001.4
2018-12-18T05:24:10.628Z,1001.37
2018-12-18T05:25:10.619Z,1001.38
2018-12-18T05:26:10.607Z,1001.39
2018-12-18T05:27:10.594Z,1001.36
2018-12-18T05:28:10.583Z,1001.33
2018-12-18T05:29:10.580Z,1001.36
2018-12-18T05:30:10.562Z,1001.32
2018-12-18T05:31:10.550Z,1001.39
2018-12-18T05:32:10.538Z,1001.36
2018-12-18T05:33:10.547Z,1001.36
2018-12-18T05:34:10.515Z,1001.35
2018-12-18T05:35:10.504Z,1001.35
2018-12-18T05:36:10.530Z,1001.39
2018-12-18T05:37:10.486Z,1001.36
2018-12-18T05:38:10.484Z,1001.44
2018-12-18T05:39:10.454Z,1001.45
2018-12-18T05:40:10.449Z,1001.46
2018-12-18T05:41:10.485Z,1001.47
2018-12-18T05:42:10.440Z,1001.49
2018-12-18T05:43:10.427Z,1001.43
2018-12-18T05:44:10.400Z,1001.45
2018-12-18T05:45:10.392Z,1001.41
2018-12-18T05:46:10.467Z,1001.44
2018-12-18T05:47:10.374Z,1001.42
2018-12-18T05:48:10.355Z,1001.43
2018-12-18T05:49:10.343Z,1001.41
2018-12-18T05:50:10.331Z,1001.46
2018-12-18T05:51:10.322Z,1001.39
2018-12-18T05:52:10.320Z,1001.42
2018-12-18T05:53:10.302Z,1001.39
2018-12-18T05:54:10.288Z,1001.36
2018-12-18T05:55:10.282Z,1001.33
2018-12-18T05:56:10.304Z,1001.36
2018-12-18T05:57:10.254Z,1001.32
2018-12-18T05:58:10.247Z,1001.32
2018-12-18T05:59:10.233Z,1001.32
2018-12-18T06:00:10.225Z,1001.36
2018-12-18T06:01:10.220Z,1001.36
2018-12-18T06:02:10.199Z,1001.41
2018-12-18T06:03:10.186Z,1001.48
2018-12-18T06:04:10.177Z,1001.42
2018-12-18T06:05:10.168Z,1001.44
2018-12-18T06:06:10.225Z,1001.49
2018-12-18T06:07:10.140Z,1001.46
2018-12-18T06:08:10.130Z,1001.5
2018-12-18T06:09:10.118Z,1001.48
2018-12-18T06:10:10.109Z,1001.51
2018-12-18T06:11:10.106Z,1001.5
2018-12-18T06:12:10.091Z,1001.52
2018-12-18T06:13:10.074Z,1001.5
2018-12-18T06:14:10.078Z,1001.52
2018-12-18T06:15:10.056Z,1001.52
2018-12-18T06:16:10.104Z,1001.52
2018-12-18T06:17:10.033Z,1001.5
2018-12-18T06:18:10.018Z,1001.51
2018-12-18T06:19:10.007Z,1001.52
2018-12-18T06:20:09.997Z,1001.51
2018-12-18T06:21:09.985Z,1001.53
2018-12-18T06:22:09.970Z,1001.51
2018-12-18T06:23:12.125Z,1001.5
2018-12-18T06:24:09.951Z,1001.5
2018-12-18T06:25:09.942Z,1001.48
2018-12-18T06:26:09.928Z,1001.44
2018-12-18T06:27:09.918Z,1001.43
2018-12-18T06:28:09.904Z,1001.44
2018-12-18T06:29:09.892Z,1001.45
2018-12-18T06:30:09.883Z,1001.38
2018-12-18T06:31:09.872Z,1001.38
2018-12-18T06:32:09.859Z,1001.41
2018-12-18T06:33:09.845Z,1001.39
2018-12-18T06:34:09.835Z,1001.38
2018-12-18T06:35:10.368Z,1001.35
2018-12-18T06:36:09.812Z,1001.42
2018-12-18T06:37:09.801Z,1001.41
2018-12-18T06:38:09.788Z,1001.37
2018-12-18T06:39:09.776Z,1001.37
2018-12-18T06:40:09.776Z,1001.38
2018-12-18T06:41:09.752Z,1001.38
2018-12-18T06:42:09.745Z,1001.37
2018-12-18T06:43:09.731Z,1001.39
2018-12-18T06:44:09.723Z,1001.31
2018-12-18T06:45:09.720Z,1001.35
2018-12-18T06:46:09.716Z,1001.37
2018-12-18T06:47:09.686Z,1001.37
2018-12-18T06:48:09.676Z,1001.4
2018-12-18T06:49:09.664Z,1001.4
2018-12-18T06:50:09.658Z,1001.36
2018-12-18T06:51:09.652Z,1001.42
2018-12-18T06:52:09.629Z,1001.42
2018-12-18T06:53:09.615Z,1001.41
2018-12-18T06:54:09.606Z,1001.45
2018-12-18T06:55:09.593Z,1001.46
2018-12-18T06:56:09.581Z,1001.44
2018-12-18T06:57:09.594Z,1001.45
2018-12-18T06:58:09.561Z,1001.42
2018-12-18T06:59:09.549Z,1001.41
2018-12-18T07:00:09.538Z,1001.43
2018-12-18T07:01:09.535Z,1001.43
2018-12-18T07:02:09.518Z,1001.41
2018-12-18T07:03:09.504Z,1001.4
2018-12-18T07:04:09.493Z,1001.43
2018-12-18T07:05:09.484Z,1001.4
2018-12-18T07:06:09.549Z,1001.36
2018-12-18T07:07:09.457Z,1001.37
2018-12-18T07:08:09.445Z,1001.33
2018-12-18T07:09:09.433Z,1001.34
2018-12-18T07:10:09.423Z,1001.36
2018-12-18T07:11:09.411Z,1001.37
2018-12-18T07:12:09.424Z,1001.34
2018-12-18T07:13:09.388Z,1001.33
2018-12-18T07:14:09.395Z,1001.32
2018-12-18T07:15:09.367Z,1001.31
2018-12-18T07:16:09.354Z,1001.31
2018-12-18T07:17:09.348Z,1001.33
2018-12-18T07:18:09.332Z,1001.35
2018-12-18T07:19:09.320Z,1001.33
2018-12-18T07:20:09.311Z,1001.31
2018-12-18T07:21:09.298Z,1001.33
2018-12-18T07:22:09.291Z,1001.3
2018-12-18T07:23:09.276Z,1001.31
2018-12-18T07:24:13.972Z,1001.33
2018-12-18T07:25:09.251Z,1001.34
2018-12-18T07:26:09.240Z,1001.34
2018-12-18T07:27:09.231Z,1001.31
2018-12-18T07:28:09.217Z,1001.33
2018-12-18T07:29:09.205Z,1001.37
2018-12-18T07:30:09.194Z,1001.38
2018-12-18T07:31:09.186Z,1001.38
2018-12-18T07:32:09.170Z,1001.41
2018-12-18T07:33:09.162Z,1001.33
2018-12-18T07:34:09.151Z,1001.37
2018-12-18T07:35:09.138Z,1001.31
2018-12-18T07:36:09.127Z,1001.34
2018-12-18T07:37:09.112Z,1001.34
2018-12-18T07:38:09.104Z,1001.31
2018-12-18T07:39:09.094Z,1001.34
2018-12-18T07:40:09.079Z,1001.34
2018-12-18T07:41:09.079Z,1001.3
2018-12-18T07:42:09.054Z,1001.3
2018-12-18T07:43:09.045Z,1001.23
2018-12-18T07:44:09.033Z,1001.23
2018-12-18T07:45:09.024Z,1001.2
2018-12-18T07:46:09.010Z,1001.19
2018-12-18T07:47:08.998Z,1001.12
2018-12-18T07:48:08.987Z,1001.12
2018-12-18T07:49:08.977Z,1001.14
2018-12-18T07:50:08.986Z,1001.11
2018-12-18T07:51:08.957Z,1001.12
2018-12-18T07:52:08.942Z,1001.12
2018-12-18T07:53:08.930Z,1001.12
2018-12-18T07:54:08.925Z,1001.15
2018-12-18T07:55:08.920Z,1001.2
2018-12-18T07:56:08.894Z,1001.18
2018-12-18T07:57:08.887Z,1001.15
2018-12-18T07:58:08.874Z,1001.17
2018-12-18T07:59:08.862Z,1001.14
2018-12-18T08:00:08.849Z,1001.14
2018-12-18T08:01:08.838Z,1001.13
2018-12-18T08:02:08.829Z,1001.11
2018-12-18T08:03:08.814Z,1001.16
2018-12-18T08:04:08.812Z,1001.12
2018-12-18T08:05:08.794Z,1001.11
2018-12-18T08:06:08.781Z,1001.12
2018-12-18T08:07:08.771Z,1001.09
2018-12-18T08:08:08.760Z,1001.14
2018-12-18T08:09:08.761Z,1001.11
2018-12-18T08:10:08.735Z,1001.12
2018-12-18T08:11:08.727Z,1001.12
2018-12-18T08:12:08.716Z,1001.14
2018-12-18T08:13:08.712Z,1001.11
2018-12-18T08:14:08.691Z,1001.15
2018-12-18T08:15:08.682Z,1001.16
2018-12-18T08:16:08.679Z,1001.14
2018-12-18T08:17:08.668Z,1001.16
2018-12-18T08:18:08.648Z,1001.18
2018-12-18T08:19:08.636Z,1001.19
2018-12-18T08:20:08.623Z,1001.2
2018-12-18T08:21:08.625Z,1001.24
2018-12-18T08:22:08.604Z,1001.18
2018-12-18T08:23:08.596Z,1001.17
2018-12-18T08:24:10.490Z,1001.19
2018-12-18T08:25:08.572Z,1001.22
2018-12-18T08:26:08.556Z,1001.18
2018-12-18T08:27:08.553Z,1001.19
2018-12-18T08:28:08.617Z,1001.22
2018-12-18T08:29:08.526Z,1001.2
2018-12-18T08:30:08.517Z,1001.22
2018-12-18T08:31:08.502Z,1001.21
2018-12-18T08:32:09.565Z,1001.15
2018-12-18T08:33:08.483Z,1001.21
2018-12-18T08:34:08.472Z,1001.17
2018-12-18T08:35:08.463Z,1001.16
2018-12-18T08:36:08.448Z,1001.23
2018-12-18T08:37:08.436Z,1001.2
2018-12-18T08:38:08.428Z,1001.16
2018-12-18T08:39:08.414Z,1001.16
2018-12-18T08:40:08.402Z,1001.13
2018-12-18T08:41:08.391Z,1001.15
2018-12-18T08:42:08.384Z,1001.13
2018-12-18T08:43:08.378Z,1001.13
2018-12-18T08:44:08.362Z,1001.1
2018-12-18T08:45:08.363Z,1001.14
2018-12-18T08:46:10.296Z,1001.11
2018-12-18T08:47:08.327Z,1001.11
2018-12-18T08:48:08.332Z,1001.14
2018-12-18T08:49:08.307Z,1001.1
2018-12-18T08:50:08.298Z,1001.11
2018-12-18T08:51:08.289Z,1001.14
2018-12-18T08:52:08.275Z,1001.14
2018-12-18T08:53:08.266Z,1001.11
2018-12-18T08:54:08.270Z,1001.06
2018-12-18T08:55:08.242Z,1001.09
2018-12-18T08:56:08.233Z,1001.08
2018-12-18T08:57:08.224Z,1001.07
2018-12-18T08:58:08.213Z,1001.09
2018-12-18T08:59:08.212Z,1001.12
2018-12-18T09:00:08.191Z,1001.1
2018-12-18T09:01:08.179Z,1001.09
2018-12-18T09:02:08.171Z,1001.11
2018-12-18T09:03:08.160Z,1001.12
2018-12-18T09:04:08.163Z,1001.08
2018-12-18T09:05:08.140Z,1001.13
2018-12-18T09:06:08.129Z,1001.13
2018-12-18T09:07:08.119Z,1001.17
2018-12-18T09:08:08.104Z,1001.14
2018-12-18T09:09:08.107Z,1001.13
2018-12-18T09:10:08.083Z,1001.14
2018-12-18T09:11:08.073Z,1001.17
2018-12-18T09:12:08.067Z,1001.13
2018-12-18T09:13:08.054Z,1001.1
2018-12-18T09:14:08.050Z,1001.13
2018-12-18T09:15:08.036Z,1001.13
2018-12-18T09:16:08.024Z,1001.15
2018-12-18T09:17:08.014Z,1001.13
2018-12-18T09:18:08.005Z,1001.08
2018-12-18T09:19:07.991Z,1001.07
2018-12-18T09:20:07.981Z,1001.03
2018-12-18T09:21:07.972Z,1001
2018-12-18T09:22:07.964Z,1000.98
2018-12-18T09:23:07.962Z,1000.99
2018-12-18T09:24:07.941Z,1000.97
2018-12-18T09:25:07.940Z,1000.94
2018-12-18T09:26:07.923Z,1000.93
2018-12-18T09:27:07.910Z,1000.95
2018-12-18T09:28:07.907Z,1000.9
2018-12-18T09:29:07.891Z,1000.93
2018-12-18T09:30:07.882Z,1000.92
2018-12-18T09:31:07.872Z,1000.91
2018-12-18T09:32:07.863Z,1000.9
2018-12-18T09:33:07.861Z,1000.88
2018-12-18T09:34:07.841Z,1000.84
2018-12-18T09:35:07.831Z,1000.83
2018-12-18T09:36:07.819Z,1000.75
2018-12-18T09:37:07.813Z,1000.77
2018-12-18T09:38:07.803Z,1000.72
2018-12-18T09:39:07.790Z,1000.67
2018-12-18T09:40:07.802Z,1000.71
2018-12-18T09:41:07.772Z,1000.67
2018-12-18T09:42:07.762Z,1000.7
2018-12-18T09:43:07.751Z,1000.63
2018-12-18T09:44:07.754Z,1000.62
2018-12-18T09:45:07.737Z,1000.62
2018-12-18T09:46:07.737Z,1000.56
2018-12-18T09:47:07.718Z,1000.58
2018-12-18T09:48:07.705Z,1000.53
2018-12-18T09:49:07.697Z,1000.52
2018-12-18T09:50:07.687Z,1000.48
2018-12-18T09:51:07.685Z,1000.44
2018-12-18T09:52:07.667Z,1000.41
2018-12-18T09:53:07.661Z,1000.37
2018-12-18T09:54:07.650Z,1000.39
2018-12-18T09:55:08.125Z,1000.35
2018-12-18T09:56:07.631Z,1000.35
2018-12-18T09:57:07.621Z,1000.33
2018-12-18T09:58:07.613Z,1000.38
2018-12-18T09:59:07.609Z,1000.38
2018-12-18T10:00:07.594Z,1000.36
2018-12-18T10:01:07.605Z,1000.42
2018-12-18T10:02:07.576Z,1000.37
2018-12-18T10:03:07.567Z,1000.35
2018-12-18T10:04:07.563Z,1000.34
2018-12-18T10:05:07.550Z,1000.36
2018-12-18T10:06:07.537Z,1000.3
2018-12-18T10:07:07.532Z,1000.31
2018-12-18T10:08:07.520Z,1000.31
2018-12-18T10:09:09.671Z,1000.26
2018-12-18T10:10:07.508Z,1000.2
2018-12-18T10:11:07.495Z,1000.16
2018-12-18T10:12:07.492Z,1000.08
2018-12-18T10:13:07.481Z,1000.06
2018-12-18T10:14:07.476Z,1000.12
2018-12-18T10:15:07.457Z,1000.09
2018-12-18T10:16:07.447Z,1000.14
2018-12-18T10:17:07.440Z,1000.17
2018-12-18T10:18:07.431Z,1000.2
2018-12-18T10:19:07.421Z,1000.16
2018-12-18T10:20:07.425Z,1000.17
2018-12-18T10:21:07.409Z,1000.12
2018-12-18T10:22:07.394Z,1000.02
2018-12-18T10:23:07.447Z,999.96
2018-12-18T10:24:07.378Z,999.92
2018-12-18T10:25:07.372Z,999.87
2018-12-18T10:26:10.612Z,999.8
2018-12-18T10:27:07.365Z,999.76
2018-12-18T10:28:07.350Z,999.76
2018-12-18T10:29:07.335Z,999.77
2018-12-18T10:30:07.324Z,999.74
2018-12-18T10:31:07.312Z,999.75
2018-12-18T10:32:07.320Z,999.71
2018-12-18T10:33:07.296Z,999.66
2018-12-18T10:34:07.285Z,999.63
2018-12-18T10:35:07.280Z,999.65
2018-12-18T10:36:07.274Z,999.64
2018-12-18T10:37:07.261Z,999.62
2018-12-18T10:38:07.248Z,999.65
2018-12-18T10:39:07.244Z,999.63
2018-12-18T10:40:07.236Z,999.58
2018-12-18T10:41:07.251Z,999.67
2018-12-18T10:42:07.216Z,999.67
2018-12-18T10:43:07.209Z,999.68
2018-12-18T10:44:07.202Z,999.66
2018-12-18T10:45:13.566Z,999.64
2018-12-18T10:46:07.184Z,999.67
2018-12-18T10:47:07.180Z,999.6
2018-12-18T10:48:07.163Z,999.57
2018-12-18T10:49:07.166Z,999.59
2018-12-18T10:50:07.145Z,999.51
2018-12-18T10:51:07.139Z,999.51
2018-12-18T10:52:07.137Z,999.47
2018-12-18T10:53:07.123Z,999.41
2018-12-18T10:54:07.114Z,999.38
2018-12-18T10:55:07.130Z,999.35
2018-12-18T10:56:07.095Z,999.26
2018-12-18T10:57:07.087Z,999.28
2018-12-18T10:58:07.078Z,999.2
2018-12-18T10:59:07.069Z,999.14
2018-12-18T11:00:07.061Z,999.1
2018-12-18T11:01:07.051Z,999.07
2018-12-18T11:02:07.054Z,999.02
2018-12-18T11:03:07.033Z,998.97
2018-12-18T11:04:07.025Z,998.96
2018-12-18T11:05:07.018Z,998.86
2018-12-18T11:06:09.956Z,998.83
2018-12-18T11:07:07.000Z,998.76
2018-12-18T11:08:06.996Z,998.73
2018-12-18T11:09:06.981Z,998.71
2018-12-18T11:10:06.971Z,998.63
2018-12-18T11:11:06.970Z,998.61
2018-12-18T11:12:06.956Z,998.57
2018-12-18T11:13:06.948Z,998.54
2018-12-18T11:14:06.939Z,998.52
2018-12-18T11:15:06.936Z,998.48
2018-12-18T11:16:06.930Z,998.51
2018-12-18T11:17:06.912Z,998.47
2018-12-18T11:18:06.917Z,998.46
2018-12-18T11:19:06.899Z,998.45
2018-12-18T11:20:06.890Z,998.48
2018-12-18T11:21:06.880Z,998.46
2018-12-18T11:22:06.886Z,998.4
2018-12-18T11:23:06.867Z,998.39
2018-12-18T11:24:06.856Z,998.4
2018-12-18T11:25:06.845Z,998.38
2018-12-18T11:26:06.838Z,998.34
2018-12-18T11:27:06.833Z,998.38
2018-12-18T11:28:06.821Z,998.33
2018-12-18T11:29:06.824Z,998.29
2018-12-18T11:30:06.808Z,998.24
2018-12-18T11:31:06.797Z,998.22
2018-12-18T11:32:06.791Z,998.21
2018-12-18T11:33:06.783Z,998.16
2018-12-18T11:34:06.775Z,998.14
2018-12-18T11:35:06.765Z,998.13
2018-12-18T11:36:06.770Z,998.01
2018-12-18T11:37:06.771Z,998.04
2018-12-18T11:38:06.743Z,998.01
2018-12-18T11:39:06.735Z,997.95
2018-12-18T11:40:06.729Z,997.86
2018-12-18T11:41:06.726Z,997.86
2018-12-18T11:42:06.713Z,997.79
2018-12-18T11:43:06.711Z,997.81
2018-12-18T11:44:06.698Z,997.81
2018-12-18T11:45:06.690Z,997.77
2018-12-18T11:46:06.683Z,997.78
2018-12-18T11:47:06.676Z,997.77
2018-12-18T11:48:06.669Z,997.75
2018-12-18T11:49:06.660Z,997.7
2018-12-18T11:50:06.658Z,997.69
2018-12-18T11:51:06.642Z,997.68
2018-12-18T11:52:06.643Z,997.6
2018-12-18T11:53:06.625Z,997.65
2018-12-18T11:54:06.615Z,997.65
2018-12-18T11:55:06.608Z,997.61
2018-12-18T11:56:06.604Z,997.6
2018-12-18T11:57:06.602Z,997.6
2018-12-18T11:58:06.587Z,997.55
2018-12-18T11:59:06.580Z,997.57
2018-12-18T12:00:06.570Z,997.56
2018-12-18T12:01:06.561Z,997.55
2018-12-18T12:02:06.558Z,997.55
2018-12-18T12:03:06.565Z,997.5
2018-12-18T12:04:06.547Z,997.54
2018-12-18T12:05:06.530Z,997.55
2018-12-18T12:06:06.530Z,997.49
2018-12-18T12:07:06.516Z,997.51
2018-12-18T12:08:06.506Z,997.54
2018-12-18T12:09:06.502Z,997.49
2018-12-18T12:10:06.490Z,997.46
2018-12-18T12:11:06.486Z,997.45
2018-12-18T12:12:06.477Z,997.45