createdAt,value
2017-11-12T00:00:20.336Z,98.41
2017-11-12T00:01:20.674Z,98.6
2017-11-12T00:02:20.692Z,98.55
2017-11-12T00:03:20.384Z,98.6
2017-11-12T00:04:20.726Z,98.6
2017-11-12T00:05:20.430Z,97.69
2017-11-12T00:06:20.757Z,98.03
2017-11-12T00:07:20.457Z,97.79
2017-11-12T00:08:20.791Z,97.55
2017-11-12T00:09:20.814Z,97.69
2017-11-12T00:10:20.824Z,97.55
2017-11-12T00:11:20.846Z,97.79
2017-11-12T00:12:20.854Z,97.83
2017-11-12T00:13:20.549Z,97.5
2017-11-12T00:14:20.900Z,97.5
2017-11-12T00:15:20.580Z,97.41
2017-11-12T00:16:20.599Z,97.31
2017-11-12T00:17:20.944Z,97.22
2017-11-12T00:18:20.955Z,97.03
2017-11-12T00:19:20.646Z,97.22
2017-11-12T00:20:20.987Z,97.31
2017-11-12T00:21:21.003Z,97.41
2017-11-12T00:22:21.018Z,97.03
2017-11-12T00:23:21.036Z,97.03
2017-11-12T00:24:21.075Z,97.03
2017-11-12T00:25:21.070Z,97.41
2017-11-12T00:26:21.086Z,97.31
2017-11-12T00:27:21.151Z,97.03
2017-11-12T00:28:21.127Z,97.13
2017-11-12T00:29:21.136Z,97.13
2017-11-12T00:30:21.156Z,97.22
2017-11-12T00:31:21.169Z,97.13
2017-11-12T00:32:21.185Z,97.03
2017-11-12T00:33:21.204Z,97.31
2017-11-12T00:34:21.216Z,97.5
2017-11-12T00:35:21.234Z,97.69
2017-11-12T00:36:21.253Z,97.79
2017-11-12T00:37:21.266Z,98.08
2017-11-12T00:38:21.284Z,98.74
2017-11-12T00:39:21.300Z,98.65
2017-11-12T00:40:21.320Z,97.69
2017-11-12T00:41:21.333Z,97.69
2017-11-12T00:42:21.402Z,97.69
2017-11-12T00:43:21.378Z,97.98
2017-11-12T00:44:21.392Z,97.69
2017-11-12T00:45:21.401Z,97.69
2017-11-12T00:46:21.105Z,97.88
2017-11-12T00:47:21.434Z,98.08
2017-11-12T00:48:21.452Z,98.74
2017-11-12T00:49:21.471Z,98.27
2017-11-12T00:50:21.483Z,97.69
2017-11-12T00:51:21.525Z,97.98
2017-11-12T00:52:21.515Z,97.88
2017-11-12T00:53:21.534Z,97.69
2017-11-12T00:54:21.230Z,97.88
2017-11-12T00:55:21.565Z,97.69
2017-11-12T00:56:21.584Z,97.5
2017-11-12T00:57:21.652Z,97.98
2017-11-12T00:58:21.614Z,97.79
2017-11-12T00:59:21.633Z,97.6
2017-11-12T01:00:21.657Z,97.69
2017-11-12T01:01:21.693Z,97.88
2017-11-12T01:02:21.680Z,98.65
2017-11-12T01:03:21.698Z,98.46
2017-11-12T01:04:21.719Z,98.65
2017-11-12T01:05:21.731Z,98.46
2017-11-12T01:06:21.749Z,98.74
2017-11-12T01:07:21.768Z,98.65
2017-11-12T01:08:21.457Z,98.46
2017-11-12T01:09:21.799Z,98.65
2017-11-12T01:10:21.492Z,98.55
2017-11-12T01:11:21.508Z,98.46
2017-11-12T01:12:21.897Z,98.46
2017-11-12T01:13:21.866Z,98.46
2017-11-12T01:14:21.556Z,99.31
2017-11-12T01:15:21.901Z,99.02
2017-11-12T01:16:21.592Z,99.02
2017-11-12T01:17:21.933Z,99.02
2017-11-12T01:18:21.947Z,98.93
2017-11-12T01:19:21.966Z,98.93
2017-11-12T01:20:21.992Z,99.31
2017-11-12T01:21:21.998Z,99.69
2017-11-12T01:22:22.011Z,99.5
2017-11-12T01:23:22.029Z,99.69
2017-11-12T01:24:22.049Z,99.41
2017-11-12T01:25:22.068Z,99.88
2017-11-12T01:26:22.093Z,99.88
2017-11-12T01:27:22.098Z,99.79
2017-11-12T01:28:22.114Z,99.98
2017-11-12T01:29:22.128Z,99.88
2017-11-12T01:30:22.203Z,99.5
2017-11-12T01:31:22.170Z,99.88
2017-11-12T01:32:22.182Z,99.88
2017-11-12T01:33:22.204Z,99.6
2017-11-12T01:34:22.210Z,99.69
2017-11-12T01:35:22.231Z,99.69
2017-11-12T01:36:21.921Z,99.88
2017-11-12T01:37:22.258Z,99.79
2017-11-12T01:38:22.277Z,99.69
2017-11-12T01:39:22.290Z,99.98
2017-11-12T01:40:22.333Z,99.99
2017-11-12T01:41:22.324Z,99.74
2017-11-12T01:42:22.342Z,99.17
2017-11-12T01:43:22.363Z,97.6
2017-11-12T01:44:22.379Z,97.22
2017-11-12T01:45:22.444Z,97.13
2017-11-12T01:46:22.413Z,98.08
2017-11-12T01:47:22.428Z,97.88
2017-11-12T01:48:22.446Z,97.03
2017-11-12T01:49:22.460Z,96.74
2017-11-12T01:50:22.479Z,97.41
2017-11-12T01:51:22.494Z,97.13
2017-11-12T01:52:22.507Z,96.84
2017-11-12T01:53:22.206Z,97.31
2017-11-12T01:54:22.543Z,97.31
2017-11-12T01:55:22.560Z,96.17
2017-11-12T01:56:22.251Z,96.31
2017-11-12T01:57:22.268Z,96.41
2017-11-12T01:58:22.611Z,96.89
2017-11-12T01:59:22.627Z,96.31
2017-11-12T02:00:22.701Z,96.31
2017-11-12T02:01:22.656Z,96.22
2017-11-12T02:02:22.677Z,97.36
2017-11-12T02:03:22.367Z,96.5
2017-11-12T02:04:22.710Z,97.08
2017-11-12T02:05:22.399Z,96.12
2017-11-12T02:06:22.736Z,96.12
2017-11-12T02:07:22.778Z,96.5
2017-11-12T02:08:22.449Z,96.79
2017-11-12T02:09:22.787Z,97.08
2017-11-12T02:10:22.808Z,96.5
2017-11-12T02:11:22.822Z,96.31
2017-11-12T02:12:22.836Z,97.08
2017-11-12T02:13:22.530Z,96.41
2017-11-12T02:14:22.866Z,96.41
2017-11-12T02:15:22.890Z,96.12
2017-11-12T02:16:22.955Z,96.93
2017-11-12T02:17:22.917Z,96.5
2017-11-12T02:18:22.945Z,96.26
2017-11-12T02:19:22.948Z,96.55
2017-11-12T02:20:22.974Z,96.12
2017-11-12T02:21:22.658Z,96.17
2017-11-12T02:22:22.998Z,96.36
2017-11-12T02:23:23.015Z,96.17
2017-11-12T02:24:23.026Z,96.74
2017-11-12T02:25:22.722Z,96.08
2017-11-12T02:26:23.062Z,97.17
2017-11-12T02:27:23.079Z,97.17
2017-11-12T02:28:23.093Z,96.98
2017-11-12T02:29:22.795Z,97.27
2017-11-12T02:30:22.802Z,97.36
2017-11-12T02:31:23.192Z,97.08
2017-11-12T02:32:23.179Z,96.31
2017-11-12T02:33:23.185Z,97.17
2017-11-12T02:34:23.204Z,97.08
2017-11-12T02:35:23.201Z,96.12
2017-11-12T02:36:23.221Z,96.6
2017-11-12T02:37:23.236Z,96.31
2017-11-12T02:38:22.930Z,96.89
2017-11-12T02:39:22.945Z,96.22
2017-11-12T02:40:23.284Z,96.31
2017-11-12T02:41:22.978Z,97.08
2017-11-12T02:42:23.318Z,96.41
2017-11-12T02:43:23.355Z,96.5
2017-11-12T02:44:23.352Z,96.41
2017-11-12T02:45:23.376Z,96.6
2017-11-12T02:46:23.059Z,96.98
2017-11-12T02:47:23.461Z,97.27
2017-11-12T02:48:23.414Z,96.98
2017-11-12T02:49:23.431Z,96.79
2017-11-12T02:50:23.447Z,96.6
2017-11-12T02:51:23.476Z,96.22
2017-11-12T02:52:23.480Z,96.12
2017-11-12T02:53:23.504Z,95.65
2017-11-12T02:54:23.516Z,96.6
2017-11-12T02:55:23.551Z,95.94
2017-11-12T02:56:23.549Z,96.31
2017-11-12T02:57:23.557Z,96.31
2017-11-12T02:58:23.577Z,96.5
2017-11-12T02:59:23.595Z,96.41
2017-11-12T03:00:23.624Z,95.94
2017-11-12T03:01:23.629Z,96.22
2017-11-12T03:02:23.688Z,96.12
2017-11-12T03:03:23.655Z,96.12
2017-11-12T03:04:23.672Z,95.98
2017-11-12T03:05:23.689Z,95.41
2017-11-12T03:06:23.707Z,96.6
2017-11-12T03:07:23.723Z,96.12
2017-11-12T03:08:23.750Z,95.84
2017-11-12T03:09:23.427Z,95.7
2017-11-12T03:10:23.450Z,95.7
2017-11-12T03:11:23.787Z,95.7
2017-11-12T03:12:23.808Z,96.17
2017-11-12T03:13:23.822Z,96.08
2017-11-12T03:14:23.845Z,96.08
2017-11-12T03:15:23.848Z,95.7
2017-11-12T03:16:23.865Z,95.6
2017-11-12T03:17:23.882Z,96.26
2017-11-12T03:18:23.956Z,96.65
2017-11-12T03:19:23.918Z,96.74
2017-11-12T03:20:23.929Z,97.03
2017-11-12T03:21:23.946Z,96.08
2017-11-12T03:22:23.962Z,96.08
2017-11-12T03:23:23.981Z,96.36
2017-11-12T03:24:24.001Z,96.55
2017-11-12T03:25:24.015Z,96.26
2017-11-12T03:26:23.704Z,95.98
2017-11-12T03:27:23.771Z,96.6
2017-11-12T03:28:24.061Z,95.89
2017-11-12T03:29:24.070Z,95.6
2017-11-12T03:30:24.100Z,95.51
2017-11-12T03:31:24.113Z,95.89
2017-11-12T03:32:23.799Z,96.36
2017-11-12T03:33:24.191Z,95.6
2017-11-12T03:34:24.153Z,95.98
2017-11-12T03:35:24.176Z,95.7
2017-11-12T03:36:24.185Z,96.5
2017-11-12T03:37:23.879Z,96.12
2017-11-12T03:38:24.219Z,95.41
2017-11-12T03:39:24.238Z,96.26
2017-11-12T03:40:24.252Z,95.98
2017-11-12T03:41:23.943Z,95.46
2017-11-12T03:42:24.282Z,96.08
2017-11-12T03:43:24.310Z,96.12
2017-11-12T03:44:23.992Z,95.65
2017-11-12T03:45:24.406Z,95.51
2017-11-12T03:46:24.347Z,94.84
2017-11-12T03:47:24.363Z,94.84
2017-11-12T03:48:24.428Z,95.79
2017-11-12T03:49:24.395Z,95.51
2017-11-12T03:50:24.418Z,95.6
2017-11-12T03:51:24.435Z,95.51
2017-11-12T03:52:24.443Z,95.51
2017-11-12T03:53:24.513Z,96.6
2017-11-12T03:54:24.479Z,95.51
2017-11-12T03:55:24.168Z,94.93
2017-11-12T03:56:24.508Z,95.12
2017-11-12T03:57:24.202Z,95.51
2017-11-12T03:58:24.540Z,95.6
2017-11-12T03:59:24.555Z,95.79
2017-11-12T04:00:24.574Z,95.51
2017-11-12T04:01:24.593Z,96.26
2017-11-12T04:02:24.606Z,95.6
2017-11-12T04:03:24.297Z,95.32
2017-11-12T04:04:24.635Z,95.89
2017-11-12T04:05:24.328Z,95.89
2017-11-12T04:06:24.669Z,94.93
2017-11-12T04:07:24.688Z,95.79
2017-11-12T04:08:24.701Z,96.08
2017-11-12T04:09:24.771Z,95.89
2017-11-12T04:10:24.738Z,96.26
2017-11-12T04:11:24.749Z,96.93
2017-11-12T04:12:24.765Z,96.55
2017-11-12T04:13:24.779Z,96.17
2017-11-12T04:14:24.471Z,96.08
2017-11-12T04:15:24.815Z,95.98
2017-11-12T04:16:24.828Z,96.36
2017-11-12T04:17:24.844Z,96.17
2017-11-12T04:18:24.863Z,96.45
2017-11-12T04:19:24.882Z,96.17
2017-11-12T04:20:24.901Z,96.45
2017-11-12T04:21:24.908Z,96.45
2017-11-12T04:22:24.925Z,95.89
2017-11-12T04:23:24.618Z,96.26
2017-11-12T04:24:25.010Z,96.36
2017-11-12T04:25:24.972Z,96.84
2017-11-12T04:26:24.986Z,96.55
2017-11-12T04:27:25.005Z,96.65
2017-11-12T04:28:25.021Z,97.03
2017-11-12T04:29:24.716Z,97.31
2017-11-12T04:30:25.060Z,97.03
2017-11-12T04:31:25.068Z,96.45
2017-11-12T04:32:25.094Z,96.17
2017-11-12T04:33:24.779Z,96.45
2017-11-12T04:34:25.120Z,96.36
2017-11-12T04:35:24.811Z,96.93
2017-11-12T04:36:24.827Z,96.26
2017-11-12T04:37:25.192Z,96.65
2017-11-12T04:38:24.858Z,97.03
2017-11-12T04:39:25.198Z,96.84
2017-11-12T04:40:25.224Z,96.26
2017-11-12T04:41:24.908Z,97.03
2017-11-12T04:42:25.245Z,96.65
2017-11-12T04:43:25.261Z,96.26
2017-11-12T04:44:24.961Z,96.55
2017-11-12T04:45:25.299Z,97.41
2017-11-12T04:46:25.310Z,97.88
2017-11-12T04:47:25.324Z,97.5
2017-11-12T04:48:25.345Z,97.78
2017-11-12T04:49:25.035Z,97.41
2017-11-12T04:50:25.378Z,97.03
2017-11-12T04:51:25.068Z,96.65
2017-11-12T04:52:25.406Z,97.03
2017-11-12T04:53:25.424Z,96.93
2017-11-12T04:54:25.455Z,97.41
2017-11-12T04:55:25.457Z,97.69
2017-11-12T04:56:25.484Z,97.41
2017-11-12T04:57:25.490Z,97.03
2017-11-12T04:58:25.503Z,97.41
2017-11-12T04:59:25.569Z,97.41
2017-11-12T05:00:25.537Z,97.69
2017-11-12T05:01:25.553Z,97.83
2017-11-12T05:02:25.567Z,97.45
2017-11-12T05:03:25.588Z,97.41
2017-11-12T05:04:25.602Z,97.74
2017-11-12T05:05:25.311Z,97.93
2017-11-12T05:06:25.632Z,97.08
2017-11-12T05:07:25.328Z,96.5
2017-11-12T05:08:25.688Z,96.89
2017-11-12T05:09:25.680Z,97.36
2017-11-12T05:10:25.700Z,97.17
2017-11-12T05:11:25.393Z,96.5
2017-11-12T05:12:25.752Z,96.17
2017-11-12T05:13:25.761Z,95.32
2017-11-12T05:14:25.770Z,96.26
2017-11-12T05:15:25.779Z,96.26
2017-11-12T05:16:25.848Z,95.6
2017-11-12T05:17:25.486Z,95.98
2017-11-12T05:18:25.833Z,95.7
2017-11-12T05:19:25.848Z,95.7
2017-11-12T05:20:25.534Z,94.74
2017-11-12T05:21:25.895Z,95.89
2017-11-12T05:22:25.891Z,96.45
2017-11-12T05:23:25.916Z,96.84
2017-11-12T05:24:25.922Z,96.08
2017-11-12T05:25:25.953Z,96.55
2017-11-12T05:26:25.953Z,96.17
2017-11-12T05:27:25.969Z,96.55
2017-11-12T05:28:25.986Z,96.26
2017-11-12T05:29:26.004Z,95.79
2017-11-12T05:30:25.696Z,96.08
2017-11-12T05:31:26.033Z,96.08
2017-11-12T05:32:26.052Z,94.74
2017-11-12T05:33:26.070Z,95.41
2017-11-12T05:34:26.081Z,95.79
2017-11-12T05:35:26.103Z,95.41
2017-11-12T05:36:25.792Z,96.45
2017-11-12T05:37:25.810Z,95.79
2017-11-12T05:38:26.150Z,95.12
2017-11-12T05:39:26.161Z,95.41
2017-11-12T05:40:26.186Z,95.6
2017-11-12T05:41:26.194Z,96.55
2017-11-12T05:42:26.209Z,96.45
2017-11-12T05:43:26.247Z,95.6
2017-11-12T05:44:25.920Z,95.6
2017-11-12T05:45:26.268Z,95.22
2017-11-12T05:46:25.951Z,96.55
2017-11-12T05:47:26.293Z,96.08
2017-11-12T05:48:26.033Z,95.98
2017-11-12T05:49:26.329Z,96.65
2017-11-12T05:50:26.017Z,96.84
2017-11-12T05:51:26.034Z,95.7
2017-11-12T05:52:26.370Z,95.6
2017-11-12T05:53:26.386Z,96.17
2017-11-12T05:54:26.080Z,97.03
2017-11-12T05:55:26.428Z,97.6
2017-11-12T05:56:26.433Z,97.22
2017-11-12T05:57:26.458Z,96.45
2017-11-12T05:58:26.468Z,96.17
2017-11-12T05:59:26.490Z,95.89
2017-11-12T06:00:26.502Z,96.45
2017-11-12T06:01:26.518Z,95.79
2017-11-12T06:02:26.538Z,95.98
2017-11-12T06:03:26.607Z,96.93
2017-11-12T06:04:26.564Z,96.93
2017-11-12T06:05:26.599Z,96.65
2017-11-12T06:06:26.599Z,96.55
2017-11-12T06:07:26.616Z,95.6
2017-11-12T06:08:26.627Z,95.51
2017-11-12T06:09:26.649Z,95.6
2017-11-12T06:10:26.659Z,94.65
2017-11-12T06:11:26.677Z,94.65
2017-11-12T06:12:26.372Z,94.84
2017-11-12T06:13:26.389Z,95.6
2017-11-12T06:14:26.727Z,95.79
2017-11-12T06:15:26.742Z,95.79
2017-11-12T06:16:26.762Z,95.6
2017-11-12T06:17:26.790Z,96.55
2017-11-12T06:18:26.843Z,96.17
2017-11-12T06:19:26.810Z,96.45
2017-11-12T06:20:26.821Z,95.89
2017-11-12T06:21:26.517Z,96.36
2017-11-12T06:22:26.854Z,96.45
2017-11-12T06:23:26.547Z,96.26
2017-11-12T06:24:26.889Z,96.17
2017-11-12T06:25:26.906Z,96.26
2017-11-12T06:26:26.918Z,95.89
2017-11-12T06:27:26.611Z,96.74
2017-11-12T06:28:26.952Z,95.98
2017-11-12T06:29:26.970Z,95.98
2017-11-12T06:30:27.000Z,95.79
2017-11-12T06:31:27.001Z,95.79
2017-11-12T06:32:27.024Z,96.08
2017-11-12T06:33:27.081Z,95.51
2017-11-12T06:34:27.046Z,95.22
2017-11-12T06:35:26.743Z,95.51
2017-11-12T06:36:27.083Z,95.51
2017-11-12T06:37:27.094Z,96.08
2017-11-12T06:38:27.117Z,95.41
2017-11-12T06:39:27.127Z,95.89
2017-11-12T06:40:27.144Z,96.45
2017-11-12T06:41:27.163Z,96.08
2017-11-12T06:42:27.181Z,94.84
2017-11-12T06:43:27.193Z,95.03
2017-11-12T06:44:27.250Z,95.12
2017-11-12T06:45:27.229Z,94.84
2017-11-12T06:46:27.242Z,95.22
2017-11-12T06:47:27.261Z,95.7
2017-11-12T06:48:27.271Z,96.55
2017-11-12T06:49:27.342Z,96.65
2017-11-12T06:50:27.302Z,95.98
2017-11-12T06:51:27.321Z,96.36
2017-11-12T06:52:27.340Z,95.6
2017-11-12T06:53:27.035Z,95.41
2017-11-12T06:54:27.369Z,94.93
2017-11-12T06:55:27.383Z,95.6
2017-11-12T06:56:27.401Z,95.51
2017-11-12T06:57:27.418Z,95.89
2017-11-12T06:58:27.437Z,95.98
2017-11-12T06:59:27.452Z,96.08
2017-11-12T07:00:27.464Z,96.26
2017-11-12T07:01:27.480Z,95.98
2017-11-12T07:02:27.499Z,95.89
2017-11-12T07:03:27.191Z,96.36
2017-11-12T07:04:27.586Z,96.26
2017-11-12T07:05:27.544Z,96.84
2017-11-12T07:06:27.561Z,96.36
2017-11-12T07:07:27.577Z,96.26
2017-11-12T07:08:27.269Z,95.41
2017-11-12T07:09:27.613Z,94.93
2017-11-12T07:10:27.625Z,95.79
2017-11-12T07:11:27.654Z,96.17
2017-11-12T07:12:27.333Z,96.08
2017-11-12T07:13:27.350Z,95.6
2017-11-12T07:14:27.689Z,95.6
2017-11-12T07:15:27.715Z,96.17
2017-11-12T07:16:27.721Z,96.26
2017-11-12T07:17:27.739Z,95.7
2017-11-12T07:18:27.755Z,96.26
2017-11-12T07:19:27.821Z,96.26
2017-11-12T07:20:27.787Z,95.6
2017-11-12T07:21:27.479Z,95.6
2017-11-12T07:22:27.495Z,95.7
2017-11-12T07:23:27.843Z,94.84
2017-11-12T07:24:27.852Z,94.46
2017-11-12T07:25:27.909Z,94.93
2017-11-12T07:26:27.891Z,95.03
2017-11-12T07:27:27.580Z,94.84
2017-11-12T07:28:27.919Z,94.93
2017-11-12T07:29:27.608Z,94.08
2017-11-12T07:30:27.956Z,94.27
2017-11-12T07:31:27.969Z,94.65
2017-11-12T07:32:27.982Z,95.7
2017-11-12T07:33:28.008Z,95.89
2017-11-12T07:34:28.063Z,95.41
2017-11-12T07:35:28.029Z,95.51
2017-11-12T07:36:27.724Z,95.41
2017-11-12T07:37:28.060Z,94.74
2017-11-12T07:38:28.076Z,94.93
2017-11-12T07:39:28.094Z,94.84
2017-11-12T07:40:28.108Z,95.03
2017-11-12T07:41:28.126Z,94.93
2017-11-12T07:42:28.143Z,94.93
2017-11-12T07:43:28.160Z,94.08
2017-11-12T07:44:28.182Z,94.08
2017-11-12T07:45:28.193Z,94.46
2017-11-12T07:46:27.883Z,94.46
2017-11-12T07:47:28.224Z,94.27
2017-11-12T07:48:27.917Z,94.93
2017-11-12T07:49:28.315Z,94.74
2017-11-12T07:50:28.273Z,94.46
2017-11-12T07:51:28.291Z,94.08
2017-11-12T07:52:28.334Z,94.74
2017-11-12T07:53:28.321Z,95.12
2017-11-12T07:54:28.341Z,94.18
2017-11-12T07:55:28.357Z,93.89
2017-11-12T07:56:28.383Z,94.46
2017-11-12T07:57:28.390Z,93.89
2017-11-12T07:58:28.407Z,94.27
2017-11-12T07:59:28.421Z,94.84
2017-11-12T08:00:28.124Z,95.12
2017-11-12T08:01:28.454Z,93.79
2017-11-12T08:02:28.148Z,93.41
2017-11-12T08:03:28.513Z,94.65
2017-11-12T08:04:28.507Z,94.27
2017-11-12T08:05:28.198Z,95.51
2017-11-12T08:06:28.586Z,95.7
2017-11-12T08:07:28.558Z,94.74
2017-11-12T08:08:28.569Z,94.74
2017-11-12T08:09:28.586Z,94.74
2017-11-12T08:10:28.600Z,94.56
2017-11-12T08:11:28.619Z,94.93
2017-11-12T08:12:28.635Z,94.18
2017-11-12T08:13:28.653Z,93.51
2017-11-12T08:14:28.676Z,94.56
2017-11-12T08:15:28.684Z,94.08
2017-11-12T08:16:28.379Z,94.46
2017-11-12T08:17:28.720Z,93.6
2017-11-12T08:18:28.758Z,93.7
2017-11-12T08:19:28.753Z,94.37
2017-11-12T08:20:28.445Z,94.46
2017-11-12T08:21:28.510Z,94.46
2017-11-12T08:22:28.800Z,93.99
2017-11-12T08:23:28.848Z,94.08
2017-11-12T08:24:28.834Z,94.18
2017-11-12T08:25:28.846Z,93.75
2017-11-12T08:26:28.863Z,93.94
2017-11-12T08:27:28.882Z,94.23
2017-11-12T08:28:28.904Z,94.13
2017-11-12T08:29:28.912Z,94.79
2017-11-12T08:30:28.926Z,96.03
2017-11-12T08:31:28.959Z,95.55
2017-11-12T08:32:28.962Z,94.89
2017-11-12T08:33:28.979Z,95.36
2017-11-12T08:34:29.011Z,95.17
2017-11-12T08:35:29.017Z,95.65
2017-11-12T08:36:29.029Z,95.17
2017-11-12T08:37:29.044Z,95.55
2017-11-12T08:38:28.785Z,95.08
2017-11-12T08:39:29.081Z,95.36
2017-11-12T08:40:29.092Z,94.89
2017-11-12T08:41:28.782Z,95.08
2017-11-12T08:42:28.800Z,95.31
2017-11-12T08:43:28.814Z,95.41
2017-11-12T08:44:29.157Z,96.12
2017-11-12T08:45:29.169Z,96.45
2017-11-12T08:46:28.869Z,96.22
2017-11-12T08:47:28.877Z,96.08
2017-11-12T08:48:29.218Z,96.08
2017-11-12T08:49:29.235Z,96.17
2017-11-12T08:50:29.251Z,96.36
2017-11-12T08:51:29.273Z,97.12
2017-11-12T08:52:29.281Z,96.26
2017-11-12T08:53:29.297Z,96.17
2017-11-12T08:54:29.315Z,96.17
2017-11-12T08:55:29.004Z,96.26
2017-11-12T08:56:29.345Z,96.17
2017-11-12T08:57:29.411Z,97.12
2017-11-12T08:58:29.389Z,97.02
2017-11-12T08:59:29.396Z,96.17
2017-11-12T09:00:29.408Z,96.64
2017-11-12T09:01:29.426Z,97.22
2017-11-12T09:02:29.441Z,96.41
2017-11-12T09:03:29.468Z,96.83
2017-11-12T09:04:29.477Z,96.5
2017-11-12T09:05:29.491Z,96.17
2017-11-12T09:06:29.502Z,96.41
2017-11-12T09:07:29.573Z,97.22
2017-11-12T09:08:29.538Z,97.27
2017-11-12T09:09:29.552Z,96.31
2017-11-12T09:10:29.242Z,97.02
2017-11-12T09:11:29.583Z,96.03
2017-11-12T09:12:29.277Z,96.5
2017-11-12T09:13:29.290Z,96.03
2017-11-12T09:14:29.631Z,96.08
2017-11-12T09:15:29.320Z,95.89
2017-11-12T09:16:29.662Z,96.17
2017-11-12T09:17:29.351Z,95.98
2017-11-12T09:18:29.368Z,97.07
2017-11-12T09:19:29.385Z,96.03
2017-11-12T09:20:29.740Z,96.22
2017-11-12T09:21:29.737Z,96.69
2017-11-12T09:22:29.754Z,96.31
2017-11-12T09:23:29.778Z,96.93
2017-11-12T09:24:29.789Z,97.07
2017-11-12T09:25:29.851Z,96.26
2017-11-12T09:26:29.819Z,97.22
2017-11-12T09:27:29.835Z,96.83
2017-11-12T09:28:29.524Z,96.93
2017-11-12T09:29:29.864Z,97.27
2017-11-12T09:30:29.558Z,97.17
2017-11-12T09:31:29.894Z,96.03
2017-11-12T09:32:29.917Z,96.03
2017-11-12T09:33:29.930Z,96.98
2017-11-12T09:34:29.955Z,96.88
2017-11-12T09:35:29.959Z,97.17
2017-11-12T09:36:29.657Z,97.17
2017-11-12T09:37:29.666Z,97.27
2017-11-12T09:38:29.683Z,96.98
2017-11-12T09:39:30.025Z,97.22
2017-11-12T09:40:30.089Z,96.98
2017-11-12T09:41:30.101Z,97.27
2017-11-12T09:42:30.087Z,97.5
2017-11-12T09:43:29.761Z,97.41
2017-11-12T09:44:29.777Z,97.41
2017-11-12T09:45:29.794Z,97.55
2017-11-12T09:46:30.129Z,97.69
2017-11-12T09:47:30.146Z,97.22
2017-11-12T09:48:29.849Z,97.22
2017-11-12T09:49:30.188Z,97.22
2017-11-12T09:50:29.877Z,97.69
2017-11-12T09:51:29.886Z,97.45
2017-11-12T09:52:30.234Z,98.54
2017-11-12T09:53:29.916Z,98.31
2017-11-12T09:54:29.931Z,98.5
2017-11-12T09:55:30.273Z,97.36
2017-11-12T09:56:30.288Z,97.07
2017-11-12T09:57:29.977Z,97.17
2017-11-12T09:58:30.381Z,97.55
2017-11-12T09:59:30.344Z,97.55
2017-11-12T10:00:30.030Z,97.55
2017-11-12T10:01:30.369Z,98.59
2017-11-12T10:02:30.386Z,97.92
2017-11-12T10:03:30.395Z,97.45
2017-11-12T10:04:30.088Z,97.17
2017-11-12T10:05:30.428Z,97.07
2017-11-12T10:06:30.446Z,97.17
2017-11-12T10:07:30.136Z,96.88
2017-11-12T10:08:30.478Z,97.27
2017-11-12T10:09:30.490Z,96.98
2017-11-12T10:10:30.183Z,97.74
2017-11-12T10:11:30.196Z,97.27
2017-11-12T10:12:30.536Z,98.12
2017-11-12T10:13:30.277Z,98.31
2017-11-12T10:14:30.567Z,97.83
2017-11-12T10:15:30.582Z,97.92
2017-11-12T10:16:30.600Z,97.55
2017-11-12T10:17:30.290Z,97.92
2017-11-12T10:18:30.630Z,98.21
2017-11-12T10:19:30.648Z,98.31
2017-11-12T10:20:30.338Z,97.92
2017-11-12T10:21:30.679Z,98.5
2017-11-12T10:22:30.692Z,98.31
2017-11-12T10:23:30.385Z,98.31
2017-11-12T10:24:30.726Z,98.4
2017-11-12T10:25:30.421Z,97.55
2017-11-12T10:26:30.431Z,97.36
2017-11-12T10:27:30.448Z,97.55
2017-11-12T10:28:30.462Z,97.27
2017-11-12T10:29:30.529Z,97.64
2017-11-12T10:30:30.818Z,97.36
2017-11-12T10:31:30.512Z,97.07
2017-11-12T10:32:30.857Z,97.17
2017-11-12T10:33:30.873Z,97.45
2017-11-12T10:34:30.588Z,97.55
2017-11-12T10:35:30.906Z,97.27
2017-11-12T10:36:30.587Z,97.36
2017-11-12T10:37:30.928Z,97.83
2017-11-12T10:38:30.945Z,96.88
2017-11-12T10:39:30.636Z,97.17
2017-11-12T10:40:30.973Z,97.27
2017-11-12T10:41:30.667Z,97.31
2017-11-12T10:42:31.011Z,96.36
2017-11-12T10:43:30.700Z,96.79
2017-11-12T10:44:31.103Z,97.31
2017-11-12T10:45:31.054Z,97.69
2017-11-12T10:46:31.074Z,97.69
2017-11-12T10:47:30.763Z,98.64
2017-11-12T10:48:30.776Z,97.5
2017-11-12T10:49:31.124Z,97.78
2017-11-12T10:50:30.814Z,97.69
2017-11-12T10:51:31.171Z,97.6
2017-11-12T10:52:30.841Z,97.78
2017-11-12T10:53:30.858Z,97.12
2017-11-12T10:54:31.200Z,97.41
2017-11-12T10:55:31.212Z,97.31
2017-11-12T10:56:30.905Z,97.41
2017-11-12T10:57:31.244Z,97.6
2017-11-12T10:58:30.937Z,97.6
2017-11-12T10:59:31.332Z,97.6
2017-11-12T11:00:31.307Z,97.97
2017-11-12T11:01:30.985Z,97.69
2017-11-12T11:02:31.003Z,97.78
2017-11-12T11:03:31.025Z,97.31
2017-11-12T11:04:31.034Z,97.6
2017-11-12T11:05:31.050Z,97.78
2017-11-12T11:06:31.064Z,97.88
2017-11-12T11:07:31.405Z,97.5
2017-11-12T11:08:31.422Z,97.88
2017-11-12T11:09:31.122Z,97.69
2017-11-12T11:10:31.130Z,97.69
2017-11-12T11:11:31.470Z,97.22
2017-11-12T11:12:31.163Z,97.88
2017-11-12T11:13:31.520Z,97.88
2017-11-12T11:14:31.244Z,96.74
2017-11-12T11:15:31.212Z,97.03
2017-11-12T11:16:31.228Z,97.31
2017-11-12T11:17:31.250Z,98.64
2017-11-12T11:18:31.585Z,98.64
2017-11-12T11:19:31.608Z,99.11
2017-11-12T11:20:31.623Z,98.93
2017-11-12T11:21:31.310Z,98.93
2017-11-12T11:22:31.325Z,98.45
2017-11-12T11:23:31.663Z,99.02
2017-11-12T11:24:31.680Z,98.6
2017-11-12T11:25:31.708Z,98.69
2017-11-12T11:26:31.711Z,98.79
2017-11-12T11:27:31.727Z,98.31
2017-11-12T11:28:31.764Z,97.74
2017-11-12T11:29:31.823Z,98.41
2017-11-12T11:30:31.778Z,98.79
2017-11-12T11:31:31.792Z,98.41
2017-11-12T11:32:31.812Z,98.6
2017-11-12T11:33:31.831Z,98.41
2017-11-12T11:34:31.867Z,98.6
2017-11-12T11:35:31.875Z,98.12
2017-11-12T11:36:31.552Z,98.41
2017-11-12T11:37:31.911Z,98.6
2017-11-12T11:38:31.584Z,98.5
2017-11-12T11:39:31.927Z,98.41
2017-11-12T11:40:31.944Z,97.93
2017-11-12T11:41:31.661Z,97.64
2017-11-12T11:42:31.979Z,97.98
2017-11-12T11:43:31.671Z,97.69
2017-11-12T11:44:32.008Z,97.69
2017-11-12T11:45:31.702Z,97.88
2017-11-12T11:46:31.720Z,97.5
2017-11-12T11:47:31.736Z,97.41
2017-11-12T11:48:32.126Z,97.98
2017-11-12T11:49:32.096Z,97.98
2017-11-12T11:50:32.117Z,97.31
2017-11-12T11:51:32.128Z,97.03
2017-11-12T11:52:32.166Z,97.03
2017-11-12T11:53:32.159Z,97.13
2017-11-12T11:54:32.205Z,97.13
2017-11-12T11:55:32.203Z,97.13
2017-11-12T11:56:32.211Z,97.69
2017-11-12T11:57:32.243Z,97.13
2017-11-12T11:58:32.263Z,97.22
2017-11-12T11:59:32.264Z,97.22
2017-11-12T12:00:32.281Z,97.69
2017-11-12T12:01:32.295Z,97.88
2017-11-12T12:02:31.991Z,97.6
2017-11-12T12:03:32.007Z,97.79
2017-11-12T12:04:32.363Z,97.69
2017-11-12T12:05:32.444Z,98.46
2017-11-12T12:06:32.383Z,98.65
2017-11-12T12:07:32.076Z,98.27
2017-11-12T12:08:32.092Z,98.27
2017-11-12T12:09:32.111Z,98.46
2017-11-12T12:10:32.453Z,98.55
2017-11-12T12:11:32.145Z,98.55
2017-11-12T12:12:32.159Z,98.65
2017-11-12T12:13:32.178Z,98.46
2017-11-12T12:14:32.520Z,97.69
2017-11-12T12:15:32.211Z,97.69
2017-11-12T12:16:32.237Z,97.69
2017-11-12T12:17:32.569Z,97.65
2017-11-12T12:18:32.591Z,97.74
2017-11-12T12:19:32.282Z,97.84
2017-11-12T12:20:32.678Z,97.55
2017-11-12T12:21:32.652Z,96.79
2017-11-12T12:22:32.658Z,96.79
2017-11-12T12:23:32.350Z,96.41
2017-11-12T12:24:32.690Z,96.79
2017-11-12T12:25:32.706Z,96.41
2017-11-12T12:26:32.724Z,96.6
2017-11-12T12:27:32.739Z,96.51
2017-11-12T12:28:32.763Z,96.51
2017-11-12T12:29:32.776Z,96.51
2017-11-12T12:30:32.796Z,96.41
2017-11-12T12:31:32.483Z,95.94
2017-11-12T12:32:32.826Z,96.22
2017-11-12T12:33:32.521Z,95.75
2017-11-12T12:34:32.877Z,96.03
2017-11-12T12:35:32.604Z,95.56
2017-11-12T12:36:32.905Z,94.98
2017-11-12T12:37:32.919Z,94.89
2017-11-12T12:38:32.940Z,95.36
2017-11-12T12:39:32.629Z,95.36
2017-11-12T12:40:32.641Z,94.98
2017-11-12T12:41:32.987Z,95.32
2017-11-12T12:42:32.673Z,95.51
2017-11-12T12:43:33.021Z,95.41
2017-11-12T12:44:33.033Z,95.41
2017-11-12T12:45:33.056Z,94.46
2017-11-12T12:46:33.067Z,94.56
2017-11-12T12:47:33.088Z,95.03
2017-11-12T12:48:33.105Z,95.22
2017-11-12T12:49:33.121Z,94.56
2017-11-12T12:50:33.139Z,95.22
2017-11-12T12:51:33.157Z,94.65
2017-11-12T12:52:33.173Z,94.65
2017-11-12T12:53:33.195Z,94.46
2017-11-12T12:54:33.210Z,94.74
2017-11-12T12:55:33.230Z,94.74