createdAt,value
2019-02-03T00:02:20.741Z,99491.05
2019-02-03T00:05:23.664Z,99491.50
2019-02-03T00:08:26.897Z,99498.44
2019-02-03T00:11:30.564Z,99503.66
2019-02-03T00:14:33.936Z,99500.63
2019-02-03T00:17:36.841Z,99502.36
2019-02-03T00:20:40.390Z,99497.58
2019-02-03T00:23:43.680Z,99495.42
2019-02-03T00:26:47.343Z,99499.79
2019-02-03T00:29:50.281Z,99499.34
2019-02-03T00:32:53.207Z,99507.61
2019-02-03T00:35:56.453Z,99517.59
2019-02-03T00:38:59.856Z,99523.67
2019-02-03T00:42:03.207Z,99531.11
2019-02-03T00:45:10.135Z,99539.37
2019-02-03T00:48:14.127Z,99539.79
2019-02-03T00:51:17.055Z,99548.07
2019-02-03T00:54:19.983Z,99557.18
2019-02-03T00:57:24.756Z,99560.22
2019-02-03T01:00:27.680Z,99577.22
2019-02-03T01:03:30.914Z,99576.76
2019-02-03T01:06:33.860Z,99580.72
2019-02-03T01:09:36.835Z,99582.87
2019-02-03T01:12:40.455Z,99583.70
2019-02-03T01:15:43.676Z,99581.99
2019-02-03T01:18:47.853Z,99588.96
2019-02-03T01:21:51.092Z,99588.09
2019-02-03T01:24:54.414Z,99589.81
2019-02-03T01:27:58.002Z,99599.83
2019-02-03T01:31:01.086Z,99605.48
2019-02-03T01:34:04.024Z,99610.67
2019-02-03T01:37:07.317Z,99614.61
2019-02-03T01:40:14.073Z,99621.58
2019-02-03T01:43:17.269Z,99618.52
2019-02-03T01:46:20.552Z,99625.05
2019-02-03T01:49:24.244Z,99620.27
2019-02-03T01:52:27.734Z,99626.79
2019-02-03T01:55:31.054Z,99630.28
2019-02-03T01:58:34.352Z,99626.78
2019-02-03T02:01:37.276Z,99641.11
2019-02-03T02:04:41.209Z,99650.70
2019-02-03T02:07:51.834Z,99643.73
2019-02-03T02:10:49.625Z,99645.50
2019-02-03T02:13:52.552Z,99656.77
2019-02-03T02:16:56.192Z,99661.12
2019-02-03T02:19:59.107Z,99659.35
2019-02-03T02:23:02.364Z,99652.88
2019-02-03T02:26:05.401Z,99653.69
2019-02-03T02:29:08.615Z,99652.39
2019-02-03T02:32:11.569Z,99654.58
2019-02-03T02:35:14.491Z,99657.62
2019-02-03T02:38:17.683Z,99667.63
2019-02-03T02:41:20.960Z,99673.73
2019-02-03T02:44:24.838Z,99675.45
2019-02-03T02:47:27.803Z,99673.27
2019-02-03T02:50:37.551Z,99678.08
2019-02-03T02:53:40.818Z,99678.09
2019-02-03T02:56:43.849Z,99669.41
2019-02-03T02:59:47.429Z,99674.63
2019-02-03T03:02:50.391Z,99687.66
2019-02-03T03:05:53.306Z,99685.95
2019-02-03T03:08:56.268Z,99700.71
2019-02-03T03:11:59.728Z,99700.31
2019-02-03T03:15:04.168Z,99697.72
2019-02-03T03:18:07.249Z,99702.03
2019-02-03T03:21:10.743Z,99693.33
2019-02-03T03:24:14.018Z,99691.10
2019-02-03T03:27:17.049Z,99695.05
2019-02-03T03:30:23.577Z,99698.53
2019-02-03T03:33:27.067Z,99696.81
2019-02-03T03:36:29.991Z,99708.16
2019-02-03T03:39:33.223Z,99708.98
2019-02-03T03:42:36.415Z,99711.17
2019-02-03T03:45:41.003Z,99721.61
2019-02-03T03:48:43.899Z,99725.45
2019-02-03T03:51:47.379Z,99732.89
2019-02-03T03:54:50.623Z,99725.09
2019-02-03T03:57:53.872Z,99725.95
2019-02-03T04:00:56.793Z,99720.25
2019-02-03T04:03:59.724Z,99712.89
2019-02-03T04:07:02.741Z,99715.50
2019-02-03T04:10:08.163Z,99713.32
2019-02-03T04:13:11.061Z,99725.06
2019-02-03T04:16:13.987Z,99737.23
2019-02-03T04:19:17.238Z,99748.92
2019-02-03T04:22:20.456Z,99769.84
2019-02-03T04:25:23.687Z,99766.80
2019-02-03T04:28:27.219Z,99781.16
2019-02-03T04:31:30.424Z,99788.16
2019-02-03T04:34:34.063Z,99792.06
2019-02-03T04:37:38.198Z,99806.45
2019-02-03T04:40:41.140Z,99823.81
2019-02-03T04:43:44.050Z,99839.92
2019-02-03T04:46:47.705Z,99852.45
2019-02-03T04:49:51.173Z,99857.70
2019-02-03T04:52:54.408Z,99869.41
2019-02-03T04:55:58.408Z,99883.36
2019-02-03T04:59:01.699Z,99878.22
2019-02-03T05:02:04.921Z,99890.36
2019-02-03T05:05:09.662Z,99897.30
2019-02-03T05:08:12.572Z,99906.02
2019-02-03T05:11:15.782Z,99914.28
2019-02-03T05:14:19.109Z,99914.27
2019-02-03T05:17:22.306Z,99914.75
2019-02-03T05:20:26.730Z,99924.74
2019-02-03T05:23:30.010Z,99923.02
2019-02-03T05:26:33.550Z,99918.67
2019-02-03T05:29:36.475Z,99910.77
2019-02-03T05:32:39.412Z,99921.64
2019-02-03T05:35:42.327Z,99932.98
2019-02-03T05:38:45.255Z,99941.26
2019-02-03T05:41:48.197Z,99951.25
2019-02-03T05:44:51.440Z,99956.50
2019-02-03T05:47:55.056Z,99955.14
2019-02-03T05:50:58.330Z,99960.77
2019-02-03T05:54:01.260Z,99964.34
2019-02-03T05:57:05.021Z,99968.72
2019-02-03T06:00:12.286Z,99970.84
2019-02-03T06:03:16.447Z,99977.82
2019-02-03T06:06:19.373Z,99986.97
2019-02-03T06:09:22.310Z,99985.63
2019-02-03T06:12:25.672Z,99988.27
2019-02-03T06:15:28.603Z,99984.23
2019-02-03T06:18:31.894Z,99989.48
2019-02-03T06:21:35.536Z,99982.42
2019-02-03T06:24:38.439Z,99995.92
2019-02-03T06:27:41.906Z,99993.80
2019-02-03T06:31:09.140Z,99995.06
2019-02-03T06:34:12.421Z,99993.36
2019-02-03T06:37:15.365Z,100001.20
2019-02-03T06:40:18.596Z,99998.48
2019-02-03T06:43:22.056Z,100005.91
2019-02-03T06:46:43.267Z,100008.16
2019-02-03T06:49:47.267Z,100007.66
2019-02-03T06:52:50.180Z,100008.56
2019-02-03T06:55:53.362Z,100016.44
2019-02-03T06:58:57.063Z,100022.48
2019-02-03T07:02:00.616Z,100024.22
2019-02-03T07:05:04.726Z,100022.06
2019-02-03T07:08:07.908Z,100032.79
2019-02-03T07:11:10.930Z,100035.52
2019-02-03T07:14:13.896Z,100041.18
2019-02-03T07:17:17.407Z,100043.75
2019-02-03T07:20:20.335Z,100047.25
2019-02-03T07:23:23.689Z,100048.54
2019-02-03T07:26:26.608Z,100049.44
2019-02-03T07:29:29.571Z,100047.64
2019-02-03T07:32:32.802Z,100063.34
2019-02-03T07:35:36.051Z,100062.29
2019-02-03T07:38:41.043Z,100064.59
2019-02-03T07:41:44.915Z,100067.14
2019-02-03T07:44:48.593Z,100067.26
2019-02-03T07:47:51.809Z,100080.03
2019-02-03T07:50:55.081Z,100079.73
2019-02-03T07:54:08.056Z,100090.72
2019-02-03T07:57:03.202Z,100095.52
2019-02-03T08:00:06.560Z,100099.84
2019-02-03T08:03:10.232Z,100111.56
2019-02-03T08:06:13.883Z,100110.77
2019-02-03T08:09:16.831Z,100112.12
2019-02-03T08:12:20.136Z,100112.92
2019-02-03T08:15:23.080Z,100115.55
2019-02-03T08:18:26.303Z,100130.06
2019-02-03T08:21:30.355Z,100136.54
2019-02-03T08:24:33.660Z,100148.66
2019-02-03T08:27:36.596Z,100150.77
2019-02-03T08:30:40.226Z,100159.52
2019-02-03T08:33:43.427Z,100159.61
2019-02-03T08:36:47.007Z,100166.53
2019-02-03T08:39:50.220Z,100163.84
2019-02-03T08:42:55.788Z,100169.97
2019-02-03T08:45:58.329Z,100182.11
2019-02-03T08:49:01.497Z,100190.47
2019-02-03T08:52:04.795Z,100196.56
2019-02-03T08:55:08.804Z,100193.19
2019-02-03T08:58:12.030Z,100204.19
2019-02-03T09:01:15.889Z,100208.88
2019-02-03T09:04:19.305Z,100206.11
2019-02-03T09:07:22.885Z,100219.47
2019-02-03T09:10:25.886Z,100226.19
2019-02-03T09:13:28.814Z,100225.61
2019-02-03T09:16:31.749Z,100224.20
2019-02-03T09:19:34.686Z,100235.47
2019-02-03T09:22:40.034Z,100226.38
2019-02-03T09:25:42.726Z,100228.56
2019-02-03T09:28:45.983Z,100227.31
2019-02-03T09:31:49.040Z,100236.40
2019-02-03T09:34:52.287Z,100232.09
2019-02-03T09:37:56.304Z,100240.45
2019-02-03T09:41:00.485Z,100253.00
2019-02-03T09:44:03.988Z,100253.48
2019-02-03T09:47:08.635Z,100261.34
2019-02-03T09:50:18.377Z,100257.42
2019-02-03T09:53:21.299Z,100262.98
2019-02-03T09:56:25.086Z,100273.58
2019-02-03T09:59:28.352Z,100275.39
2019-02-03T10:02:31.737Z,100281.13
2019-02-03T10:05:37.323Z,100292.95
2019-02-03T10:08:41.192Z,100305.73
2019-02-03T10:11:44.154Z,100305.91
2019-02-03T10:14:47.772Z,100321.13
2019-02-03T10:17:51.074Z,100319.88
2019-02-03T10:20:54.318Z,100316.74
2019-02-03T10:23:57.235Z,100319.28
2019-02-03T10:27:00.149Z,100328.27
2019-02-03T10:30:04.416Z,100326.55
2019-02-03T10:33:08.347Z,100331.64
2019-02-03T10:36:11.357Z,100340.44
2019-02-03T10:39:14.688Z,100342.91
2019-02-03T10:42:17.919Z,100341.43
2019-02-03T10:45:22.890Z,100350.00
2019-02-03T10:48:26.104Z,100351.95
2019-02-03T10:51:29.402Z,100349.34
2019-02-03T10:54:32.616Z,100354.41
2019-02-03T10:57:36.049Z,100354.75
2019-02-03T11:00:40.133Z,100355.52
2019-02-03T11:03:43.735Z,100365.54
2019-02-03T11:06:47.141Z,100367.17
2019-02-03T11:09:59.118Z,100370.78
2019-02-03T11:13:02.491Z,100372.90
2019-02-03T11:16:07.304Z,100372.81
2019-02-03T11:19:10.351Z,100382.06
2019-02-03T11:22:13.586Z,100389.70
2019-02-03T11:25:18.114Z,100386.64
2019-02-03T11:28:21.348Z,100394.09
2019-02-03T11:31:24.979Z,100386.27
2019-02-03T11:34:27.896Z,100394.91
2019-02-03T11:37:30.831Z,100400.61
2019-02-03T11:40:42.964Z,100408.97
2019-02-03T11:43:45.902Z,100413.70
2019-02-03T11:46:48.839Z,100417.17
2019-02-03T11:49:52.340Z,100418.41
2019-02-03T11:52:55.402Z,100420.61
2019-02-03T11:55:58.693Z,100428.78
2019-02-03T11:59:02.028Z,100428.32
2019-02-03T12:02:05.560Z,100431.41
2019-02-03T12:05:09.112Z,100435.54
2019-02-03T12:08:12.452Z,100439.89
2019-02-03T12:11:15.699Z,100447.43
2019-02-03T12:14:18.911Z,100447.17
2019-02-03T12:17:22.267Z,100446.67
2019-02-03T12:20:25.281Z,100455.36
2019-02-03T12:23:28.577Z,100450.66
2019-02-03T12:26:32.674Z,100456.76
2019-02-03T12:29:36.782Z,100455.73
2019-02-03T12:32:39.946Z,100468.89
2019-02-03T12:35:42.873Z,100468.47
2019-02-03T12:38:45.809Z,100467.16
2019-02-03T12:41:49.022Z,100466.58
2019-02-03T12:44:51.951Z,100465.55
2019-02-03T12:47:54.955Z,100471.65
2019-02-03T12:50:58.531Z,100469.50
2019-02-03T12:54:01.856Z,100473.41
2019-02-03T12:57:06.168Z,100472.10
2019-02-03T13:00:18.945Z,100479.91
2019-02-03T13:03:25.118Z,100482.53
2019-02-03T13:06:26.960Z,100489.10
2019-02-03T13:09:29.899Z,100484.77
2019-02-03T13:12:33.189Z,100481.30
2019-02-03T13:15:49.100Z,100484.50
2019-02-03T13:18:52.376Z,100489.33
2019-02-03T13:21:58.414Z,100494.54
2019-02-03T13:25:00.845Z,100497.59
2019-02-03T13:28:05.226Z,100499.86
2019-02-03T13:31:09.127Z,100510.70
2019-02-03T13:34:12.519Z,100510.70
2019-02-03T13:37:15.421Z,100511.67
2019-02-03T13:40:18.923Z,100519.88
2019-02-03T13:43:22.184Z,100518.16
2019-02-03T13:46:25.390Z,100531.28
2019-02-03T13:49:28.308Z,100521.66
2019-02-03T13:52:31.238Z,100533.14
2019-02-03T13:55:34.487Z,100533.05
2019-02-03T13:58:37.687Z,100539.11
2019-02-03T14:01:40.617Z,100538.28
2019-02-03T14:04:43.571Z,100536.56
2019-02-03T14:07:46.773Z,100541.80
2019-02-03T14:10:50.012Z,100550.84
2019-02-03T14:13:53.159Z,100552.97
2019-02-03T14:16:56.490Z,100547.69
2019-02-03T14:19:59.821Z,100556.04
2019-02-03T14:23:03.608Z,100550.84
2019-02-03T14:26:06.839Z,100553.73
2019-02-03T14:29:09.780Z,100557.33
2019-02-03T14:32:12.684Z,100559.86
2019-02-03T14:35:15.930Z,100563.26
2019-02-03T14:38:18.837Z,100556.80
2019-02-03T14:41:21.764Z,100568.09
2019-02-03T14:44:25.048Z,100570.27
2019-02-03T14:47:28.334Z,100572.94
2019-02-03T14:50:31.949Z,100575.55
2019-02-03T14:53:35.546Z,100575.09
2019-02-03T14:56:38.472Z,100579.81
2019-02-03T14:59:41.663Z,100582.05
2019-02-03T15:02:44.917Z,100574.59
2019-02-03T15:05:48.226Z,100577.62
2019-02-03T15:08:51.410Z,100588.19
2019-02-03T15:11:54.720Z,100589.48
2019-02-03T15:14:57.634Z,100590.83
2019-02-03T15:18:00.599Z,100591.27
2019-02-03T15:21:04.592Z,100598.62
2019-02-03T15:24:15.993Z,100607.36
2019-02-03T15:27:14.072Z,100602.17
2019-02-03T15:30:21.347Z,100612.59
2019-02-03T15:33:25.041Z,100613.48
2019-02-03T15:36:27.989Z,100616.14
2019-02-03T15:39:30.898Z,100619.14
2019-02-03T15:42:34.109Z,100629.13
2019-02-03T15:45:37.332Z,100638.73
2019-02-03T15:48:40.889Z,100642.26
2019-02-03T15:51:44.210Z,100643.13
2019-02-03T15:54:47.510Z,100644.56
2019-02-03T15:57:51.742Z,100645.95
2019-02-03T16:00:54.997Z,100647.92
2019-02-03T16:03:58.308Z,100644.45
2019-02-03T16:07:01.533Z,100660.39
2019-02-03T16:10:06.039Z,100657.77
2019-02-03T16:13:09.836Z,100655.30
2019-02-03T16:16:13.166Z,100662.24
2019-02-03T16:19:16.406Z,100662.95
2019-02-03T16:22:19.344Z,100663.07
2019-02-03T16:25:22.927Z,100666.11
2019-02-03T16:28:25.875Z,100677.05
2019-02-03T16:31:28.805Z,100676.22
2019-02-03T16:34:32.160Z,100682.11
2019-02-03T16:37:35.211Z,100691.20
2019-02-03T16:40:38.440Z,100701.00
2019-02-03T16:43:48.718Z,100711.83
2019-02-03T16:46:46.503Z,100717.28
2019-02-03T16:49:49.464Z,100720.26
2019-02-03T16:52:53.295Z,100720.97
2019-02-03T16:55:56.208Z,100723.05
2019-02-03T16:58:59.523Z,100724.21
2019-02-03T17:02:02.563Z,100720.56
2019-02-03T17:05:09.961Z,100727.56
2019-02-03T17:08:14.132Z,100735.37
2019-02-03T17:11:17.372Z,100738.80
2019-02-03T17:14:20.345Z,100743.82
2019-02-03T17:17:24.107Z,100757.66
2019-02-03T17:20:27.293Z,100757.96
2019-02-03T17:23:32.083Z,100762.76
2019-02-03T17:26:35.297Z,100766.55
2019-02-03T17:29:38.557Z,100767.78
2019-02-03T17:32:41.468Z,100778.57
2019-02-03T17:35:53.894Z,100778.44
2019-02-03T17:38:50.687Z,100790.86
2019-02-03T17:41:53.735Z,100790.48
2019-02-03T17:44:56.771Z,100797.34
2019-02-03T17:47:59.797Z,100800.20
2019-02-03T17:51:02.875Z,100797.68
2019-02-03T17:54:06.109Z,100809.11
2019-02-03T17:57:09.491Z,100809.42
2019-02-03T18:00:17.629Z,100809.09
2019-02-03T18:03:21.753Z,100816.94
2019-02-03T18:06:25.209Z,100818.23
2019-02-03T18:09:28.529Z,100819.08
2019-02-03T18:12:31.806Z,100822.63
2019-02-03T18:15:34.756Z,100826.59
2019-02-03T18:18:37.753Z,100833.48
2019-02-03T18:21:40.684Z,100830.56
2019-02-03T18:24:43.689Z,100832.92
2019-02-03T18:27:47.032Z,100829.52
2019-02-03T18:30:49.964Z,100826.73
2019-02-03T18:33:53.036Z,100833.50
2019-02-03T18:36:56.237Z,100833.81
2019-02-03T18:39:59.810Z,100843.98
2019-02-03T18:43:03.375Z,100843.56
2019-02-03T18:46:06.506Z,100841.84
2019-02-03T18:49:09.540Z,100840.84
2019-02-03T18:52:12.566Z,100845.05
2019-02-03T18:55:18.954Z,100843.37
2019-02-03T18:58:21.933Z,100848.56
2019-02-03T19:01:25.313Z,100850.00
2019-02-03T19:04:28.532Z,100863.90
2019-02-03T19:07:31.939Z,100863.23
2019-02-03T19:10:35.355Z,100867.41
2019-02-03T19:13:38.392Z,100872.09
2019-02-03T19:16:41.345Z,100880.03
2019-02-03T19:19:44.581Z,100878.22
2019-02-03T19:22:47.987Z,100883.59
2019-02-03T19:25:51.216Z,100882.90
2019-02-03T19:28:54.149Z,100884.23
2019-02-03T19:31:57.383Z,100895.40
2019-02-03T19:35:00.716Z,100896.75
2019-02-03T19:38:06.782Z,100904.37
2019-02-03T19:41:09.629Z,100894.92
2019-02-03T19:44:12.577Z,100903.38
2019-02-03T19:47:15.801Z,100906.62
2019-02-03T19:50:25.732Z,100917.99
2019-02-03T19:53:28.977Z,100915.73
2019-02-03T19:56:31.997Z,100918.04
2019-02-03T19:59:46.281Z,100925.24
2019-02-03T20:02:40.467Z,100927.28
2019-02-03T20:05:43.808Z,100924.73
2019-02-03T20:08:47.089Z,100924.71
2019-02-03T20:11:50.041Z,100933.86
2019-02-03T20:14:53.356Z,100937.19
2019-02-03T20:17:58.091Z,100942.85
2019-02-03T20:21:01.894Z,100943.86
2019-02-03T20:24:05.488Z,100944.13
2019-02-03T20:27:09.096Z,100953.92
2019-02-03T20:30:16.159Z,100955.63
2019-02-03T20:33:19.105Z,100964.74
2019-02-03T20:36:22.250Z,100966.62
2019-02-03T20:39:25.864Z,100974.08
2019-02-03T20:42:29.207Z,100984.64
2019-02-03T20:45:36.033Z,100988.92
2019-02-03T20:48:38.312Z,100995.84
2019-02-03T20:51:41.634Z,100998.22
2019-02-03T20:54:44.537Z,100992.83
2019-02-03T20:57:47.494Z,100989.22
2019-02-03T21:00:51.464Z,100991.41
2019-02-03T21:03:54.397Z,100994.00
2019-02-03T21:06:57.336Z,101001.65
2019-02-03T21:10:00.565Z,101006.94
2019-02-03T21:13:11.059Z,101000.81
2019-02-03T21:16:09.693Z,100998.40
2019-02-03T21:19:12.656Z,101009.84
2019-02-03T21:22:15.603Z,101021.16
2019-02-03T21:25:19.836Z,101018.50
2019-02-03T21:28:23.064Z,101029.09
2019-02-03T21:31:26.326Z,101031.25
2019-02-03T21:34:29.630Z,101028.86
2019-02-03T21:37:32.863Z,101030.30
2019-02-03T21:40:36.194Z,101024.45
2019-02-03T21:43:39.135Z,101034.50
2019-02-03T21:46:42.108Z,101035.86
2019-02-03T21:49:45.716Z,101045.67
2019-02-03T21:52:48.696Z,101044.16
2019-02-03T21:55:51.629Z,101041.47
2019-02-03T21:58:54.341Z,101043.17
2019-02-03T22:01:57.300Z,101050.00
2019-02-03T22:05:00.216Z,101046.27
2019-02-03T22:08:04.001Z,101037.78
2019-02-03T22:11:07.901Z,101052.03
2019-02-03T22:14:11.197Z,101051.30
2019-02-03T22:17:14.155Z,101050.61
2019-02-03T22:20:19.964Z,101044.70
2019-02-03T22:23:23.294Z,101054.37
2019-02-03T22:26:26.594Z,101040.69
2019-02-03T22:29:30.163Z,101044.03
2019-02-03T22:32:33.190Z,101047.88
2019-02-03T22:35:36.787Z,101044.75
2019-02-03T22:38:40.254Z,101043.42
2019-02-03T22:41:43.583Z,101052.52
2019-02-03T22:44:46.654Z,101051.92
2019-02-03T22:47:49.985Z,101055.53
2019-02-03T22:50:53.340Z,101056.38
2019-02-03T22:53:56.250Z,101057.51
2019-02-03T22:56:59.692Z,101064.92
2019-02-03T23:00:11.746Z,101067.98
2019-02-03T23:03:15.568Z,101070.86
2019-02-03T23:06:18.525Z,101074.77
2019-02-03T23:09:23.393Z,101073.91
2019-02-03T23:12:26.830Z,101075.01
2019-02-03T23:15:30.131Z,101067.70
2019-02-03T23:18:33.072Z,101077.28
2019-02-03T23:21:37.324Z,101082.62
2019-02-03T23:24:40.821Z,101081.66
2019-02-03T23:27:44.016Z,101072.66
2019-02-03T23:30:47.255Z,101083.20
2019-02-03T23:33:51.251Z,101085.08
2019-02-03T23:36:54.277Z,101080.02
2019-02-03T23:39:57.512Z,101078.42
2019-02-03T23:43:00.801Z,101081.92
2019-02-03T23:46:04.123Z,101085.19
2019-02-03T23:49:07.389Z,101077.09
2019-02-03T23:52:10.597Z,101074.80
2019-02-03T23:55:13.927Z,101072.16
2019-02-03T23:58:17.415Z,101075.09
