createdAt,value
2019-02-20T00:01:22.665Z,9.27
2019-02-20T00:03:49.575Z,9.53
2019-02-20T00:06:16.884Z,9.20
2019-02-20T00:08:43.765Z,9.67
2019-02-20T00:11:11.023Z,9.37
2019-02-20T00:13:38.152Z,10.30
2019-02-20T00:16:05.219Z,10.03
2019-02-20T00:18:33.098Z,10.57
2019-02-20T00:21:00.295Z,9.63
2019-02-20T00:23:27.664Z,9.87
2019-02-20T00:25:54.897Z,9.53
2019-02-20T00:28:21.920Z,9.70
2019-02-20T00:30:49.231Z,10.63
2019-02-20T00:33:16.442Z,10.17
2019-02-20T00:35:43.595Z,10.77
2019-02-20T00:38:10.627Z,9.80
2019-02-20T00:40:37.836Z,9.60
2019-02-20T00:43:05.104Z,9.10
2019-02-20T00:45:45.383Z,9.63
2019-02-20T00:48:34.738Z,9.63
2019-02-20T00:51:11.726Z,9.33
2019-02-20T00:53:45.171Z,8.83
2019-02-20T00:56:12.411Z,9.17
2019-02-20T00:58:39.560Z,9.23
2019-02-20T01:01:06.682Z,9.60
2019-02-20T01:03:34.094Z,9.50
2019-02-20T01:06:01.447Z,10.60
2019-02-20T01:08:29.100Z,11.10
2019-02-20T01:10:56.945Z,10.13
2019-02-20T01:13:24.457Z,10.23
2019-02-20T01:15:51.709Z,10.67
2019-02-20T01:18:18.996Z,11.68
2019-02-20T01:20:45.913Z,11.20
2019-02-20T01:23:13.159Z,13.10
2019-02-20T01:25:40.788Z,14.20
2019-02-20T01:28:07.898Z,12.90
2019-02-20T01:30:35.173Z,13.63
2019-02-20T01:33:02.189Z,13.10
2019-02-20T01:35:29.446Z,12.90
2019-02-20T01:37:56.402Z,13.37
2019-02-20T01:40:23.404Z,15.00
2019-02-20T01:42:51.068Z,14.37
2019-02-20T01:45:18.210Z,14.27
2019-02-20T01:47:45.598Z,12.87
2019-02-20T01:50:12.722Z,14.53
2019-02-20T01:52:39.872Z,15.57
2019-02-20T01:55:07.054Z,15.33
2019-02-20T01:57:34.525Z,14.93
2019-02-20T02:00:01.930Z,16.83
2019-02-20T02:02:30.649Z,16.20
2019-02-20T02:04:57.551Z,14.87
2019-02-20T02:07:24.813Z,15.23
2019-02-20T02:09:53.558Z,15.03
2019-02-20T02:12:21.022Z,14.50
2019-02-20T02:14:48.806Z,14.53
2019-02-20T02:17:16.444Z,13.67
2019-02-20T02:19:43.629Z,12.83
2019-02-20T02:22:10.505Z,12.73
2019-02-20T02:24:37.954Z,13.35
2019-02-20T02:27:05.030Z,13.93
2019-02-20T02:29:32.847Z,16.17
2019-02-20T02:32:00.074Z,16.77
2019-02-20T02:34:27.305Z,18.05
2019-02-20T02:36:55.041Z,17.45
2019-02-20T02:39:22.447Z,17.60
2019-02-20T02:41:49.429Z,18.62
2019-02-20T02:44:16.532Z,17.63
2019-02-20T02:46:43.743Z,17.90
2019-02-20T02:49:11.276Z,17.20
2019-02-20T02:51:38.679Z,18.20
2019-02-20T02:54:05.821Z,18.60
2019-02-20T02:56:33.495Z,17.60
2019-02-20T02:59:00.898Z,18.03
2019-02-20T03:01:28.183Z,18.32
2019-02-20T03:03:55.314Z,18.97
2019-02-20T03:06:22.664Z,18.77
2019-02-20T03:08:49.865Z,18.67
2019-02-20T03:11:16.862Z,19.85
2019-02-20T03:13:43.847Z,19.30
2019-02-20T03:16:11.095Z,18.48
2019-02-20T03:18:38.431Z,17.87
2019-02-20T03:21:05.824Z,16.35
2019-02-20T03:23:40.022Z,15.75
2019-02-20T03:26:02.464Z,17.52
2019-02-20T03:28:29.828Z,16.60
2019-02-20T03:30:56.999Z,17.07
2019-02-20T03:33:24.378Z,17.02
2019-02-20T03:35:51.273Z,16.20
2019-02-20T03:38:18.190Z,18.45
2019-02-20T03:40:45.100Z,18.20
2019-02-20T03:43:12.469Z,17.98
2019-02-20T03:45:39.657Z,16.77
2019-02-20T03:48:06.700Z,15.90
2019-02-20T03:50:34.115Z,16.40
2019-02-20T03:53:01.746Z,15.85
2019-02-20T03:55:29.261Z,15.85
2019-02-20T03:57:56.372Z,15.83
2019-02-20T04:00:23.654Z,16.57
2019-02-20T04:02:50.938Z,15.75
2019-02-20T04:05:18.564Z,15.88
2019-02-20T04:07:46.242Z,16.35
2019-02-20T04:10:13.208Z,17.75
2019-02-20T04:12:40.598Z,16.90
2019-02-20T04:15:07.642Z,17.17
2019-02-20T04:17:35.061Z,17.98
2019-02-20T04:20:02.393Z,16.20
2019-02-20T04:22:29.684Z,15.78
2019-02-20T04:24:56.625Z,15.30
2019-02-20T04:27:24.357Z,15.10
2019-02-20T04:29:51.874Z,14.20
2019-02-20T04:32:19.171Z,14.25
2019-02-20T04:34:46.405Z,14.58
2019-02-20T04:37:13.738Z,13.98
2019-02-20T04:39:40.921Z,12.40
2019-02-20T04:42:08.053Z,12.28
2019-02-20T04:44:35.552Z,11.95
2019-02-20T04:47:03.132Z,13.15
2019-02-20T04:49:30.229Z,13.98
2019-02-20T04:51:57.439Z,13.83
2019-02-20T04:54:24.786Z,16.20
2019-02-20T04:56:52.781Z,17.45
2019-02-20T04:59:20.032Z,18.35
2019-02-20T05:01:47.652Z,19.27
2019-02-20T05:04:15.558Z,19.17
2019-02-20T05:06:42.774Z,18.75
2019-02-20T05:09:10.444Z,21.20
2019-02-20T05:11:37.482Z,18.52
2019-02-20T05:14:05.059Z,19.87
2019-02-20T05:16:32.388Z,18.65
2019-02-20T05:18:59.554Z,18.45
2019-02-20T05:21:26.846Z,18.62
2019-02-20T05:23:54.033Z,18.57
2019-02-20T05:26:21.307Z,19.35
2019-02-20T05:28:48.712Z,17.87
2019-02-20T05:31:16.542Z,17.48
2019-02-20T05:33:44.205Z,17.70
2019-02-20T05:36:11.509Z,18.30
2019-02-20T05:38:39.144Z,18.27
2019-02-20T05:41:06.149Z,17.70
2019-02-20T05:43:33.561Z,18.07
2019-02-20T05:46:00.842Z,18.82
2019-02-20T05:48:28.319Z,18.55
2019-02-20T05:50:56.077Z,19.02
2019-02-20T05:53:23.729Z,18.48
2019-02-20T05:55:50.863Z,18.95
2019-02-20T05:58:18.340Z,18.95
2019-02-20T06:00:45.665Z,18.27
2019-02-20T06:03:12.797Z,18.98
2019-02-20T06:05:39.940Z,18.60
2019-02-20T06:08:07.134Z,18.25
2019-02-20T06:10:34.626Z,19.35
2019-02-20T06:13:01.951Z,18.35
2019-02-20T06:15:28.953Z,18.95
2019-02-20T06:17:56.417Z,20.08
2019-02-20T06:20:23.786Z,19.75
2019-02-20T06:22:50.807Z,18.92
2019-02-20T06:25:17.983Z,18.37
2019-02-20T06:27:44.884Z,20.30
2019-02-20T06:30:12.288Z,19.75
2019-02-20T06:32:39.435Z,18.98
2019-02-20T06:35:06.862Z,19.67
2019-02-20T06:37:34.103Z,20.50
2019-02-20T06:40:01.848Z,20.60
2019-02-20T06:42:29.211Z,18.42
2019-02-20T06:44:57.062Z,20.45
2019-02-20T06:47:24.612Z,19.87
2019-02-20T06:49:51.532Z,20.10
2019-02-20T06:52:19.013Z,21.35
2019-02-20T06:54:53.556Z,20.75
2019-02-20T06:57:14.897Z,19.70
2019-02-20T06:59:42.168Z,19.40
2019-02-20T07:02:09.804Z,18.65
2019-02-20T07:04:37.242Z,20.00
2019-02-20T07:07:12.228Z,19.20
2019-02-20T07:10:16.576Z,20.20
2019-02-20T07:12:49.010Z,21.25
2019-02-20T07:16:04.570Z,20.90
2019-02-20T07:18:56.233Z,20.48
2019-02-20T07:21:59.649Z,21.17
2019-02-20T07:25:10.254Z,20.05
2019-02-20T07:28:13.093Z,19.07
2019-02-20T07:30:40.527Z,19.45
2019-02-20T07:33:08.082Z,19.20
2019-02-20T07:35:35.260Z,19.32
2019-02-20T07:38:02.513Z,18.32
2019-02-20T07:40:30.036Z,19.57
2019-02-20T07:42:57.304Z,18.20
2019-02-20T07:45:24.541Z,19.32
2019-02-20T07:47:52.233Z,18.07
2019-02-20T07:50:19.523Z,20.75
2019-02-20T07:52:47.467Z,19.30
2019-02-20T07:55:14.713Z,18.10
2019-02-20T07:57:42.205Z,17.60
2019-02-20T08:00:10.396Z,17.80
2019-02-20T08:02:37.868Z,16.90
2019-02-20T08:05:05.301Z,16.97
2019-02-20T08:07:32.221Z,17.00
2019-02-20T08:09:59.889Z,16.43
2019-02-20T08:12:27.657Z,17.20
2019-02-20T08:14:55.166Z,15.27
2019-02-20T08:17:22.837Z,15.77
2019-02-20T08:19:51.001Z,16.23
2019-02-20T08:22:18.414Z,14.47
2019-02-20T08:24:46.000Z,13.93
2019-02-20T08:27:13.321Z,14.90
2019-02-20T08:29:40.569Z,14.83
2019-02-20T08:32:07.919Z,13.80
2019-02-20T08:34:35.361Z,14.23
2019-02-20T08:37:02.669Z,14.50
2019-02-20T08:39:29.884Z,14.43
2019-02-20T08:41:57.392Z,14.27
2019-02-20T08:44:24.622Z,15.37
2019-02-20T08:46:53.233Z,14.13
2019-02-20T08:49:20.934Z,14.27
2019-02-20T08:51:48.216Z,14.40
2019-02-20T08:54:15.749Z,13.60
2019-02-20T08:56:43.013Z,13.90
2019-02-20T08:59:10.355Z,14.53
2019-02-20T09:01:37.836Z,27.97
2019-02-20T09:04:05.224Z,27.37
2019-02-20T09:06:32.731Z,16.67
2019-02-20T09:09:00.041Z,15.90
2019-02-20T09:11:27.489Z,13.80
2019-02-20T09:13:54.391Z,26.67
2019-02-20T09:16:21.754Z,90.27
2019-02-20T09:18:48.908Z,17.83
2019-02-20T09:21:16.284Z,15.27
2019-02-20T09:23:43.857Z,15.50
2019-02-20T09:26:11.140Z,15.43
2019-02-20T09:28:38.089Z,15.27
2019-02-20T09:31:05.176Z,16.10
2019-02-20T09:33:32.754Z,15.70
2019-02-20T09:36:00.343Z,17.23
2019-02-20T09:38:27.707Z,15.77
2019-02-20T09:40:54.796Z,15.57
2019-02-20T09:43:22.059Z,16.50
2019-02-20T09:45:49.233Z,16.93
2019-02-20T09:48:16.490Z,15.97
2019-02-20T09:50:44.020Z,17.57
2019-02-20T09:53:11.937Z,15.60
2019-02-20T09:55:39.160Z,15.23
2019-02-20T09:58:06.915Z,15.67
2019-02-20T10:00:34.198Z,16.40
2019-02-20T10:03:01.459Z,14.40
2019-02-20T10:05:29.773Z,16.43
2019-02-20T10:07:57.199Z,23.83
2019-02-20T10:10:24.407Z,19.77
2019-02-20T10:12:51.750Z,17.40
2019-02-20T10:15:19.717Z,16.17
2019-02-20T10:17:47.060Z,21.53
2019-02-20T10:20:14.769Z,27.13
2019-02-20T10:22:42.215Z,17.80
2019-02-20T10:25:09.737Z,15.63
2019-02-20T10:27:37.169Z,15.77
2019-02-20T10:30:06.443Z,16.23
2019-02-20T10:32:33.461Z,15.17
2019-02-20T10:35:01.092Z,14.50
2019-02-20T10:37:28.253Z,15.13
2019-02-20T10:39:55.513Z,14.67
2019-02-20T10:42:22.713Z,15.57
2019-02-20T10:44:50.086Z,15.30
2019-02-20T10:47:17.519Z,15.23
2019-02-20T10:49:45.155Z,15.30
2019-02-20T10:52:12.581Z,15.73
2019-02-20T10:54:39.744Z,15.43
2019-02-20T10:57:07.374Z,15.40
2019-02-20T10:59:34.798Z,14.87
2019-02-20T11:02:02.307Z,15.43
2019-02-20T11:04:30.887Z,14.90
2019-02-20T11:06:59.179Z,15.43
2019-02-20T11:09:26.703Z,15.30
2019-02-20T11:11:54.584Z,14.73
2019-02-20T11:14:22.119Z,14.30
2019-02-20T11:16:49.165Z,23.80
2019-02-20T11:19:16.311Z,14.27
2019-02-20T11:21:44.713Z,14.67
2019-02-20T11:24:12.002Z,12.73
2019-02-20T11:26:46.261Z,12.17
2019-02-20T11:29:08.297Z,13.47
2019-02-20T11:31:35.531Z,13.03
2019-02-20T11:34:02.781Z,13.23
2019-02-20T11:36:30.187Z,13.43
2019-02-20T11:38:57.726Z,12.20
2019-02-20T11:41:25.145Z,12.97
2019-02-20T11:43:52.520Z,11.53
2019-02-20T11:46:19.995Z,12.93
2019-02-20T11:48:48.471Z,11.53
2019-02-20T11:51:15.763Z,11.87
2019-02-20T11:53:42.877Z,10.27
2019-02-20T11:56:10.080Z,10.27
2019-02-20T11:58:38.891Z,9.03
2019-02-20T12:01:06.072Z,10.23
2019-02-20T12:03:33.586Z,11.33
2019-02-20T12:06:00.685Z,11.47
2019-02-20T12:08:27.724Z,11.40
2019-02-20T12:10:54.976Z,9.80
2019-02-20T12:13:22.272Z,17.27
2019-02-20T12:15:49.557Z,17.50
2019-02-20T12:18:17.573Z,10.13
2019-02-20T12:20:45.511Z,10.03
2019-02-20T12:23:12.537Z,10.33
2019-02-20T12:25:40.061Z,9.03
2019-02-20T12:28:07.337Z,9.03
2019-02-20T12:30:34.505Z,9.17
2019-02-20T12:33:02.114Z,9.10
2019-02-20T12:35:29.557Z,8.93
2019-02-20T12:37:56.698Z,8.47
2019-02-20T12:40:23.768Z,8.70
2019-02-20T12:42:50.719Z,8.40
2019-02-20T12:45:18.136Z,8.77
2019-02-20T12:47:45.444Z,8.53
2019-02-20T12:50:12.576Z,8.77
2019-02-20T12:52:39.737Z,8.87
2019-02-20T12:55:06.929Z,8.20
2019-02-20T12:57:34.253Z,8.77
2019-02-20T13:00:01.154Z,8.17
2019-02-20T13:02:28.937Z,7.67
2019-02-20T13:04:56.065Z,7.30
2019-02-20T13:07:23.809Z,7.10
2019-02-20T13:09:50.969Z,7.60
2019-02-20T13:12:18.225Z,7.23
2019-02-20T13:14:45.957Z,7.40
2019-02-20T13:17:13.139Z,6.50
2019-02-20T13:19:40.701Z,7.10
2019-02-20T13:22:07.917Z,7.07
2019-02-20T13:24:35.329Z,6.60
2019-02-20T13:27:07.605Z,6.97
2019-02-20T13:29:31.591Z,7.63
2019-02-20T13:31:59.184Z,6.30
2019-02-20T13:34:26.230Z,6.63
2019-02-20T13:36:53.288Z,6.40
2019-02-20T13:39:20.551Z,7.37
2019-02-20T13:41:48.060Z,6.77
2019-02-20T13:44:15.422Z,6.33
2019-02-20T13:46:42.729Z,6.53
2019-02-20T13:49:10.224Z,6.20
2019-02-20T13:51:37.337Z,6.23
2019-02-20T13:54:04.378Z,6.87
2019-02-20T13:56:31.604Z,6.77
2019-02-20T13:58:58.954Z,6.77
2019-02-20T14:01:26.467Z,5.70
2019-02-20T14:03:53.612Z,5.73
2019-02-20T14:06:21.225Z,5.80
2019-02-20T14:08:49.120Z,6.60
2019-02-20T14:11:16.772Z,7.00
2019-02-20T14:13:44.513Z,7.00
2019-02-20T14:16:11.879Z,7.50
2019-02-20T14:18:39.800Z,7.53
2019-02-20T14:21:06.712Z,6.60
2019-02-20T14:23:33.905Z,7.30
2019-02-20T14:26:01.329Z,8.63
2019-02-20T14:28:28.818Z,7.00
2019-02-20T14:30:55.797Z,7.53
2019-02-20T14:33:23.221Z,7.27
2019-02-20T14:35:50.597Z,7.37
2019-02-20T14:38:17.776Z,6.57
2019-02-20T14:40:44.780Z,7.40
2019-02-20T14:43:12.137Z,6.63
2019-02-20T14:45:40.624Z,6.73
2019-02-20T14:48:08.099Z,6.70
2019-02-20T14:50:35.453Z,6.77
2019-02-20T14:53:02.825Z,7.80
2019-02-20T14:55:30.322Z,7.87
2019-02-20T14:57:57.349Z,8.93
2019-02-20T15:00:24.723Z,8.73
2019-02-20T15:02:51.990Z,8.50
2019-02-20T15:05:19.595Z,7.50
2019-02-20T15:07:46.763Z,7.53
2019-02-20T15:10:14.009Z,7.47
2019-02-20T15:12:41.146Z,7.63
2019-02-20T15:15:10.588Z,7.83
2019-02-20T15:17:38.318Z,8.77
2019-02-20T15:20:05.894Z,8.03
2019-02-20T15:22:33.998Z,8.07
2019-02-20T15:25:01.013Z,17.43
2019-02-20T15:27:29.061Z,10.67
2019-02-20T15:29:56.547Z,9.73
2019-02-20T15:32:24.396Z,9.77
2019-02-20T15:34:51.686Z,8.50
2019-02-20T15:37:18.915Z,7.30
2019-02-20T15:39:46.621Z,7.97
2019-02-20T15:42:13.533Z,7.50
2019-02-20T15:44:41.188Z,7.47
2019-02-20T15:47:08.447Z,7.47
2019-02-20T15:49:35.766Z,7.17
2019-02-20T15:52:03.081Z,7.20
2019-02-20T15:54:30.249Z,7.30
2019-02-20T15:56:57.542Z,7.90
2019-02-20T15:59:24.962Z,6.57
2019-02-20T16:01:53.042Z,6.87
2019-02-20T16:04:20.229Z,6.93
2019-02-20T16:06:47.787Z,7.03
2019-02-20T16:09:15.801Z,7.60
2019-02-20T16:11:43.796Z,6.93
2019-02-20T16:14:12.061Z,6.33
2019-02-20T16:16:40.711Z,6.93
2019-02-20T16:19:07.898Z,7.00
2019-02-20T16:21:35.572Z,6.40
2019-02-20T16:24:02.717Z,16.30
2019-02-20T16:26:30.350Z,13.70
2019-02-20T16:28:58.474Z,9.53
2019-02-20T16:31:25.559Z,7.60
2019-02-20T16:33:52.835Z,6.80
2019-02-20T16:36:21.013Z,6.30
2019-02-20T16:38:47.908Z,5.97
2019-02-20T16:41:15.385Z,5.83
2019-02-20T16:43:42.861Z,6.03
2019-02-20T16:46:09.961Z,5.63
2019-02-20T16:48:38.093Z,5.83
2019-02-20T16:51:05.125Z,6.80
2019-02-20T16:53:32.035Z,6.63
2019-02-20T16:56:00.068Z,6.40
2019-02-20T16:58:27.388Z,6.37
2019-02-20T17:00:54.892Z,6.33
2019-02-20T17:03:22.802Z,6.10
2019-02-20T17:05:50.174Z,6.53
2019-02-20T17:08:17.754Z,7.13
2019-02-20T17:10:45.227Z,7.03
2019-02-20T17:13:12.879Z,6.93
2019-02-20T17:15:40.024Z,6.47
2019-02-20T17:18:07.227Z,7.03
2019-02-20T17:20:34.485Z,7.17
2019-02-20T17:23:02.274Z,7.60
2019-02-20T17:25:29.861Z,6.97
2019-02-20T17:28:05.533Z,7.13
2019-02-20T17:30:26.698Z,7.17
2019-02-20T17:32:54.041Z,7.17
2019-02-20T17:35:21.452Z,7.47
2019-02-20T17:37:48.712Z,7.37
2019-02-20T17:40:15.921Z,6.87
2019-02-20T17:42:43.336Z,7.37
2019-02-20T17:45:11.553Z,7.23
2019-02-20T17:47:38.905Z,7.93
2019-02-20T17:50:08.848Z,8.13
2019-02-20T17:52:35.994Z,7.83
2019-02-20T17:55:03.679Z,9.00
2019-02-20T17:57:31.972Z,9.00
2019-02-20T17:59:59.337Z,8.80
2019-02-20T18:02:27.076Z,21.47
2019-02-20T18:04:53.953Z,19.97
2019-02-20T18:07:21.450Z,19.17
2019-02-20T18:09:48.589Z,15.93
2019-02-20T18:12:16.261Z,14.00
2019-02-20T18:14:43.434Z,12.73
2019-02-20T18:17:10.632Z,12.93
2019-02-20T18:19:38.429Z,12.37
2019-02-20T18:22:05.615Z,12.37
2019-02-20T18:24:32.947Z,11.80
2019-02-20T18:27:00.151Z,11.73
2019-02-20T18:29:27.441Z,11.80
2019-02-20T18:31:54.622Z,11.37
2019-02-20T18:34:21.675Z,12.10
2019-02-20T18:36:48.970Z,12.47
2019-02-20T18:39:17.189Z,12.80
2019-02-20T18:41:44.465Z,15.70
2019-02-20T18:44:11.381Z,17.23
2019-02-20T18:46:38.425Z,17.80
2019-02-20T18:49:07.049Z,14.73
2019-02-20T18:51:34.331Z,13.63
2019-02-20T18:54:01.536Z,11.50
2019-02-20T18:56:29.347Z,10.80
2019-02-20T18:58:56.429Z,9.63
2019-02-20T19:01:23.475Z,8.27
2019-02-20T19:03:50.486Z,8.03
2019-02-20T19:06:18.064Z,8.90
2019-02-20T19:09:01.625Z,8.27
2019-02-20T19:11:40.577Z,8.20
2019-02-20T19:14:21.596Z,9.00
2019-02-20T19:17:52.444Z,8.13
2019-02-20T19:20:57.896Z,9.73
2019-02-20T19:24:14.990Z,9.50
2019-02-20T19:27:26.016Z,9.43
2019-02-20T19:30:34.105Z,10.20
2019-02-20T19:33:49.506Z,11.27
2019-02-20T19:36:46.416Z,11.90
2019-02-20T19:39:44.556Z,12.73
2019-02-20T19:42:35.225Z,13.60
2019-02-20T19:45:23.516Z,14.67
2019-02-20T19:48:18.408Z,13.73
2019-02-20T19:51:12.366Z,13.27
2019-02-20T19:53:50.922Z,12.97
2019-02-20T19:57:02.001Z,13.57
2019-02-20T20:00:00.084Z,12.77
2019-02-20T20:02:52.098Z,12.93
2019-02-20T20:05:41.390Z,12.03
2019-02-20T20:08:34.059Z,12.07
2019-02-20T20:11:44.621Z,11.83
2019-02-20T20:14:48.950Z,9.33
2019-02-20T20:17:52.728Z,10.17
2019-02-20T20:21:04.394Z,9.30
2019-02-20T20:24:15.077Z,10.03
2019-02-20T20:27:22.842Z,11.07
2019-02-20T20:30:31.740Z,10.47
2019-02-20T20:33:29.048Z,11.10
2019-02-20T20:36:28.408Z,10.40
2019-02-20T20:39:39.868Z,11.87
2019-02-20T20:42:42.373Z,11.67
2019-02-20T20:45:52.813Z,11.57
2019-02-20T20:49:13.906Z,11.70
2019-02-20T20:52:19.081Z,11.80
2019-02-20T20:55:48.827Z,12.60
2019-02-20T20:59:03.100Z,12.20
2019-02-20T21:02:10.485Z,13.43
2019-02-20T21:05:29.539Z,14.10
2019-02-20T21:08:31.641Z,13.90
2019-02-20T21:11:21.985Z,12.30
2019-02-20T21:14:00.559Z,12.93
2019-02-20T21:16:50.085Z,11.83
2019-02-20T21:19:52.441Z,13.30
2019-02-20T21:23:19.061Z,13.20
2019-02-20T21:26:17.545Z,13.33
2019-02-20T21:29:28.463Z,13.93
2019-02-20T21:32:25.937Z,13.63
2019-02-20T21:35:08.209Z,14.10
2019-02-20T21:38:04.501Z,14.93
2019-02-20T21:40:47.722Z,14.27
2019-02-20T21:43:41.905Z,13.53
2019-02-20T21:46:52.694Z,13.97
2019-02-20T21:49:27.805Z,14.60
2019-02-20T21:52:17.789Z,13.63
2019-02-20T21:55:27.540Z,13.53
2019-02-20T21:58:06.413Z,14.70
2019-02-20T22:01:20.412Z,14.73
2019-02-20T22:04:12.564Z,14.37
2019-02-20T22:07:18.448Z,16.90
2019-02-20T22:10:27.508Z,17.77
2019-02-20T22:13:19.821Z,19.23
2019-02-20T22:15:56.162Z,19.43
2019-02-20T22:18:56.435Z,20.07
2019-02-20T22:21:55.792Z,18.93
2019-02-20T22:24:34.857Z,18.13
2019-02-20T22:27:24.140Z,19.27
2019-02-20T22:30:25.913Z,18.03
2019-02-20T22:33:14.314Z,18.93
2019-02-20T22:36:24.850Z,20.90
2019-02-20T22:39:23.845Z,21.77
2019-02-20T22:42:46.760Z,19.93
2019-02-20T22:45:44.801Z,19.33
2019-02-20T22:48:32.358Z,17.43
2019-02-20T22:51:31.537Z,18.13
2019-02-20T22:55:05.215Z,17.13
2019-02-20T22:58:17.008Z,17.90
2019-02-20T23:01:14.890Z,16.37
2019-02-20T23:04:21.563Z,16.63
2019-02-20T23:07:26.102Z,16.57
2019-02-20T23:10:34.478Z,16.13
2019-02-20T23:13:31.495Z,17.27
2019-02-20T23:15:58.624Z,17.07
2019-02-20T23:18:25.549Z,17.23
2019-02-20T23:20:52.457Z,18.47
2019-02-20T23:23:19.975Z,18.27
2019-02-20T23:25:47.885Z,16.90
2019-02-20T23:28:15.108Z,16.97
2019-02-20T23:30:44.899Z,16.20
2019-02-20T23:33:11.289Z,17.13
2019-02-20T23:35:39.788Z,16.03
2019-02-20T23:38:07.114Z,16.10
2019-02-20T23:40:34.011Z,15.67
2019-02-20T23:43:01.198Z,15.53
2019-02-20T23:45:28.087Z,16.63
2019-02-20T23:47:55.045Z,16.10
2019-02-20T23:50:21.971Z,14.97
2019-02-20T23:52:49.293Z,15.20
2019-02-20T23:55:16.613Z,14.77
2019-02-20T23:57:43.836Z,14.50
