createdAt,value
2023-02-16T00:00:08.261Z,4.52
2023-02-16T00:03:15.359Z,4.47
2023-02-16T00:06:18.082Z,4.48
2023-02-16T00:09:21.145Z,4.48
2023-02-16T00:12:42.569Z,4.44
2023-02-16T00:15:45.394Z,4.42
2023-02-16T00:18:48.762Z,4.23
2023-02-16T00:21:54.813Z,4.38
2023-02-16T00:24:58.058Z,4.24
2023-02-16T00:28:04.522Z,4.11
2023-02-16T00:31:07.188Z,4.04
2023-02-16T00:34:28.185Z,4.08
2023-02-16T00:37:30.557Z,4.02
2023-02-16T00:40:34.627Z,4.01
2023-02-16T00:43:37.388Z,4.06
2023-02-16T00:46:41.326Z,4.17
2023-02-16T00:50:43.451Z,4.08
2023-02-16T01:38:30.659Z,3.86
2023-02-16T01:45:38.648Z,3.58
2023-02-16T01:48:41.479Z,3.76
2023-02-16T01:52:43.262Z,3.57
2023-02-16T01:56:01.656Z,3.75
2023-02-16T01:59:41.234Z,3.54
2023-02-16T02:02:52.826Z,3.66
2023-02-16T02:05:55.545Z,3.55
2023-02-16T02:09:20.628Z,3.54
2023-02-16T02:12:24.058Z,3.51
2023-02-16T02:15:30.925Z,3.57
2023-02-16T02:18:33.778Z,3.44
2023-02-16T02:22:34.460Z,3.58
2023-02-16T02:26:08.985Z,3.59
2023-02-16T02:30:01.138Z,3.55
2023-02-16T02:34:07.956Z,3.52
2023-02-16T02:37:39.148Z,3.35
2023-02-16T02:41:47.297Z,3.29
2023-02-16T02:49:18.076Z,3.18
2023-02-16T02:53:23.175Z,3.34
2023-02-16T02:57:36.246Z,3.29
2023-02-16T03:11:10.476Z,3.29
2023-02-16T03:20:06.497Z,3.31
2023-02-16T03:28:37.207Z,3.14
2023-02-16T04:26:36.373Z,2.81
2023-02-16T04:30:45.134Z,2.88
2023-02-16T04:34:46.789Z,2.87
2023-02-16T04:38:41.289Z,2.84
2023-02-16T04:41:43.996Z,2.82
2023-02-16T04:45:01.520Z,2.81
2023-02-16T04:48:22.163Z,2.73
2023-02-16T04:51:24.489Z,2.62
2023-02-16T04:54:27.979Z,2.77
2023-02-16T04:57:30.357Z,2.73
2023-02-16T05:00:36.493Z,2.70
2023-02-16T05:03:38.899Z,2.54
2023-02-16T05:06:41.481Z,2.68
2023-02-16T05:09:43.797Z,2.47
2023-02-16T05:13:05.225Z,2.58
2023-02-16T05:16:07.602Z,2.47
2023-02-16T05:19:10.287Z,2.74
2023-02-16T05:22:13.506Z,2.58
2023-02-16T05:25:16.318Z,2.71
2023-02-16T05:28:18.786Z,2.66
2023-02-16T05:31:23.013Z,2.32
2023-02-16T05:34:25.415Z,2.66
2023-02-16T05:38:17.813Z,2.66
2023-02-16T05:49:41.355Z,2.69
2023-02-16T05:53:49.038Z,2.68
2023-02-16T05:58:02.368Z,2.62
2023-02-16T06:24:06.918Z,2.57
2023-02-16T06:31:09.405Z,2.59
2023-02-16T06:34:30.326Z,2.59
2023-02-16T06:37:32.925Z,2.45
2023-02-16T06:40:35.539Z,2.45
2023-02-16T06:43:38.391Z,2.36
2023-02-16T06:46:42.646Z,2.42
2023-02-16T06:49:45.310Z,2.51
2023-02-16T06:52:47.819Z,2.66
2023-02-16T06:55:51.519Z,2.69
2023-02-16T06:58:53.894Z,2.56
2023-02-16T07:01:56.498Z,2.65
2023-02-16T07:04:59.024Z,2.78
2023-02-16T07:08:01.676Z,2.79
2023-02-16T07:11:10.804Z,2.96
2023-02-16T07:14:16.965Z,3.11
2023-02-16T07:17:22.575Z,3.12
2023-02-16T07:20:26.643Z,3.06
2023-02-16T07:23:29.086Z,3.22
2023-02-16T07:26:32.267Z,3.22
2023-02-16T07:29:37.130Z,3.26
2023-02-16T07:32:40.010Z,3.39
2023-02-16T07:35:44.534Z,2.81
2023-02-16T07:38:47.326Z,3.37
2023-02-16T07:41:55.946Z,3.50
2023-02-16T07:45:01.770Z,3.13
2023-02-16T07:48:04.711Z,3.38
2023-02-16T07:51:07.979Z,3.38
2023-02-16T07:54:10.889Z,3.62
2023-02-16T07:57:13.755Z,3.91
2023-02-16T08:00:16.668Z,3.58
2023-02-16T08:03:19.744Z,4.44
2023-02-16T08:09:35.642Z,5.52
2023-02-16T08:12:42.548Z,6.05
2023-02-16T08:15:45.909Z,6.84
2023-02-16T08:18:48.872Z,7.02
2023-02-16T08:21:52.072Z,7.29
2023-02-16T08:24:54.969Z,7.28
2023-02-16T08:28:01.081Z,8.21
2023-02-16T08:31:06.774Z,8.66
2023-02-16T08:34:14.960Z,9.41
2023-02-16T08:37:20.331Z,9.80
2023-02-16T08:40:26.939Z,10.08
2023-02-16T08:43:30.635Z,10.47
2023-02-16T08:46:40.357Z,10.65
2023-02-16T08:49:45.207Z,11.36
2023-02-16T08:52:59.519Z,11.51
2023-02-16T08:56:46.518Z,11.31
2023-02-16T09:00:28.392Z,11.76
2023-02-16T09:03:39.450Z,11.61
2023-02-16T09:06:45.145Z,11.83
2023-02-16T09:10:08.690Z,11.97
2023-02-16T09:13:15.081Z,11.76
2023-02-16T09:16:22.588Z,12.88
2023-02-16T09:19:28.625Z,13.34
2023-02-16T09:22:31.717Z,14.27
2023-02-16T09:25:39.000Z,14.55
2023-02-16T09:28:41.856Z,14.96
2023-02-16T09:31:45.745Z,14.78
2023-02-16T09:34:51.357Z,15.71
2023-02-16T09:37:54.072Z,15.71
2023-02-16T09:40:57.067Z,16.51
2023-02-16T09:44:06.845Z,16.90
2023-02-16T09:47:24.219Z,16.78
2023-02-16T09:50:52.744Z,16.96
2023-02-16T09:54:23.499Z,17.26
2023-02-16T09:58:11.371Z,17.98
2023-02-16T10:01:39.137Z,17.95
2023-02-16T10:05:13.301Z,18.64
2023-02-16T10:08:31.362Z,18.90
2023-02-16T10:11:49.230Z,19.01
2023-02-16T10:14:54.534Z,18.45
2023-02-16T10:18:08.258Z,17.60
2023-02-16T10:21:19.340Z,16.67
2023-02-16T10:24:22.528Z,15.83
2023-02-16T10:27:37.101Z,15.27
2023-02-16T10:31:01.009Z,15.07
2023-02-16T10:34:18.284Z,14.65
2023-02-16T10:38:01.921Z,14.72
2023-02-16T10:41:25.802Z,14.51
2023-02-16T10:45:09.396Z,14.22
2023-02-16T10:48:19.600Z,14.00
2023-02-16T10:51:28.991Z,13.66
2023-02-16T10:54:39.208Z,13.38
2023-02-16T10:57:51.437Z,13.40
2023-02-16T11:01:19.558Z,13.13
2023-02-16T11:04:34.411Z,12.68
2023-02-16T11:08:02.046Z,12.76
2023-02-16T11:11:10.642Z,12.95
2023-02-16T11:14:31.547Z,12.71
2023-02-16T11:18:11.571Z,12.53
2023-02-16T11:21:14.077Z,12.77
2023-02-16T11:24:33.438Z,12.27
2023-02-16T11:27:36.399Z,12.07
2023-02-16T11:30:41.581Z,12.32
2023-02-16T11:33:57.375Z,12.32
2023-02-16T11:37:15.482Z,12.59
2023-02-16T11:40:26.268Z,12.47
2023-02-16T11:43:35.610Z,12.40
2023-02-16T11:46:40.901Z,12.14
2023-02-16T11:49:50.099Z,12.53
2023-02-16T11:53:18.953Z,12.47
2023-02-16T11:56:43.372Z,12.31
2023-02-16T11:59:46.357Z,12.59
2023-02-16T12:03:31.595Z,12.40
2023-02-16T12:06:47.932Z,12.67
2023-02-16T12:11:07.646Z,12.67
2023-02-16T12:14:35.095Z,12.23
2023-02-16T12:18:24.952Z,12.36
2023-02-16T12:21:39.759Z,12.31
2023-02-16T12:25:02.310Z,12.11
2023-02-16T12:28:13.877Z,12.53
2023-02-16T12:31:47.157Z,12.79
2023-02-16T12:35:13.451Z,12.58
2023-02-16T12:38:22.589Z,12.73
2023-02-16T12:41:37.667Z,12.58
2023-02-16T12:44:50.884Z,12.77
2023-02-16T12:48:02.252Z,12.44
2023-02-16T12:51:10.570Z,12.59
2023-02-16T12:54:21.138Z,12.85
2023-02-16T12:57:30.875Z,12.55
2023-02-16T13:00:51.236Z,12.59
2023-02-16T13:03:59.348Z,12.62
2023-02-16T13:07:18.475Z,12.65
2023-02-16T13:10:40.727Z,12.66
2023-02-16T13:13:46.792Z,12.75
2023-02-16T13:17:02.125Z,13.04
2023-02-16T13:20:15.043Z,13.15
2023-02-16T13:23:46.611Z,13.58
2023-02-16T13:27:14.968Z,13.83
2023-02-16T13:30:40.474Z,14.16
2023-02-16T13:33:56.567Z,14.26
2023-02-16T13:37:36.107Z,14.10
2023-02-16T13:40:39.003Z,14.09
2023-02-16T13:43:55.627Z,13.55
2023-02-16T13:47:03.717Z,13.06
2023-02-16T13:50:33.865Z,12.70
2023-02-16T13:54:14.412Z,12.53
2023-02-16T13:57:52.701Z,11.50
2023-02-16T14:01:31.858Z,12.04
2023-02-16T14:04:34.744Z,11.86
2023-02-16T14:07:38.273Z,11.72
2023-02-16T14:10:55.611Z,11.49
2023-02-16T14:13:58.163Z,11.32
2023-02-16T14:17:17.735Z,11.27
2023-02-16T14:20:23.345Z,11.05
2023-02-16T14:23:34.592Z,11.12
2023-02-16T14:27:01.710Z,10.95
2023-02-16T14:30:16.196Z,10.85
2023-02-16T14:33:22.556Z,11.02
2023-02-16T14:36:27.233Z,10.94
2023-02-16T14:39:31.471Z,10.91
2023-02-16T14:42:36.105Z,10.58
2023-02-16T14:46:02.333Z,10.87
2023-02-16T14:49:46.387Z,10.31
2023-02-16T14:53:15.050Z,10.82
2023-02-16T14:56:33.035Z,10.43
2023-02-16T14:59:50.406Z,10.79
2023-02-16T15:03:01.788Z,10.78
2023-02-16T15:06:06.453Z,10.76
2023-02-16T15:09:25.468Z,10.62
2023-02-16T15:12:32.799Z,10.49
2023-02-16T15:15:47.220Z,10.73
2023-02-16T15:18:56.868Z,10.72
2023-02-16T15:22:32.012Z,10.69
2023-02-16T15:25:39.347Z,10.66
2023-02-16T15:28:42.811Z,10.36
2023-02-16T15:31:45.506Z,10.50
2023-02-16T15:34:51.586Z,10.36
2023-02-16T15:38:22.175Z,10.26
2023-02-16T15:41:27.928Z,10.34
2023-02-16T15:44:36.204Z,10.20
2023-02-16T15:47:38.972Z,10.25
2023-02-16T15:50:55.160Z,10.10
2023-02-16T15:54:27.390Z,10.10
2023-02-16T15:58:04.271Z,10.03
2023-02-16T16:01:03.530Z,9.97
2023-02-16T16:04:19.528Z,9.62
2023-02-16T16:07:27.673Z,9.48
2023-02-16T16:10:35.695Z,9.67
2023-02-16T16:13:41.822Z,9.53
2023-02-16T16:16:44.939Z,9.06
2023-02-16T16:19:47.305Z,9.58
2023-02-16T16:23:04.872Z,9.36
2023-02-16T16:26:21.896Z,9.27
2023-02-16T16:29:38.784Z,9.29
2023-02-16T16:32:43.897Z,9.09
2023-02-16T16:35:58.879Z,9.12
2023-02-16T16:39:20.275Z,9.11
2023-02-16T16:42:27.817Z,9.08
2023-02-16T16:45:38.328Z,8.79
2023-02-16T16:48:47.495Z,8.90
2023-02-16T16:51:55.358Z,8.82
2023-02-16T16:54:58.331Z,8.19
2023-02-16T16:58:09.605Z,8.70
2023-02-16T17:01:16.048Z,8.54
2023-02-16T17:04:23.211Z,8.67
2023-02-16T17:07:26.119Z,8.18
2023-02-16T17:10:34.142Z,8.12
2023-02-16T17:13:36.952Z,8.49
2023-02-16T17:16:45.354Z,8.38
2023-02-16T17:19:48.202Z,8.17
2023-02-16T17:22:52.295Z,8.26
2023-02-16T17:25:55.144Z,8.28
2023-02-16T17:28:57.505Z,8.28
2023-02-16T17:32:00.752Z,8.41
2023-02-16T17:35:04.023Z,8.21
2023-02-16T17:38:13.392Z,8.21
2023-02-16T17:41:23.156Z,8.32
2023-02-16T17:44:25.917Z,8.30
2023-02-16T17:47:28.396Z,8.26
2023-02-16T17:50:32.843Z,8.17
2023-02-16T17:53:35.290Z,8.03
2023-02-16T17:56:39.781Z,8.18
2023-02-16T17:59:42.286Z,8.00
2023-02-16T18:02:45.341Z,8.15
2023-02-16T18:05:47.941Z,8.14
2023-02-16T18:08:50.745Z,8.11
2023-02-16T18:11:53.337Z,8.00
2023-02-16T18:14:55.743Z,7.84
2023-02-16T18:17:58.916Z,8.07
2023-02-16T18:21:02.067Z,7.89
2023-02-16T18:24:04.770Z,8.00
2023-02-16T18:27:07.174Z,7.74
2023-02-16T18:30:10.662Z,7.89
2023-02-16T18:33:13.255Z,7.83
2023-02-16T18:36:15.883Z,7.76
2023-02-16T18:39:18.186Z,7.54
2023-02-16T18:42:21.096Z,7.46
2023-02-16T18:45:23.983Z,7.59
2023-02-16T18:48:26.713Z,7.56
2023-02-16T18:51:31.952Z,7.39
2023-02-16T18:54:34.797Z,7.42
2023-02-16T18:57:37.580Z,7.37
2023-02-16T19:00:40.719Z,7.37
2023-02-16T19:03:43.249Z,7.16
2023-02-16T19:06:45.972Z,7.12
2023-02-16T19:09:48.393Z,7.07
2023-02-16T19:12:51.249Z,7.20
2023-02-16T19:15:53.624Z,7.04
2023-02-16T19:18:56.286Z,6.99
2023-02-16T19:21:58.760Z,7.12
2023-02-16T19:25:01.616Z,6.91
2023-02-16T19:28:04.101Z,7.00
2023-02-16T19:31:09.175Z,6.87
2023-02-16T19:34:11.832Z,6.90
2023-02-16T19:37:14.623Z,6.88
2023-02-16T19:40:18.257Z,6.73
2023-02-16T19:43:24.030Z,6.83
2023-02-16T19:46:27.363Z,6.84
2023-02-16T19:49:32.440Z,6.78
2023-02-16T19:52:34.820Z,6.76
2023-02-16T19:55:42.267Z,6.77
2023-02-16T19:58:44.808Z,6.59
2023-02-16T20:01:47.566Z,6.70
2023-02-16T20:04:50.487Z,6.49
2023-02-16T20:07:52.765Z,6.25
2023-02-16T20:13:38.824Z,7.27
2023-02-16T20:16:41.682Z,7.27
2023-02-16T20:19:44.105Z,6.58
2023-02-16T20:22:46.809Z,6.56
2023-02-16T20:25:49.094Z,6.34
2023-02-16T20:28:52.188Z,6.34
2023-02-16T20:31:56.679Z,6.47
2023-02-16T20:35:04.163Z,6.46
2023-02-16T20:38:06.638Z,6.34
2023-02-16T20:41:09.326Z,6.47
2023-02-16T20:44:12.045Z,6.28
2023-02-16T20:47:14.778Z,6.37
2023-02-16T20:50:17.277Z,6.25
2023-02-16T20:53:20.014Z,6.27
2023-02-16T20:56:24.742Z,6.37
2023-02-16T20:59:27.401Z,6.19
2023-02-16T21:02:29.842Z,6.20
2023-02-16T21:05:32.468Z,6.24
2023-02-16T21:08:34.845Z,6.39
2023-02-16T21:11:38.813Z,6.30
2023-02-16T21:14:41.181Z,6.28
2023-02-16T21:17:43.782Z,6.41
2023-02-16T21:20:46.496Z,6.45
2023-02-16T21:23:51.717Z,6.41
2023-02-16T21:26:54.057Z,6.35
2023-02-16T21:29:56.692Z,6.35
2023-02-16T21:32:59.014Z,6.38
2023-02-16T21:36:17.507Z,6.22
2023-02-16T21:39:39.923Z,6.14
2023-02-16T21:42:42.640Z,6.28
2023-02-16T21:45:45.035Z,6.25
2023-02-16T21:48:47.944Z,6.24
2023-02-16T21:51:50.280Z,6.03
2023-02-16T21:55:11.409Z,6.20
2023-02-16T21:58:13.736Z,6.15
2023-02-16T22:01:23.219Z,6.09
2023-02-16T22:04:25.945Z,6.10
2023-02-16T22:07:28.245Z,6.07
2023-02-16T22:10:30.974Z,6.14
2023-02-16T22:13:33.935Z,6.05
2023-02-16T22:16:38.334Z,6.15
2023-02-16T22:19:40.666Z,6.17
2023-02-16T22:22:43.748Z,6.23
2023-02-16T22:25:46.171Z,6.06
2023-02-16T22:28:49.077Z,6.08
2023-02-16T22:31:51.398Z,6.17
2023-02-16T22:34:54.720Z,6.08
2023-02-16T22:37:57.139Z,6.22
2023-02-16T22:41:04.452Z,6.25
2023-02-16T22:44:07.030Z,6.29
2023-02-16T22:47:09.679Z,6.15
2023-02-16T22:50:12.371Z,6.32
2023-02-16T22:53:15.010Z,6.17
2023-02-16T22:56:18.868Z,6.15
2023-02-16T22:59:21.546Z,6.30
2023-02-16T23:02:24.185Z,6.29
2023-02-16T23:05:26.936Z,6.24
2023-02-16T23:08:29.290Z,6.10
2023-02-16T23:11:32.375Z,6.24
2023-02-16T23:14:39.970Z,6.23
2023-02-16T23:17:42.570Z,6.22
2023-02-16T23:20:44.998Z,6.07
2023-02-16T23:23:49.517Z,6.09
2023-02-16T23:26:52.799Z,6.22
2023-02-16T23:29:55.574Z,6.20
2023-02-16T23:32:58.168Z,6.09
2023-02-16T23:36:01.060Z,6.05
2023-02-16T23:39:07.244Z,6.23
2023-02-16T23:42:09.803Z,6.04
2023-02-16T23:45:12.147Z,6.23
2023-02-16T23:48:14.832Z,6.20
2023-02-16T23:51:17.443Z,6.12
2023-02-16T23:54:20.095Z,5.91
2023-02-16T23:57:22.397Z,5.83
