createdAt,value
2023-04-19T00:04:32.410Z,6.70
2023-04-19T00:14:39.104Z,8.10
2023-04-19T00:19:44.568Z,9.20
2023-04-19T00:29:51.278Z,7.47
2023-04-19T00:34:56.182Z,9.95
2023-04-19T00:39:59.725Z,12.27
2023-04-19T00:45:02.984Z,10.82
2023-04-19T00:50:10.048Z,8.13
2023-04-19T00:55:14.069Z,8.27
2023-04-19T01:00:17.828Z,9.95
2023-04-19T01:05:22.770Z,8.57
2023-04-19T01:10:26.432Z,12.60
2023-04-19T01:15:31.094Z,10.63
2023-04-19T01:20:36.112Z,12.47
2023-04-19T01:25:40.836Z,11.33
2023-04-19T01:30:44.775Z,9.50
2023-04-19T01:35:49.243Z,8.27
2023-04-19T01:40:54.250Z,11.95
2023-04-19T01:45:57.667Z,8.18
2023-04-19T01:51:01.245Z,16.83
2023-04-19T01:56:06.869Z,7.22
2023-04-19T02:11:21.817Z,14.70
2023-04-19T02:16:25.519Z,8.40
2023-04-19T02:21:29.463Z,10.02
2023-04-19T02:26:34.565Z,10.73
2023-04-19T02:31:38.387Z,10.65
2023-04-19T02:36:46.085Z,13.52
2023-04-19T02:41:51.141Z,11.88
2023-04-19T02:46:55.031Z,15.15
2023-04-19T02:51:58.615Z,14.68
2023-04-19T02:57:03.855Z,13.25
2023-04-19T03:02:07.642Z,11.65
2023-04-19T03:07:12.131Z,15.73
2023-04-19T03:17:22.420Z,14.93
2023-04-19T03:22:26.021Z,20.45
2023-04-19T03:27:31.555Z,11.70
2023-04-19T03:32:39.714Z,13.88
2023-04-19T03:37:44.982Z,13.00
2023-04-19T03:42:50.268Z,9.77
2023-04-19T03:48:07.356Z,11.82
2023-04-19T03:53:11.770Z,12.77
2023-04-19T03:58:17.349Z,13.70
2023-04-19T04:03:34.550Z,12.43
2023-04-19T04:08:40.745Z,10.88
2023-04-19T04:13:47.027Z,7.53
2023-04-19T04:18:55.113Z,7.13
2023-04-19T04:24:04.038Z,9.30
2023-04-19T04:29:22.198Z,11.23
2023-04-19T04:34:27.775Z,9.27
2023-04-19T04:39:40.217Z,8.77
2023-04-19T04:44:47.412Z,8.18
2023-04-19T04:49:52.709Z,7.65
2023-04-19T04:54:56.496Z,11.98
2023-04-19T05:00:09.960Z,5.80
2023-04-19T05:05:21.551Z,9.25
2023-04-19T05:10:25.938Z,8.80
2023-04-19T05:15:31.722Z,8.73
2023-04-19T05:20:35.738Z,5.13
2023-04-19T05:25:55.037Z,7.18
2023-04-19T05:31:02.877Z,4.72
2023-04-19T05:36:11.670Z,7.40
2023-04-19T05:41:15.931Z,3.20
2023-04-19T05:46:21.725Z,7.70
2023-04-19T05:51:25.491Z,4.57
2023-04-19T05:56:36.921Z,5.82
2023-04-19T06:01:42.110Z,5.47
2023-04-19T06:06:46.190Z,7.55
2023-04-19T06:11:55.095Z,8.00
2023-04-19T06:17:00.297Z,4.35
2023-04-19T06:22:03.948Z,5.25
2023-04-19T06:27:07.662Z,3.53
2023-04-19T06:32:13.097Z,3.60
2023-04-19T06:37:16.625Z,9.15
2023-04-19T06:42:20.529Z,6.68
2023-04-19T06:47:25.947Z,5.53
2023-04-19T06:52:30.545Z,6.15
2023-04-19T06:57:34.456Z,8.93
2023-04-19T07:02:39.649Z,2.75
2023-04-19T07:07:43.323Z,6.05
2023-04-19T07:12:46.613Z,3.42
2023-04-19T07:17:51.778Z,4.75
2023-04-19T07:22:55.467Z,3.80
2023-04-19T07:27:59.332Z,8.38
2023-04-19T07:33:05.318Z,7.40
2023-04-19T07:38:09.053Z,3.33
2023-04-19T07:43:12.762Z,2.38
2023-04-19T07:48:17.686Z,6.97
2023-04-19T07:53:21.505Z,3.60
2023-04-19T07:58:25.273Z,6.97
2023-04-19T08:03:30.638Z,4.93
2023-04-19T08:13:39.968Z,3.35
2023-04-19T08:18:46.598Z,4.75
2023-04-19T08:28:57.669Z,3.35
2023-04-19T08:34:03.207Z,6.80
2023-04-19T08:44:35.519Z,6.68
2023-04-19T08:49:43.283Z,4.15
2023-04-19T08:54:48.220Z,7.35
2023-04-19T08:59:56.017Z,3.53
2023-04-19T09:05:02.030Z,5.38
2023-04-19T09:10:10.250Z,4.47
2023-04-19T09:15:13.585Z,3.55
2023-04-19T09:20:18.552Z,5.00
2023-04-19T09:30:40.292Z,3.47
2023-04-19T09:35:51.507Z,3.83
2023-04-19T09:41:06.866Z,5.53
2023-04-19T09:46:10.529Z,6.25
2023-04-19T09:51:15.720Z,3.15
2023-04-19T09:56:19.197Z,3.80
2023-04-19T10:01:23.625Z,4.07
2023-04-19T10:06:40.479Z,3.85
2023-04-19T10:11:56.576Z,2.53
2023-04-19T10:17:07.480Z,4.07
2023-04-19T10:22:14.639Z,3.42
2023-04-19T10:27:18.155Z,5.20
2023-04-19T10:32:21.874Z,5.53
2023-04-19T10:37:28.062Z,3.05
2023-04-19T10:43:09.064Z,5.35
2023-04-19T10:48:38.233Z,5.30
2023-04-19T10:53:54.264Z,3.47
2023-04-19T10:59:25.291Z,7.28
2023-04-19T11:05:01.895Z,4.60
2023-04-19T11:10:07.832Z,4.63
2023-04-19T11:20:16.269Z,7.25
2023-04-19T11:25:22.743Z,6.35
2023-04-19T11:30:31.914Z,9.68
2023-04-19T11:35:38.467Z,5.13
2023-04-19T11:40:43.512Z,6.28
2023-04-19T11:45:47.469Z,3.45
2023-04-19T11:50:51.280Z,5.18
2023-04-19T11:55:59.106Z,3.50
2023-04-19T12:01:08.033Z,6.32
2023-04-19T12:06:14.742Z,5.75
2023-04-19T12:11:21.889Z,6.63
2023-04-19T12:16:29.728Z,6.88
2023-04-19T12:21:33.589Z,7.38
2023-04-19T12:26:38.779Z,7.07
2023-04-19T12:31:42.362Z,5.93
2023-04-19T12:36:46.107Z,5.00
2023-04-19T12:41:51.156Z,3.38
2023-04-19T12:46:57.956Z,8.07
2023-04-19T12:52:01.692Z,5.32
2023-04-19T12:57:06.876Z,6.05
2023-04-19T13:02:10.521Z,5.57
2023-04-19T13:07:14.276Z,4.70
2023-04-19T13:12:19.790Z,9.07
2023-04-19T13:17:23.359Z,6.10
2023-04-19T13:22:27.851Z,7.43
2023-04-19T13:27:32.841Z,5.90
2023-04-19T13:32:36.715Z,6.97
2023-04-19T13:37:41.261Z,6.25
2023-04-19T13:42:46.433Z,5.55
2023-04-19T13:47:50.101Z,5.82
2023-04-19T13:52:53.815Z,3.80
2023-04-19T13:57:58.475Z,4.65
2023-04-19T14:03:02.485Z,3.87
2023-04-19T14:08:06.724Z,5.35
2023-04-19T14:13:11.825Z,8.63
2023-04-19T14:18:15.468Z,7.93
2023-04-19T14:23:19.230Z,8.80
2023-04-19T14:28:24.350Z,9.10
2023-04-19T14:33:27.889Z,4.25
2023-04-19T14:38:31.579Z,6.15
2023-04-19T14:43:36.918Z,5.53
2023-04-19T14:48:40.539Z,6.82
2023-04-19T14:53:44.146Z,5.28
2023-04-19T14:58:49.262Z,10.18
2023-04-19T15:03:53.124Z,10.25
2023-04-19T15:08:57.161Z,6.90
2023-04-19T15:14:02.633Z,7.65
2023-04-19T15:19:07.850Z,9.18
2023-04-19T15:24:11.713Z,9.50
2023-04-19T15:29:16.867Z,10.20
2023-04-19T15:34:20.795Z,10.27
2023-04-19T15:39:24.585Z,9.05
2023-04-19T15:44:29.628Z,11.23
2023-04-19T15:49:33.353Z,8.32
2023-04-19T15:54:38.081Z,6.20
2023-04-19T15:59:43.271Z,10.27
2023-04-19T16:04:48.652Z,8.75
2023-04-19T16:09:52.591Z,8.23
2023-04-19T16:14:58.082Z,5.82
2023-04-19T16:20:04.961Z,6.45
2023-04-19T16:25:11.426Z,6.78
2023-04-19T16:30:17.816Z,8.20
2023-04-19T16:35:21.367Z,14.10
2023-04-19T16:40:25.060Z,9.75
2023-04-19T16:45:30.070Z,7.55
2023-04-19T16:50:34.086Z,7.45
2023-04-19T16:55:38.354Z,6.18
2023-04-19T17:00:43.390Z,9.00
2023-04-19T17:05:47.030Z,8.68
2023-04-19T17:10:50.957Z,7.75
2023-04-19T17:15:56.002Z,7.95
2023-04-19T17:21:00.282Z,7.30
2023-04-19T17:26:03.973Z,7.00
2023-04-19T17:31:09.736Z,6.53
2023-04-19T17:36:13.344Z,7.47
2023-04-19T17:41:17.552Z,8.95
2023-04-19T17:46:22.765Z,6.55
2023-04-19T17:51:26.452Z,6.47
2023-04-19T17:56:30.000Z,10.35
2023-04-19T18:01:35.167Z,11.75
2023-04-19T18:06:38.828Z,7.88
2023-04-19T18:11:42.745Z,9.30
2023-04-19T18:16:47.831Z,7.78
2023-04-19T18:21:51.754Z,6.28
2023-04-19T18:26:55.422Z,5.85
2023-04-19T18:32:00.489Z,9.45
2023-04-19T18:37:05.361Z,9.82
2023-04-19T18:42:08.713Z,12.03
2023-04-19T18:47:13.721Z,7.65
2023-04-19T18:52:18.367Z,12.07
2023-04-19T18:57:23.550Z,10.75
2023-04-19T19:02:34.455Z,11.88
2023-04-19T19:07:38.535Z,8.02
2023-04-19T19:12:43.075Z,8.15
2023-04-19T19:17:49.638Z,6.18
2023-04-19T19:22:54.403Z,4.05
2023-04-19T19:28:07.029Z,3.10
2023-04-19T19:33:14.572Z,8.18
2023-04-19T19:38:18.141Z,4.30
2023-04-19T19:43:21.703Z,5.40
2023-04-19T19:48:29.922Z,5.05
2023-04-19T19:53:33.861Z,4.03
2023-04-19T19:58:49.490Z,4.00
2023-04-19T20:03:57.625Z,5.13
2023-04-19T20:09:01.632Z,7.78
2023-04-19T20:14:05.535Z,7.80
2023-04-19T20:19:11.856Z,4.95
2023-04-19T20:24:15.777Z,4.25
2023-04-19T20:29:19.591Z,5.18
2023-04-19T20:34:25.713Z,4.47
2023-04-19T20:39:29.441Z,4.82
2023-04-19T20:44:33.129Z,4.30
2023-04-19T20:49:38.084Z,2.75
2023-04-19T20:54:41.575Z,5.47
2023-04-19T20:59:45.461Z,4.57
2023-04-19T21:04:50.442Z,4.57
2023-04-19T21:09:54.112Z,5.00
2023-04-19T21:14:57.772Z,7.28
2023-04-19T21:20:06.419Z,5.60
2023-04-19T21:25:12.720Z,5.72
2023-04-19T21:30:16.630Z,3.78
2023-04-19T21:35:21.882Z,4.82
2023-04-19T21:40:25.938Z,4.70
2023-04-19T21:45:29.757Z,5.25
2023-04-19T21:50:34.784Z,5.90
2023-04-19T21:55:38.663Z,5.53
2023-04-19T22:00:42.423Z,7.80
2023-04-19T22:05:48.114Z,5.75
2023-04-19T22:10:51.887Z,7.10
2023-04-19T22:15:57.387Z,6.72
2023-04-19T22:26:06.045Z,7.72
2023-04-19T22:31:09.679Z,7.47
2023-04-19T22:36:14.451Z,7.47
2023-04-19T22:41:18.096Z,9.40
2023-04-19T22:46:21.974Z,12.57
2023-04-19T22:51:28.377Z,8.15
2023-04-19T22:56:32.219Z,11.85
2023-04-19T23:01:36.152Z,7.68
2023-04-19T23:06:41.228Z,9.75
2023-04-19T23:11:45.424Z,7.40
2023-04-19T23:16:49.404Z,10.07
2023-04-19T23:21:54.253Z,8.90
2023-04-19T23:26:57.980Z,10.30
2023-04-19T23:32:02.586Z,8.88
2023-04-19T23:37:09.023Z,10.88
2023-04-19T23:42:12.284Z,9.43
2023-04-19T23:47:16.411Z,10.80
2023-04-19T23:52:23.077Z,9.25
2023-04-19T23:57:26.679Z,10.10
