createdAt,value
2019-03-10T00:01:08.428Z,7.50
2019-03-10T00:03:37.535Z,7.70
2019-03-10T00:06:06.379Z,7.70
2019-03-10T00:08:35.320Z,7.90
2019-03-10T00:11:04.829Z,7.90
2019-03-10T00:13:33.630Z,7.80
2019-03-10T00:16:03.016Z,7.90
2019-03-10T00:18:31.987Z,8.00
2019-03-10T00:21:00.893Z,8.20
2019-03-10T00:23:29.904Z,8.40
2019-03-10T00:25:59.002Z,8.40
2019-03-10T00:28:28.091Z,8.40
2019-03-10T00:30:57.032Z,8.40
2019-03-10T00:33:25.958Z,8.40
2019-03-10T00:35:55.057Z,8.40
2019-03-10T00:38:23.944Z,8.50
2019-03-10T00:41:11.103Z,8.50
2019-03-10T00:44:02.097Z,8.60
2019-03-10T00:46:53.521Z,8.60
2019-03-10T00:49:33.868Z,8.60
2019-03-10T00:52:14.448Z,8.50
2019-03-10T00:54:43.318Z,8.60
2019-03-10T00:57:12.436Z,8.60
2019-03-10T00:59:41.324Z,8.70
2019-03-10T01:02:10.197Z,8.70
2019-03-10T01:04:39.092Z,8.80
2019-03-10T01:07:08.212Z,8.80
2019-03-10T01:09:37.082Z,8.90
2019-03-10T01:12:06.110Z,9.00
2019-03-10T01:14:34.965Z,9.10
2019-03-10T01:17:04.012Z,9.00
2019-03-10T01:19:35.247Z,9.10
2019-03-10T01:22:04.241Z,8.90
2019-03-10T01:24:33.216Z,8.90
2019-03-10T01:27:02.164Z,9.10
2019-03-10T01:29:31.409Z,9.10
2019-03-10T01:32:09.181Z,9.20
2019-03-10T01:34:47.088Z,9.00
2019-03-10T01:37:16.720Z,9.00
2019-03-10T01:39:45.610Z,9.00
2019-03-10T01:42:14.476Z,9.10
2019-03-10T01:44:45.258Z,9.10
2019-03-10T01:47:14.308Z,9.00
2019-03-10T01:49:43.433Z,9.10
2019-03-10T01:52:12.328Z,9.10
2019-03-10T01:54:41.188Z,9.00
2019-03-10T01:57:10.110Z,9.00
2019-03-10T01:59:39.000Z,9.10
2019-03-10T02:02:08.202Z,9.20
2019-03-10T02:04:37.070Z,9.10
2019-03-10T02:07:05.984Z,9.10
2019-03-10T02:09:34.875Z,9.20
2019-03-10T02:12:03.732Z,9.20
2019-03-10T02:14:32.572Z,9.10
2019-03-10T02:17:03.050Z,9.20
2019-03-10T02:19:32.136Z,9.10
2019-03-10T02:22:02.236Z,9.10
2019-03-10T02:24:31.094Z,9.10
2019-03-10T02:27:00.193Z,9.10
2019-03-10T02:29:29.054Z,9.10
2019-03-10T02:31:57.949Z,9.20
2019-03-10T02:34:26.867Z,9.30
2019-03-10T02:36:55.767Z,9.30
2019-03-10T02:39:24.652Z,9.30
2019-03-10T02:41:53.414Z,9.20
2019-03-10T02:44:22.307Z,9.10
2019-03-10T02:46:51.151Z,9.10
2019-03-10T02:49:20.183Z,9.20
2019-03-10T02:51:49.325Z,9.20
2019-03-10T02:54:18.206Z,9.10
2019-03-10T02:56:47.075Z,9.20
2019-03-10T02:59:15.863Z,9.30
2019-03-10T03:01:44.677Z,9.20
2019-03-10T03:04:13.568Z,9.10
2019-03-10T03:06:42.434Z,9.10
2019-03-10T03:09:11.433Z,9.10
2019-03-10T03:11:40.323Z,9.00
2019-03-10T03:14:09.191Z,9.00
2019-03-10T03:16:38.233Z,9.10
2019-03-10T03:19:07.108Z,9.00
2019-03-10T03:21:43.232Z,9.00
2019-03-10T03:24:06.958Z,9.00
2019-03-10T03:26:35.850Z,9.00
2019-03-10T03:29:04.826Z,8.80
2019-03-10T03:31:33.645Z,8.80
2019-03-10T03:34:03.611Z,8.80
2019-03-10T03:36:34.713Z,8.80
2019-03-10T03:39:12.908Z,8.80
2019-03-10T03:41:41.813Z,8.90
2019-03-10T03:44:10.601Z,8.80
2019-03-10T03:46:40.127Z,8.80
2019-03-10T03:49:09.193Z,8.90
2019-03-10T03:51:37.990Z,8.90
2019-03-10T03:54:06.954Z,9.00
2019-03-10T03:56:35.707Z,9.00
2019-03-10T03:59:04.577Z,9.00
2019-03-10T04:01:35.009Z,9.00
2019-03-10T04:04:03.856Z,9.00
2019-03-10T04:06:32.875Z,9.10
2019-03-10T04:09:01.719Z,9.10
2019-03-10T04:11:30.624Z,9.10
2019-03-10T04:13:59.544Z,9.10
2019-03-10T04:16:28.517Z,9.10
2019-03-10T04:18:57.299Z,9.10
2019-03-10T04:21:26.426Z,9.10
2019-03-10T04:23:55.436Z,9.20
2019-03-10T04:26:26.647Z,9.20
2019-03-10T04:28:56.602Z,9.20
2019-03-10T04:31:25.460Z,9.10
2019-03-10T04:33:54.364Z,9.00
2019-03-10T04:36:23.235Z,9.00
2019-03-10T04:38:52.123Z,9.00
2019-03-10T04:41:21.246Z,9.00
2019-03-10T04:43:50.122Z,9.00
2019-03-10T04:46:19.027Z,8.90
2019-03-10T04:48:47.926Z,8.90
2019-03-10T04:51:16.775Z,8.80
2019-03-10T04:53:45.679Z,8.80
2019-03-10T04:56:18.693Z,8.90
2019-03-10T04:58:49.198Z,8.90
2019-03-10T05:01:18.089Z,8.80
2019-03-10T05:03:47.215Z,8.70
2019-03-10T05:06:16.075Z,8.60
2019-03-10T05:08:44.969Z,8.60
2019-03-10T05:11:13.893Z,8.50
2019-03-10T05:13:42.640Z,8.50
2019-03-10T05:16:11.671Z,8.30
2019-03-10T05:18:40.873Z,8.20
2019-03-10T05:21:09.968Z,8.10
2019-03-10T05:23:40.574Z,8.10
2019-03-10T05:26:09.778Z,8.10
2019-03-10T05:28:44.427Z,8.00
2019-03-10T05:31:13.295Z,7.90
2019-03-10T05:33:42.182Z,7.90
2019-03-10T05:36:11.053Z,7.90
2019-03-10T05:38:39.991Z,7.80
2019-03-10T05:41:08.864Z,7.80
2019-03-10T05:43:37.644Z,7.70
2019-03-10T05:46:06.515Z,7.80
2019-03-10T05:48:35.372Z,7.60
2019-03-10T05:51:04.304Z,7.50
2019-03-10T05:53:33.169Z,7.40
2019-03-10T05:56:03.784Z,7.40
2019-03-10T05:58:32.613Z,7.30
2019-03-10T06:01:01.657Z,7.40
2019-03-10T06:03:30.548Z,7.40
2019-03-10T06:05:59.414Z,7.40
2019-03-10T06:08:28.541Z,7.30
2019-03-10T06:10:57.392Z,7.30
2019-03-10T06:13:26.325Z,7.20
2019-03-10T06:15:55.190Z,7.20
2019-03-10T06:18:23.985Z,7.20
2019-03-10T06:20:52.864Z,7.20
2019-03-10T06:23:21.798Z,7.20
2019-03-10T06:25:50.652Z,7.20
2019-03-10T06:28:19.446Z,7.30
2019-03-10T06:31:54.724Z,7.30
2019-03-10T06:35:33.245Z,7.30
2019-03-10T06:38:02.160Z,7.30
2019-03-10T06:40:33.771Z,7.20
2019-03-10T06:43:02.625Z,7.20
2019-03-10T06:45:31.467Z,7.20
2019-03-10T06:48:00.567Z,7.30
2019-03-10T06:50:29.374Z,7.30
2019-03-10T06:52:58.352Z,7.30
2019-03-10T06:55:27.652Z,7.20
2019-03-10T06:57:56.544Z,7.20
2019-03-10T07:00:25.420Z,7.20
2019-03-10T07:02:54.311Z,7.20
2019-03-10T07:05:23.193Z,7.30
2019-03-10T07:07:52.257Z,7.20
2019-03-10T07:10:22.847Z,7.10
2019-03-10T07:12:51.736Z,7.10
2019-03-10T07:15:20.598Z,7.10
2019-03-10T07:17:49.811Z,7.10
2019-03-10T07:20:19.951Z,7.10
2019-03-10T07:22:48.926Z,7.10
2019-03-10T07:25:17.836Z,7.10
2019-03-10T07:27:57.380Z,7.10
2019-03-10T07:30:37.225Z,7.10
2019-03-10T07:33:07.864Z,7.10
2019-03-10T07:35:43.919Z,7.10
2019-03-10T07:38:14.453Z,7.10
2019-03-10T07:40:53.788Z,7.10
2019-03-10T07:43:26.978Z,7.10
2019-03-10T07:46:06.249Z,7.10
2019-03-10T07:48:42.792Z,7.10
2019-03-10T07:51:19.447Z,7.10
2019-03-10T07:53:49.989Z,7.10
2019-03-10T07:56:24.001Z,7.10
2019-03-10T07:58:57.293Z,7.10
2019-03-10T08:01:40.221Z,7.10
2019-03-10T08:04:10.619Z,7.10
2019-03-10T08:06:50.494Z,7.10
2019-03-10T08:09:24.079Z,7.10
2019-03-10T08:12:03.640Z,7.10
2019-03-10T08:14:34.146Z,7.10
2019-03-10T08:17:07.978Z,7.00
2019-03-10T08:19:38.336Z,7.10
2019-03-10T08:22:25.422Z,7.10
2019-03-10T08:24:56.155Z,7.20
2019-03-10T08:27:43.147Z,7.20
2019-03-10T08:30:13.600Z,7.10
2019-03-10T08:32:46.884Z,7.10
2019-03-10T08:35:17.425Z,7.10
2019-03-10T08:37:47.940Z,7.10
2019-03-10T08:40:24.629Z,7.20
2019-03-10T08:42:55.164Z,7.20
2019-03-10T08:45:28.324Z,7.20
2019-03-10T08:48:10.643Z,7.30
2019-03-10T08:50:50.388Z,7.20
2019-03-10T08:53:21.142Z,7.30
2019-03-10T08:56:09.494Z,7.30
2019-03-10T08:58:40.026Z,7.30
2019-03-10T09:01:10.556Z,7.40
2019-03-10T09:03:41.060Z,7.40
2019-03-10T09:06:11.818Z,7.40
2019-03-10T09:08:58.604Z,7.50
2019-03-10T09:11:45.312Z,7.50
2019-03-10T09:14:18.427Z,7.50
2019-03-10T09:17:00.915Z,7.50
2019-03-10T09:19:36.900Z,7.60
2019-03-10T09:22:23.538Z,7.80
2019-03-10T09:24:57.806Z,7.90
2019-03-10T09:27:44.604Z,8.10
2019-03-10T09:30:31.557Z,8.20
2019-03-10T09:33:11.899Z,8.20
2019-03-10T09:35:58.484Z,8.30
2019-03-10T09:38:31.995Z,8.40
2019-03-10T09:41:08.388Z,8.50
2019-03-10T09:43:48.134Z,8.60
2019-03-10T09:46:35.251Z,8.70
2019-03-10T09:49:08.628Z,8.80
2019-03-10T09:51:45.316Z,8.80
2019-03-10T09:54:32.647Z,8.90
2019-03-10T09:57:03.180Z,9.00
2019-03-10T09:59:33.705Z,9.10
2019-03-10T10:02:22.795Z,9.20
2019-03-10T10:05:05.086Z,9.30
2019-03-10T10:07:41.546Z,9.40
2019-03-10T10:10:12.612Z,9.50
2019-03-10T10:12:43.224Z,9.60
2019-03-10T10:15:26.048Z,9.70
2019-03-10T10:17:56.777Z,9.90
2019-03-10T10:20:36.091Z,10.10
2019-03-10T10:23:07.262Z,10.30
2019-03-10T10:25:54.106Z,10.40
2019-03-10T10:28:43.341Z,10.70
2019-03-10T10:31:29.881Z,10.80
2019-03-10T10:34:06.733Z,10.90
2019-03-10T10:36:41.354Z,11.10
2019-03-10T10:39:19.050Z,11.30
2019-03-10T10:42:05.351Z,11.40
2019-03-10T10:44:52.473Z,11.50
2019-03-10T10:47:23.211Z,11.70
2019-03-10T10:50:10.540Z,11.60
2019-03-10T10:52:44.543Z,11.70
2019-03-10T10:55:18.767Z,11.60
2019-03-10T10:57:52.360Z,11.60
2019-03-10T11:00:25.557Z,11.70
2019-03-10T11:03:04.957Z,11.80
2019-03-10T11:05:38.559Z,11.80
2019-03-10T11:08:12.848Z,12.00
2019-03-10T11:10:43.648Z,12.10
2019-03-10T11:13:30.653Z,12.20
2019-03-10T11:16:07.647Z,12.40
2019-03-10T11:18:51.420Z,12.80
2019-03-10T11:21:39.020Z,12.80
2019-03-10T11:24:09.959Z,12.80
2019-03-10T11:26:52.881Z,12.70
2019-03-10T11:29:23.530Z,12.70
2019-03-10T11:32:03.286Z,13.20
2019-03-10T11:34:33.995Z,13.10
2019-03-10T11:37:05.968Z,12.90
2019-03-10T11:39:45.398Z,12.80
2019-03-10T11:42:28.011Z,12.80
2019-03-10T11:44:58.663Z,13.00
2019-03-10T11:47:29.162Z,13.20
2019-03-10T11:50:04.325Z,13.30
2019-03-10T11:52:50.165Z,13.30
2019-03-10T11:55:26.990Z,13.40
2019-03-10T11:58:09.890Z,13.40
2019-03-10T12:00:49.549Z,13.50
2019-03-10T12:03:20.702Z,13.50
2019-03-10T12:05:54.807Z,13.70
2019-03-10T12:08:28.815Z,13.30
2019-03-10T12:10:59.449Z,13.40
2019-03-10T12:13:28.546Z,13.40
2019-03-10T12:15:57.601Z,13.60
2019-03-10T12:18:26.740Z,13.30
2019-03-10T12:20:55.845Z,13.40
2019-03-10T12:23:25.050Z,13.30
2019-03-10T12:25:54.142Z,13.30
2019-03-10T12:28:23.436Z,13.40
2019-03-10T12:30:52.740Z,13.40
2019-03-10T12:33:21.885Z,13.30
2019-03-10T12:35:51.188Z,13.10
2019-03-10T12:38:20.638Z,13.10
2019-03-10T12:40:49.735Z,13.00
2019-03-10T12:43:19.245Z,12.80
2019-03-10T12:45:50.183Z,12.60
2019-03-10T12:48:19.488Z,12.30
2019-03-10T12:50:48.961Z,11.90
2019-03-10T12:53:18.497Z,11.70
2019-03-10T12:55:47.545Z,11.70
2019-03-10T12:58:16.691Z,11.70
2019-03-10T13:00:46.196Z,11.90
2019-03-10T13:03:15.498Z,11.90
2019-03-10T13:05:44.556Z,12.00
2019-03-10T13:08:14.967Z,12.30
2019-03-10T13:10:44.526Z,12.90
2019-03-10T13:13:13.730Z,13.00
2019-03-10T13:15:42.796Z,13.10
2019-03-10T13:18:13.385Z,13.10
2019-03-10T13:20:42.457Z,13.30
2019-03-10T13:23:11.772Z,13.30
2019-03-10T13:25:40.850Z,13.00
2019-03-10T13:28:10.497Z,12.70
2019-03-10T13:30:39.481Z,12.80
2019-03-10T13:33:08.756Z,13.20
2019-03-10T13:35:37.883Z,13.30
2019-03-10T13:38:06.839Z,13.50
2019-03-10T13:40:37.482Z,13.60
2019-03-10T13:43:06.684Z,14.00
2019-03-10T13:45:36.039Z,13.90
2019-03-10T13:48:05.168Z,14.00
2019-03-10T13:50:34.140Z,13.90
2019-03-10T13:53:03.514Z,13.80
2019-03-10T13:55:33.085Z,13.60
2019-03-10T13:58:02.591Z,13.70
2019-03-10T14:00:31.891Z,13.50
2019-03-10T14:03:01.430Z,13.30
2019-03-10T14:05:30.906Z,12.90
2019-03-10T14:08:00.426Z,13.40
2019-03-10T14:10:31.521Z,13.60
2019-03-10T14:13:00.959Z,13.70
2019-03-10T14:15:30.307Z,13.60
2019-03-10T14:17:59.665Z,13.50
2019-03-10T14:20:29.175Z,13.60
2019-03-10T14:22:58.359Z,13.60
2019-03-10T14:25:27.571Z,13.60
2019-03-10T14:27:58.230Z,13.60
2019-03-10T14:30:27.512Z,13.50
2019-03-10T14:32:57.186Z,13.50
2019-03-10T14:35:26.837Z,13.40
2019-03-10T14:37:56.197Z,13.20
2019-03-10T14:40:25.863Z,13.30
2019-03-10T14:42:55.134Z,13.10
2019-03-10T14:45:25.579Z,13.00
2019-03-10T14:47:54.969Z,13.20
2019-03-10T14:50:24.068Z,13.50
2019-03-10T14:52:53.450Z,13.40
2019-03-10T14:55:23.491Z,13.20
2019-03-10T14:57:52.792Z,13.40
2019-03-10T15:00:25.603Z,13.50
2019-03-10T15:02:54.773Z,13.30
2019-03-10T15:05:24.081Z,13.10
2019-03-10T15:07:54.795Z,13.00
2019-03-10T15:10:23.911Z,13.20
2019-03-10T15:12:53.491Z,13.30
2019-03-10T15:15:23.650Z,13.40
2019-03-10T15:17:56.932Z,13.20
2019-03-10T15:20:26.238Z,13.30
2019-03-10T15:22:55.449Z,13.30
2019-03-10T15:25:29.020Z,13.50
2019-03-10T15:28:01.556Z,13.50
2019-03-10T15:30:32.977Z,13.50
2019-03-10T15:33:02.371Z,13.40
2019-03-10T15:35:31.462Z,13.30
2019-03-10T15:38:00.765Z,13.40
2019-03-10T15:40:30.096Z,13.30
2019-03-10T15:42:59.575Z,13.10
2019-03-10T15:45:35.074Z,13.00
2019-03-10T15:48:05.049Z,13.20
2019-03-10T15:50:39.663Z,13.10
2019-03-10T15:53:09.173Z,12.90
2019-03-10T15:55:38.476Z,12.40
2019-03-10T15:58:07.910Z,12.50
2019-03-10T16:00:38.510Z,12.70
2019-03-10T16:03:08.591Z,12.80
2019-03-10T16:05:37.932Z,12.80
2019-03-10T16:08:08.683Z,12.70
2019-03-10T16:10:37.726Z,12.80
2019-03-10T16:13:07.167Z,12.70
2019-03-10T16:15:36.400Z,12.70
2019-03-10T16:18:07.210Z,12.60
2019-03-10T16:20:36.298Z,12.60
2019-03-10T16:23:05.396Z,12.50
2019-03-10T16:25:34.448Z,12.70
2019-03-10T16:28:04.333Z,12.50
2019-03-10T16:30:33.305Z,12.50
2019-03-10T16:33:02.762Z,12.50
2019-03-10T16:35:31.856Z,12.30
2019-03-10T16:38:02.091Z,12.30
2019-03-10T16:40:31.785Z,12.20
2019-03-10T16:43:01.617Z,12.20
2019-03-10T16:45:31.186Z,12.10
2019-03-10T16:48:01.086Z,12.10
2019-03-10T16:50:30.374Z,11.90
2019-03-10T16:52:59.490Z,11.90
2019-03-10T16:55:30.155Z,11.80
2019-03-10T16:57:59.643Z,11.80
2019-03-10T17:00:30.379Z,11.60
2019-03-10T17:02:59.417Z,11.60
2019-03-10T17:05:28.673Z,11.40
2019-03-10T17:07:58.249Z,11.40
2019-03-10T17:10:27.954Z,11.20
2019-03-10T17:12:57.884Z,11.30
2019-03-10T17:15:27.315Z,11.00
2019-03-10T17:17:56.890Z,11.20
2019-03-10T17:20:28.662Z,11.10
2019-03-10T17:22:58.155Z,11.00
2019-03-10T17:25:27.695Z,11.10
2019-03-10T17:27:57.006Z,11.00
2019-03-10T17:30:27.232Z,10.80
2019-03-10T17:32:56.939Z,10.80
2019-03-10T17:35:26.601Z,10.60
2019-03-10T17:37:56.305Z,10.50
2019-03-10T17:40:28.349Z,10.50
2019-03-10T17:42:59.166Z,10.60
2019-03-10T17:45:28.867Z,10.80
2019-03-10T17:47:59.821Z,10.70
2019-03-10T17:50:29.213Z,10.60
2019-03-10T17:52:58.581Z,10.60
2019-03-10T17:55:27.883Z,10.60
2019-03-10T17:57:57.187Z,10.50
2019-03-10T18:00:31.632Z,10.50
2019-03-10T18:03:01.337Z,10.30
2019-03-10T18:05:31.273Z,10.30
2019-03-10T18:08:00.678Z,10.00
2019-03-10T18:10:31.756Z,10.00
2019-03-10T18:13:01.057Z,10.10
2019-03-10T18:15:30.384Z,9.90
2019-03-10T18:17:59.483Z,9.80
2019-03-10T18:20:28.696Z,9.70
2019-03-10T18:22:59.242Z,9.80
2019-03-10T18:25:28.535Z,9.70
2019-03-10T18:27:57.710Z,9.60
2019-03-10T18:30:30.083Z,9.70
2019-03-10T18:32:59.317Z,9.80
2019-03-10T18:35:28.485Z,9.60
2019-03-10T18:37:57.721Z,9.40
2019-03-10T18:40:27.818Z,9.60
2019-03-10T18:42:58.663Z,9.40
2019-03-10T18:45:27.840Z,9.50
2019-03-10T18:47:58.084Z,9.40
2019-03-10T18:50:28.251Z,9.40
2019-03-10T18:52:57.415Z,9.40
2019-03-10T18:55:26.684Z,9.40
2019-03-10T18:57:56.188Z,9.50
2019-03-10T19:00:30.618Z,9.40
2019-03-10T19:02:59.947Z,9.30
2019-03-10T19:05:29.212Z,9.30
2019-03-10T19:07:59.887Z,9.40
2019-03-10T19:10:29.458Z,9.40
2019-03-10T19:12:58.677Z,8.80
2019-03-10T19:15:28.740Z,8.50
2019-03-10T19:17:57.973Z,8.00
2019-03-10T19:20:27.685Z,7.80
2019-03-10T19:22:56.903Z,7.70
2019-03-10T19:25:26.492Z,7.60
2019-03-10T19:27:56.002Z,7.80
2019-03-10T19:30:25.920Z,8.00
2019-03-10T19:32:55.308Z,7.90
2019-03-10T19:35:24.348Z,8.00
2019-03-10T19:37:53.510Z,8.00
2019-03-10T19:40:26.090Z,8.20
2019-03-10T19:42:55.597Z,8.00
2019-03-10T19:45:25.452Z,8.00
2019-03-10T19:47:54.840Z,8.10
2019-03-10T19:50:30.829Z,7.90
2019-03-10T19:53:00.178Z,8.10
2019-03-10T19:55:29.695Z,8.10
2019-03-10T19:57:58.782Z,8.00
2019-03-10T20:00:28.077Z,8.00
2019-03-10T20:02:57.210Z,7.90
2019-03-10T20:05:26.700Z,7.90
2019-03-10T20:07:55.763Z,7.80
2019-03-10T20:10:25.092Z,7.80
2019-03-10T20:12:54.486Z,7.80
2019-03-10T20:15:24.604Z,7.60
2019-03-10T20:17:54.115Z,7.70
2019-03-10T20:20:31.925Z,6.50
2019-03-10T20:23:01.267Z,5.50
2019-03-10T20:25:31.029Z,5.10
2019-03-10T20:28:00.124Z,4.50
2019-03-10T20:30:29.432Z,3.90
2019-03-10T20:32:58.737Z,3.70
2019-03-10T20:35:28.034Z,3.60
2019-03-10T20:37:57.335Z,3.50
2019-03-10T20:40:27.858Z,3.50
2019-03-10T20:42:56.961Z,3.60
2019-03-10T20:45:26.256Z,3.60
2019-03-10T20:47:56.752Z,3.70
2019-03-10T20:50:26.447Z,3.70
2019-03-10T20:52:55.903Z,3.80
2019-03-10T20:55:25.303Z,3.80
2019-03-10T20:57:54.645Z,3.80
2019-03-10T21:00:25.580Z,3.90
2019-03-10T21:02:54.848Z,3.90
2019-03-10T21:05:24.150Z,4.00
2019-03-10T21:07:53.252Z,4.10
2019-03-10T21:10:24.401Z,4.20
2019-03-10T21:12:53.541Z,4.30
2019-03-10T21:15:26.089Z,4.40
2019-03-10T21:17:54.548Z,4.70
2019-03-10T21:20:25.760Z,4.60
2019-03-10T21:22:55.101Z,4.70
2019-03-10T21:25:26.081Z,4.60
2019-03-10T21:27:55.542Z,4.60
2019-03-10T21:30:25.865Z,4.70
2019-03-10T21:32:55.243Z,4.80
2019-03-10T21:35:24.613Z,4.80
2019-03-10T21:37:54.117Z,4.70
2019-03-10T21:40:33.589Z,4.70
2019-03-10T21:43:03.954Z,4.70
2019-03-10T21:45:33.668Z,4.60
2019-03-10T21:48:02.979Z,4.50
2019-03-10T21:50:32.054Z,4.60
2019-03-10T21:53:01.153Z,4.50
2019-03-10T21:55:30.249Z,4.50
2019-03-10T21:57:59.352Z,4.40
2019-03-10T22:00:28.442Z,4.50
2019-03-10T22:02:57.540Z,4.30
2019-03-10T22:05:26.428Z,4.30
2019-03-10T22:07:55.322Z,4.40
2019-03-10T22:10:27.588Z,4.40
2019-03-10T22:12:54.909Z,4.50
2019-03-10T22:15:23.839Z,4.50
2019-03-10T22:17:52.938Z,4.40
2019-03-10T22:20:21.808Z,4.50
2019-03-10T22:22:50.721Z,4.40
2019-03-10T22:25:19.581Z,4.30
2019-03-10T22:27:48.505Z,4.40
2019-03-10T22:30:19.534Z,4.30
2019-03-10T22:32:48.538Z,4.40
2019-03-10T22:35:17.432Z,4.40
2019-03-10T22:37:46.303Z,4.50
2019-03-10T22:40:16.757Z,4.60
2019-03-10T22:42:46.162Z,4.50
2019-03-10T22:45:19.826Z,4.40
2019-03-10T22:47:48.723Z,4.30
2019-03-10T22:50:18.258Z,4.30
2019-03-10T22:52:47.148Z,4.30
2019-03-10T22:55:17.271Z,4.30
2019-03-10T22:57:46.170Z,4.30
2019-03-10T23:00:25.092Z,4.30
2019-03-10T23:02:54.186Z,4.30
2019-03-10T23:05:23.079Z,4.30
2019-03-10T23:07:52.401Z,4.20
2019-03-10T23:10:21.476Z,4.30
2019-03-10T23:12:50.574Z,4.40
2019-03-10T23:15:19.667Z,4.40
2019-03-10T23:17:48.562Z,4.30
2019-03-10T23:20:17.862Z,4.30
2019-03-10T23:22:46.856Z,4.40
2019-03-10T23:25:15.729Z,4.30
2019-03-10T23:27:44.841Z,4.20
2019-03-10T23:30:20.089Z,4.20
2019-03-10T23:32:48.903Z,4.10
2019-03-10T23:35:17.905Z,4.10
2019-03-10T23:37:48.176Z,4.00
2019-03-10T23:40:17.989Z,3.80
2019-03-10T23:42:47.007Z,3.90
2019-03-10T23:45:19.234Z,3.90
2019-03-10T23:47:48.139Z,3.80
2019-03-10T23:50:18.981Z,3.80
2019-03-10T23:52:47.972Z,3.70
2019-03-10T23:55:17.202Z,3.70
2019-03-10T23:57:47.444Z,3.60
