createdAt,value
2019-05-07T00:02:32.285Z,85.56
2019-05-07T00:05:18.293Z,85.89
2019-05-07T00:08:04.321Z,85.49
2019-05-07T00:10:52.790Z,85.70
2019-05-07T00:13:38.676Z,85.76
2019-05-07T00:16:24.951Z,85.53
2019-05-07T00:19:12.924Z,85.82
2019-05-07T00:21:59.061Z,85.96
2019-05-07T00:24:45.341Z,86.53
2019-05-07T00:27:32.064Z,86.48
2019-05-07T00:30:18.626Z,86.26
2019-05-07T00:33:04.741Z,86.31
2019-05-07T00:35:58.041Z,86.54
2019-05-07T00:38:47.556Z,86.81
2019-05-07T00:41:48.221Z,86.97
2019-05-07T00:44:53.776Z,87.02
2019-05-07T00:47:39.658Z,87.02
2019-05-07T00:50:30.196Z,87.23
2019-05-07T00:53:16.396Z,87.00
2019-05-07T00:56:02.761Z,87.57
2019-05-07T00:58:49.151Z,87.39
2019-05-07T01:01:35.876Z,87.32
2019-05-07T01:04:22.926Z,87.13
2019-05-07T01:07:09.741Z,87.03
2019-05-07T01:09:55.675Z,87.10
2019-05-07T01:12:42.382Z,87.19
2019-05-07T01:15:31.561Z,87.03
2019-05-07T01:18:16.666Z,87.26
2019-05-07T01:21:02.966Z,87.41
2019-05-07T01:23:49.006Z,87.54
2019-05-07T01:26:35.098Z,87.58
2019-05-07T01:29:22.618Z,87.93
2019-05-07T01:32:25.356Z,87.89
2019-05-07T01:35:18.136Z,87.81
2019-05-07T01:38:04.141Z,87.81
2019-05-07T01:40:52.073Z,87.81
2019-05-07T01:43:38.211Z,87.93
2019-05-07T01:46:24.860Z,88.19
2019-05-07T01:49:12.612Z,88.32
2019-05-07T01:51:58.956Z,88.74
2019-05-07T01:54:47.309Z,88.97
2019-05-07T01:57:33.098Z,88.97
2019-05-07T02:00:19.596Z,88.96
2019-05-07T02:03:12.526Z,89.00
2019-05-07T02:06:05.747Z,89.18
2019-05-07T02:08:58.751Z,89.13
2019-05-07T02:11:46.046Z,89.14
2019-05-07T02:14:33.023Z,89.27
2019-05-07T02:17:19.437Z,89.14
2019-05-07T02:20:06.230Z,89.10
2019-05-07T02:22:53.253Z,88.98
2019-05-07T02:25:39.292Z,88.96
2019-05-07T02:28:25.361Z,89.08
2019-05-07T02:31:14.693Z,88.94
2019-05-07T02:33:59.458Z,88.87
2019-05-07T02:36:45.812Z,89.09
2019-05-07T02:39:44.650Z,88.89
2019-05-07T02:42:33.502Z,89.12
2019-05-07T02:45:33.239Z,89.21
2019-05-07T02:48:23.759Z,89.07
2019-05-07T02:51:23.801Z,88.95
2019-05-07T02:54:18.022Z,89.02
2019-05-07T02:57:05.426Z,89.00
2019-05-07T02:59:54.394Z,89.12
2019-05-07T03:02:39.675Z,89.09
2019-05-07T03:05:25.918Z,89.32
2019-05-07T03:08:13.469Z,89.69
2019-05-07T03:11:03.044Z,89.56
2019-05-07T03:13:48.386Z,89.55
2019-05-07T03:16:43.170Z,89.51
2019-05-07T03:19:24.159Z,89.73
2019-05-07T03:22:13.288Z,89.51
2019-05-07T03:25:07.292Z,89.41
2019-05-07T03:27:53.710Z,89.09
2019-05-07T03:30:58.288Z,89.06
2019-05-07T03:33:55.819Z,89.29
2019-05-07T03:36:47.697Z,89.55
2019-05-07T03:39:33.629Z,89.57
2019-05-07T03:42:19.247Z,89.71
2019-05-07T03:45:33.525Z,89.77
2019-05-07T03:48:23.726Z,89.82
2019-05-07T03:51:08.765Z,89.86
2019-05-07T03:53:54.975Z,90.26
2019-05-07T03:56:43.563Z,89.84
2019-05-07T03:59:29.283Z,89.56
2019-05-07T04:02:15.327Z,89.39
2019-05-07T04:05:04.411Z,88.91
2019-05-07T04:07:49.566Z,88.84
2019-05-07T04:10:35.824Z,88.29
2019-05-07T04:13:23.953Z,88.02
2019-05-07T04:16:13.431Z,88.37
2019-05-07T04:18:58.133Z,88.83
2019-05-07T04:21:44.334Z,88.37
2019-05-07T04:24:38.020Z,87.38
2019-05-07T04:27:34.998Z,86.41
2019-05-07T04:30:23.628Z,86.37
2019-05-07T04:33:13.086Z,85.75
2019-05-07T04:36:06.226Z,85.71
2019-05-07T04:38:53.274Z,85.29
2019-05-07T04:41:39.640Z,84.30
2019-05-07T04:44:25.703Z,82.78
2019-05-07T04:47:13.274Z,81.87
2019-05-07T04:50:03.481Z,81.68
2019-05-07T04:52:48.247Z,82.69
2019-05-07T04:55:34.299Z,82.84
2019-05-07T04:58:23.352Z,83.25
2019-05-07T05:01:10.467Z,83.13
2019-05-07T05:03:56.921Z,83.44
2019-05-07T05:06:43.252Z,82.41
2019-05-07T05:09:29.358Z,78.23
2019-05-07T05:12:15.459Z,75.51
2019-05-07T05:15:06.192Z,72.98
2019-05-07T05:17:53.979Z,70.38
2019-05-07T05:20:54.787Z,69.73
2019-05-07T05:24:02.257Z,68.35
2019-05-07T05:26:48.443Z,67.65
2019-05-07T05:29:35.781Z,64.98
2019-05-07T05:32:22.731Z,64.28
2019-05-07T05:35:09.061Z,63.78
2019-05-07T05:37:55.237Z,63.10
2019-05-07T05:40:42.771Z,61.89
2019-05-07T05:44:02.414Z,61.01
2019-05-07T05:46:49.091Z,59.90
2019-05-07T05:49:35.376Z,60.59
2019-05-07T05:52:32.983Z,59.96
2019-05-07T05:55:20.082Z,58.46
2019-05-07T05:58:17.141Z,59.29
2019-05-07T06:01:34.703Z,58.57
2019-05-07T06:04:32.854Z,57.97
2019-05-07T06:07:27.246Z,56.94
2019-05-07T06:10:25.591Z,55.69
2019-05-07T06:13:23.950Z,57.18
2019-05-07T06:16:13.636Z,56.69
2019-05-07T06:19:13.356Z,56.83
2019-05-07T06:22:12.833Z,54.59
2019-05-07T06:25:15.527Z,53.71
2019-05-07T06:28:01.968Z,51.65
2019-05-07T06:30:48.162Z,50.94
2019-05-07T06:33:34.331Z,49.13
2019-05-07T06:36:21.974Z,50.58
2019-05-07T06:39:17.010Z,47.10
2019-05-07T06:42:22.140Z,48.78
2019-05-07T06:45:32.307Z,46.53
2019-05-07T06:48:17.681Z,48.87
2019-05-07T06:51:03.772Z,49.42
2019-05-07T06:53:51.832Z,47.84
2019-05-07T06:56:37.942Z,46.06
2019-05-07T06:59:35.276Z,46.53
2019-05-07T07:02:41.945Z,48.10
2019-05-07T07:05:46.667Z,45.99
2019-05-07T07:08:41.865Z,48.40
2019-05-07T07:11:42.991Z,48.91
2019-05-07T07:14:29.038Z,51.66
2019-05-07T07:17:15.292Z,55.04
2019-05-07T07:20:02.246Z,52.52
2019-05-07T07:22:48.567Z,49.33
2019-05-07T07:25:35.004Z,48.15
2019-05-07T07:28:22.044Z,46.81
2019-05-07T07:31:31.849Z,46.19
2019-05-07T07:34:18.663Z,44.94
2019-05-07T07:37:15.584Z,44.34
2019-05-07T07:40:17.909Z,49.00
2019-05-07T07:43:06.931Z,50.62
2019-05-07T07:45:52.653Z,50.51
2019-05-07T07:48:38.783Z,50.88
2019-05-07T07:51:37.781Z,52.99
2019-05-07T07:54:13.402Z,54.62
2019-05-07T07:57:17.244Z,55.83
2019-05-07T08:00:11.923Z,56.53
2019-05-07T08:03:02.231Z,57.88
2019-05-07T08:05:48.537Z,56.02
2019-05-07T08:08:34.740Z,55.38
2019-05-07T08:11:21.951Z,53.37
2019-05-07T08:14:07.997Z,56.31
2019-05-07T08:16:54.142Z,54.61
2019-05-07T08:19:42.903Z,54.19
2019-05-07T08:22:29.444Z,55.26
2019-05-07T08:25:15.762Z,56.54
2019-05-07T08:28:02.926Z,55.59
2019-05-07T08:31:05.222Z,56.09
2019-05-07T08:33:57.527Z,56.46
2019-05-07T08:36:43.350Z,55.13
2019-05-07T08:39:29.502Z,55.56
2019-05-07T08:42:15.589Z,56.15
2019-05-07T08:45:24.887Z,54.89
2019-05-07T08:48:15.586Z,52.60
2019-05-07T08:51:02.562Z,51.34
2019-05-07T08:54:04.398Z,52.92
2019-05-07T08:56:52.665Z,50.92
2019-05-07T08:59:38.837Z,51.30
2019-05-07T09:02:24.821Z,50.34
2019-05-07T09:05:12.198Z,50.71
2019-05-07T09:07:58.572Z,54.15
2019-05-07T09:10:44.731Z,53.13
2019-05-07T09:13:32.963Z,53.36
2019-05-07T09:16:18.967Z,51.99
2019-05-07T09:19:05.436Z,51.74
2019-05-07T09:21:52.794Z,48.19
2019-05-07T09:24:39.141Z,47.67
2019-05-07T09:27:43.337Z,47.63
2019-05-07T09:30:47.571Z,46.91
2019-05-07T09:33:37.836Z,45.30
2019-05-07T09:36:32.557Z,48.83
2019-05-07T09:39:18.841Z,48.33
2019-05-07T09:42:04.996Z,49.27
2019-05-07T09:44:52.949Z,49.65
2019-05-07T09:47:41.613Z,51.03
2019-05-07T09:50:27.423Z,51.78
2019-05-07T09:53:13.696Z,51.80
2019-05-07T09:56:01.995Z,51.70
2019-05-07T09:58:48.026Z,52.15
2019-05-07T10:01:34.086Z,53.24
2019-05-07T10:04:22.250Z,53.26
2019-05-07T10:07:08.591Z,53.46
2019-05-07T10:09:54.693Z,54.32
2019-05-07T10:12:52.554Z,54.56
2019-05-07T10:15:38.860Z,53.52
2019-05-07T10:18:25.265Z,54.11
2019-05-07T10:21:12.717Z,53.80
2019-05-07T10:23:59.080Z,53.27
2019-05-07T10:26:45.451Z,54.14
2019-05-07T10:29:32.381Z,54.92
2019-05-07T10:32:18.856Z,53.75
2019-05-07T10:35:05.506Z,51.48
2019-05-07T10:37:52.818Z,51.93
2019-05-07T10:40:39.501Z,51.28
2019-05-07T10:43:25.896Z,51.51
2019-05-07T10:46:37.356Z,51.47
2019-05-07T10:49:27.067Z,51.29
2019-05-07T10:52:13.015Z,51.16
2019-05-07T10:55:00.041Z,52.12
2019-05-07T10:57:46.356Z,50.40
2019-05-07T11:00:33.220Z,49.73
2019-05-07T11:03:21.763Z,50.83
2019-05-07T11:06:08.000Z,50.18
2019-05-07T11:08:54.228Z,49.66
2019-05-07T11:11:42.265Z,49.50
2019-05-07T11:14:28.703Z,50.47
2019-05-07T11:17:32.665Z,50.19
2019-05-07T11:20:19.555Z,49.67
2019-05-07T11:23:05.726Z,49.83
2019-05-07T11:25:52.682Z,48.99
2019-05-07T11:28:38.852Z,48.31
2019-05-07T11:31:25.165Z,47.90
2019-05-07T11:34:11.951Z,49.66
2019-05-07T11:36:59.412Z,49.03
2019-05-07T11:39:45.650Z,48.27
2019-05-07T11:42:57.126Z,47.98
2019-05-07T11:45:54.484Z,46.22
2019-05-07T11:48:47.956Z,47.56
2019-05-07T11:51:51.683Z,47.08
2019-05-07T11:54:37.706Z,47.04
2019-05-07T11:57:23.911Z,48.63
2019-05-07T12:00:18.921Z,47.19
2019-05-07T12:03:05.231Z,47.00
2019-05-07T12:05:52.702Z,46.69
2019-05-07T12:08:45.911Z,46.97
2019-05-07T12:11:27.696Z,46.15
2019-05-07T12:14:27.776Z,47.21
2019-05-07T12:17:02.781Z,46.41
2019-05-07T12:19:49.260Z,46.63
2019-05-07T12:22:47.519Z,47.57
2019-05-07T12:25:34.059Z,48.28
2019-05-07T12:28:22.492Z,48.25
2019-05-07T12:31:26.600Z,46.76
2019-05-07T12:34:25.822Z,48.10
2019-05-07T12:37:12.370Z,47.40
2019-05-07T12:39:58.960Z,47.68
2019-05-07T12:42:45.672Z,50.35
2019-05-07T12:45:32.640Z,49.45
2019-05-07T12:48:18.941Z,44.93
2019-05-07T12:51:05.360Z,45.31
2019-05-07T12:53:57.520Z,45.36
2019-05-07T12:56:44.140Z,45.45
2019-05-07T12:59:32.262Z,44.74
2019-05-07T13:02:44.568Z,44.31
2019-05-07T13:05:30.905Z,46.20
2019-05-07T13:08:17.445Z,46.09
2019-05-07T13:11:03.843Z,44.27
2019-05-07T13:13:50.185Z,44.89
2019-05-07T13:16:36.533Z,45.23
2019-05-07T13:19:23.125Z,44.19
2019-05-07T13:22:09.345Z,44.99
2019-05-07T13:24:55.545Z,44.69
2019-05-07T13:27:42.884Z,43.63
2019-05-07T13:30:29.364Z,43.66
2019-05-07T13:33:16.685Z,44.22
2019-05-07T13:36:03.401Z,44.04
2019-05-07T13:39:07.324Z,44.66
2019-05-07T13:42:13.385Z,45.79
2019-05-07T13:45:04.966Z,45.63
2019-05-07T13:47:57.765Z,45.32
2019-05-07T13:50:44.464Z,44.34
2019-05-07T13:53:32.241Z,44.52
2019-05-07T13:56:18.945Z,43.97
2019-05-07T13:59:06.078Z,44.29
2019-05-07T14:02:05.524Z,44.62
2019-05-07T14:04:52.729Z,44.02
2019-05-07T14:07:42.285Z,43.91
2019-05-07T14:10:28.524Z,44.67
2019-05-07T14:13:17.509Z,44.28
2019-05-07T14:16:07.087Z,45.63
2019-05-07T14:18:53.145Z,44.73
2019-05-07T14:21:41.723Z,44.78
2019-05-07T14:24:27.770Z,45.25
2019-05-07T14:27:14.005Z,45.14
2019-05-07T14:30:02.488Z,45.80
2019-05-07T14:32:53.593Z,45.76
2019-05-07T14:35:48.513Z,46.28
2019-05-07T14:38:47.045Z,45.63
2019-05-07T14:41:33.293Z,45.24
2019-05-07T14:44:19.666Z,46.11
2019-05-07T14:47:06.269Z,46.45
2019-05-07T14:49:53.218Z,47.03
2019-05-07T14:52:39.765Z,48.12
2019-05-07T14:55:26.987Z,47.48
2019-05-07T14:58:13.487Z,48.60
2019-05-07T15:00:59.346Z,49.43
2019-05-07T15:03:45.505Z,50.44
2019-05-07T15:06:32.543Z,49.74
2019-05-07T15:09:19.525Z,49.58
2019-05-07T15:12:05.885Z,49.59
2019-05-07T15:14:52.771Z,49.70
2019-05-07T15:17:54.046Z,49.37
2019-05-07T15:20:41.939Z,49.80
2019-05-07T15:23:34.585Z,50.08
2019-05-07T15:26:22.022Z,48.64
2019-05-07T15:29:12.304Z,49.89
2019-05-07T15:32:03.364Z,49.24
2019-05-07T15:34:49.685Z,49.81
2019-05-07T15:37:37.165Z,49.16
2019-05-07T15:40:23.549Z,50.40
2019-05-07T15:43:09.705Z,49.66
2019-05-07T15:45:55.866Z,49.65
2019-05-07T15:48:42.110Z,49.51
2019-05-07T15:51:28.705Z,50.45
2019-05-07T15:54:14.685Z,50.91
2019-05-07T15:57:04.832Z,51.09
2019-05-07T16:00:04.025Z,51.71
2019-05-07T16:02:53.946Z,51.33
2019-05-07T16:05:42.235Z,51.47
2019-05-07T16:08:32.019Z,51.23
2019-05-07T16:11:19.405Z,51.45
2019-05-07T16:14:26.843Z,50.79
2019-05-07T16:17:25.740Z,51.00
2019-05-07T16:20:14.215Z,52.18
2019-05-07T16:23:14.330Z,52.05
2019-05-07T16:25:50.266Z,51.45
2019-05-07T16:28:36.585Z,51.64
2019-05-07T16:31:24.584Z,50.56
2019-05-07T16:34:12.646Z,51.11
2019-05-07T16:37:03.536Z,52.24
2019-05-07T16:39:47.995Z,51.73
2019-05-07T16:42:34.000Z,51.52
2019-05-07T16:45:21.453Z,52.02
2019-05-07T16:48:07.547Z,52.27
2019-05-07T16:50:53.660Z,52.25
2019-05-07T16:53:42.151Z,53.23
2019-05-07T16:56:27.970Z,54.82
2019-05-07T16:59:14.226Z,55.63
2019-05-07T17:02:04.135Z,55.24
2019-05-07T17:05:09.766Z,56.62
2019-05-07T17:08:14.146Z,54.92
2019-05-07T17:11:02.879Z,55.41
2019-05-07T17:13:48.682Z,54.38
2019-05-07T17:16:35.135Z,54.90
2019-05-07T17:19:22.465Z,53.81
2019-05-07T17:22:08.990Z,53.86
2019-05-07T17:24:55.421Z,52.41
2019-05-07T17:27:42.732Z,53.27
2019-05-07T17:30:29.144Z,54.23
2019-05-07T17:33:15.643Z,53.63
2019-05-07T17:36:02.501Z,52.69
2019-05-07T17:38:48.855Z,53.20
2019-05-07T17:41:35.186Z,52.76
2019-05-07T17:44:23.256Z,52.94
2019-05-07T17:47:09.810Z,52.62
2019-05-07T17:49:55.923Z,52.22
2019-05-07T17:52:42.954Z,52.89
2019-05-07T17:55:29.145Z,52.13
2019-05-07T17:58:15.335Z,52.11
2019-05-07T18:01:03.311Z,52.11
2019-05-07T18:03:51.933Z,51.68
2019-05-07T18:06:37.770Z,52.20
2019-05-07T18:09:23.846Z,53.23
2019-05-07T18:12:12.066Z,52.09
2019-05-07T18:14:58.317Z,53.03
2019-05-07T18:18:00.893Z,52.69
2019-05-07T18:20:47.581Z,53.72
2019-05-07T18:23:34.116Z,53.57
2019-05-07T18:26:29.705Z,53.60
2019-05-07T18:29:08.445Z,54.07
2019-05-07T18:31:58.475Z,53.97
2019-05-07T18:34:44.475Z,55.18
2019-05-07T18:37:32.593Z,55.82
2019-05-07T18:40:18.770Z,57.65
2019-05-07T18:43:04.890Z,58.27
2019-05-07T18:45:51.737Z,60.16
2019-05-07T18:48:39.105Z,58.35
2019-05-07T18:51:25.500Z,61.27
2019-05-07T18:54:13.275Z,60.63
2019-05-07T18:56:59.685Z,62.19
2019-05-07T18:59:46.095Z,62.25
2019-05-07T19:02:32.702Z,63.25
2019-05-07T19:05:19.554Z,63.79
2019-05-07T19:08:08.682Z,61.18
2019-05-07T19:10:54.936Z,63.71
2019-05-07T19:13:42.168Z,64.46
2019-05-07T19:16:32.178Z,65.57
2019-05-07T19:19:19.005Z,64.96
2019-05-07T19:22:06.121Z,66.16
2019-05-07T19:24:52.840Z,66.65
2019-05-07T19:27:42.275Z,67.59
2019-05-07T19:30:32.593Z,68.75
2019-05-07T19:33:26.864Z,68.50
2019-05-07T19:36:10.985Z,68.80
2019-05-07T19:38:57.875Z,69.56
2019-05-07T19:41:46.675Z,69.51
2019-05-07T19:44:34.055Z,69.55
2019-05-07T19:47:23.096Z,69.84
2019-05-07T19:50:12.419Z,70.46
2019-05-07T19:53:02.939Z,71.34
2019-05-07T19:56:05.533Z,70.16
2019-05-07T19:58:52.901Z,70.97
2019-05-07T20:01:45.075Z,71.60
2019-05-07T20:04:34.756Z,72.18
2019-05-07T20:07:23.815Z,72.45
2019-05-07T20:10:12.964Z,72.57
2019-05-07T20:13:12.304Z,73.59
2019-05-07T20:16:12.245Z,74.68
2019-05-07T20:19:00.295Z,73.67
2019-05-07T20:21:47.120Z,73.26
2019-05-07T20:24:35.860Z,73.38
2019-05-07T20:27:23.901Z,74.21
2019-05-07T20:30:12.178Z,74.02
2019-05-07T20:32:59.110Z,74.72
2019-05-07T20:35:46.706Z,74.37
2019-05-07T20:38:33.876Z,74.27
2019-05-07T20:41:23.333Z,74.66
2019-05-07T20:44:11.955Z,74.62
2019-05-07T20:47:01.819Z,75.03
2019-05-07T20:49:48.415Z,74.88
2019-05-07T20:52:35.191Z,74.97
2019-05-07T20:55:45.003Z,75.20
2019-05-07T20:58:33.573Z,75.82
2019-05-07T21:01:21.993Z,76.60
2019-05-07T21:04:09.220Z,77.04
2019-05-07T21:06:55.620Z,77.22
2019-05-07T21:09:42.382Z,77.91
2019-05-07T21:12:28.984Z,77.91
2019-05-07T21:15:15.235Z,77.87
2019-05-07T21:18:01.427Z,78.12
2019-05-07T21:20:48.021Z,77.45
2019-05-07T21:23:33.939Z,77.60
2019-05-07T21:26:22.307Z,75.39
2019-05-07T21:29:08.485Z,75.30
2019-05-07T21:31:54.595Z,75.18
2019-05-07T21:34:42.141Z,76.37
2019-05-07T21:37:28.475Z,76.74
2019-05-07T21:40:14.690Z,78.75
2019-05-07T21:43:00.856Z,78.69
2019-05-07T21:45:47.010Z,78.26
2019-05-07T21:48:33.166Z,78.20
2019-05-07T21:51:19.607Z,79.16
2019-05-07T21:54:23.672Z,80.05
2019-05-07T21:57:29.280Z,79.99
2019-05-07T22:00:34.040Z,78.98
2019-05-07T22:03:22.923Z,78.47
2019-05-07T22:06:09.809Z,78.59
2019-05-07T22:08:56.765Z,78.06
2019-05-07T22:11:43.000Z,78.25
2019-05-07T22:14:29.200Z,77.91
2019-05-07T22:17:15.241Z,78.61
2019-05-07T22:20:02.984Z,79.90
2019-05-07T22:22:49.157Z,80.39
2019-05-07T22:25:35.320Z,80.83
2019-05-07T22:28:22.433Z,80.36
2019-05-07T22:31:31.125Z,79.90
2019-05-07T22:34:25.855Z,79.83
2019-05-07T22:37:12.683Z,80.29
2019-05-07T22:39:59.050Z,80.43
2019-05-07T22:42:45.319Z,80.48
2019-05-07T22:45:32.249Z,80.72
2019-05-07T22:48:19.124Z,80.67
2019-05-07T22:51:05.345Z,81.39
2019-05-07T22:53:51.410Z,81.46
2019-05-07T22:57:00.075Z,81.16
2019-05-07T22:59:46.095Z,81.00
2019-05-07T23:02:32.260Z,80.97
2019-05-07T23:05:18.421Z,81.02
2019-05-07T23:08:04.579Z,80.79
2019-05-07T23:10:52.596Z,81.09
2019-05-07T23:13:38.899Z,81.01
2019-05-07T23:16:25.081Z,80.96
2019-05-07T23:19:13.966Z,81.03
2019-05-07T23:21:59.505Z,81.60
2019-05-07T23:24:45.926Z,81.56
2019-05-07T23:27:32.535Z,81.31
2019-05-07T23:30:18.959Z,81.48
2019-05-07T23:33:06.320Z,81.05
2019-05-07T23:35:52.842Z,81.64
2019-05-07T23:38:38.975Z,81.09
2019-05-07T23:41:32.975Z,81.43
2019-05-07T23:44:19.802Z,81.51
2019-05-07T23:47:05.626Z,81.14
2019-05-07T23:49:52.405Z,81.45
2019-05-07T23:52:39.140Z,81.36
2019-05-07T23:55:25.104Z,81.20
2019-05-07T23:58:13.888Z,80.75
