createdAt,value
2023-05-10T00:00:21.514Z,1007.18
2023-05-10T00:01:21.525Z,1007.17
2023-05-10T00:02:21.605Z,1007.11
2023-05-10T00:03:21.597Z,1007.17
2023-05-10T00:04:21.741Z,1007.15
2023-05-10T00:05:21.593Z,1007.15
2023-05-10T00:06:21.604Z,1007.12
2023-05-10T00:07:21.618Z,1007.06
2023-05-10T00:08:21.634Z,1007.12
2023-05-10T00:09:21.650Z,1007.14
2023-05-10T00:10:21.670Z,1007.12
2023-05-10T00:11:22.874Z,1007.12
2023-05-10T00:12:21.703Z,1007.05
2023-05-10T00:13:21.777Z,1007.07
2023-05-10T00:14:21.728Z,1007.08
2023-05-10T00:15:21.743Z,1007.08
2023-05-10T00:16:21.816Z,1007.02
2023-05-10T00:17:21.778Z,1007.05
2023-05-10T00:18:21.788Z,1007.02
2023-05-10T00:19:21.813Z,1007.01
2023-05-10T00:20:21.821Z,1007.05
2023-05-10T00:21:21.837Z,1006.99
2023-05-10T00:22:21.858Z,1007.00
2023-05-10T00:23:21.874Z,1006.98
2023-05-10T00:24:21.880Z,1006.99
2023-05-10T00:25:21.903Z,1006.92
2023-05-10T00:26:21.913Z,1006.96
2023-05-10T00:27:21.933Z,1006.89
2023-05-10T00:28:21.960Z,1006.87
2023-05-10T00:29:21.961Z,1006.86
2023-05-10T00:30:21.989Z,1006.83
2023-05-10T00:31:21.992Z,1006.78
2023-05-10T00:32:22.079Z,1006.80
2023-05-10T00:33:22.020Z,1006.85
2023-05-10T00:34:22.038Z,1006.82
2023-05-10T00:35:22.053Z,1006.80
2023-05-10T00:36:22.077Z,1006.83
2023-05-10T00:37:22.086Z,1006.83
2023-05-10T00:38:22.101Z,1006.82
2023-05-10T00:39:22.121Z,1006.82
2023-05-10T00:40:22.139Z,1006.80
2023-05-10T00:41:22.144Z,1006.78
2023-05-10T00:42:22.161Z,1006.75
2023-05-10T00:43:22.175Z,1006.78
2023-05-10T00:44:22.193Z,1006.82
2023-05-10T00:45:22.207Z,1006.84
2023-05-10T00:46:22.272Z,1006.80
2023-05-10T00:47:22.268Z,1006.76
2023-05-10T00:48:22.252Z,1006.75
2023-05-10T00:49:22.277Z,1006.81
2023-05-10T00:50:22.283Z,1006.76
2023-05-10T00:51:22.301Z,1006.76
2023-05-10T00:52:22.316Z,1006.74
2023-05-10T00:53:22.332Z,1006.73
2023-05-10T00:54:22.350Z,1006.75
2023-05-10T00:55:22.365Z,1006.72
2023-05-10T00:56:22.375Z,1006.72
2023-05-10T00:57:22.389Z,1006.72
2023-05-10T00:58:22.406Z,1006.68
2023-05-10T00:59:22.429Z,1006.74
2023-05-10T01:00:22.441Z,1006.69
2023-05-10T01:01:22.461Z,1006.69
2023-05-10T01:02:22.691Z,1006.67
2023-05-10T01:03:22.558Z,1006.66
2023-05-10T01:04:22.500Z,1006.69
2023-05-10T01:05:22.539Z,1006.69
2023-05-10T01:06:22.535Z,1006.63
2023-05-10T01:07:22.560Z,1006.62
2023-05-10T01:08:22.570Z,1006.61
2023-05-10T01:09:22.587Z,1006.61
2023-05-10T01:10:22.606Z,1006.61
2023-05-10T01:11:22.615Z,1006.62
2023-05-10T01:12:22.653Z,1006.53
2023-05-10T01:13:22.686Z,1006.56
2023-05-10T01:14:22.657Z,1006.58
2023-05-10T01:15:22.670Z,1006.58
2023-05-10T01:16:22.756Z,1006.55
2023-05-10T01:17:22.754Z,1006.55
2023-05-10T01:18:22.717Z,1006.55
2023-05-10T01:19:22.739Z,1006.54
2023-05-10T01:20:22.764Z,1006.53
2023-05-10T01:21:22.761Z,1006.48
2023-05-10T01:22:22.785Z,1006.48
2023-05-10T01:23:22.790Z,1006.51
2023-05-10T01:24:22.816Z,1006.54
2023-05-10T01:25:22.821Z,1006.51
2023-05-10T01:26:22.848Z,1006.52
2023-05-10T01:27:22.856Z,1006.53
2023-05-10T01:28:22.868Z,1006.45
2023-05-10T01:29:22.889Z,1006.49
2023-05-10T01:30:22.942Z,1006.47
2023-05-10T01:31:22.946Z,1006.50
2023-05-10T01:32:22.930Z,1006.44
2023-05-10T01:33:22.946Z,1006.45
2023-05-10T01:34:22.960Z,1006.45
2023-05-10T01:35:22.978Z,1006.50
2023-05-10T01:36:22.991Z,1006.45
2023-05-10T01:37:23.009Z,1006.40
2023-05-10T01:38:23.021Z,1006.43
2023-05-10T01:39:23.038Z,1006.46
2023-05-10T01:40:23.049Z,1006.44
2023-05-10T01:41:23.065Z,1006.41
2023-05-10T01:42:23.082Z,1006.37
2023-05-10T01:43:23.089Z,1006.41
2023-05-10T01:44:23.121Z,1006.46
2023-05-10T01:45:23.122Z,1006.39
2023-05-10T01:46:23.163Z,1006.36
2023-05-10T01:47:23.150Z,1006.37
2023-05-10T01:48:23.165Z,1006.40
2023-05-10T01:49:23.181Z,1006.45
2023-05-10T01:50:23.201Z,1006.41
2023-05-10T01:51:23.212Z,1006.32
2023-05-10T01:52:23.227Z,1006.39
2023-05-10T01:53:23.240Z,1006.38
2023-05-10T01:54:23.258Z,1006.34
2023-05-10T01:55:23.284Z,1006.38
2023-05-10T01:56:23.288Z,1006.40
2023-05-10T01:57:23.307Z,1006.36
2023-05-10T01:58:23.313Z,1006.36
2023-05-10T01:59:23.337Z,1006.33
2023-05-10T02:00:23.346Z,1006.33
2023-05-10T02:01:23.393Z,1006.35
2023-05-10T02:02:23.376Z,1006.38
2023-05-10T02:03:23.453Z,1006.35
2023-05-10T02:04:23.406Z,1006.39
2023-05-10T02:05:23.423Z,1006.39
2023-05-10T02:06:23.439Z,1006.36
2023-05-10T02:07:23.455Z,1006.32
2023-05-10T02:08:23.467Z,1006.33
2023-05-10T02:09:23.478Z,1006.37
2023-05-10T02:10:23.497Z,1006.34
2023-05-10T02:11:23.521Z,1006.39
2023-05-10T02:12:23.526Z,1006.33
2023-05-10T02:13:23.559Z,1006.37
2023-05-10T02:14:23.557Z,1006.36
2023-05-10T02:15:23.576Z,1006.34
2023-05-10T02:16:23.633Z,1006.37
2023-05-10T02:17:23.639Z,1006.35
2023-05-10T02:18:23.614Z,1006.36
2023-05-10T02:19:23.631Z,1006.33
2023-05-10T02:20:23.656Z,1006.31
2023-05-10T02:21:23.662Z,1006.30
2023-05-10T02:22:23.678Z,1006.31
2023-05-10T02:23:23.690Z,1006.26
2023-05-10T02:24:23.701Z,1006.32
2023-05-10T02:25:23.720Z,1006.29
2023-05-10T02:26:23.734Z,1006.28
2023-05-10T02:27:23.750Z,1006.28
2023-05-10T02:28:23.769Z,1006.24
2023-05-10T02:29:23.778Z,1006.31
2023-05-10T02:30:23.794Z,1006.29
2023-05-10T02:31:23.828Z,1006.25
2023-05-10T02:32:23.842Z,1006.26
2023-05-10T02:33:23.835Z,1006.24
2023-05-10T02:34:23.851Z,1006.22
2023-05-10T02:35:23.870Z,1006.26
2023-05-10T02:36:23.888Z,1006.20
2023-05-10T02:37:23.902Z,1006.23
2023-05-10T02:38:23.920Z,1006.27
2023-05-10T02:39:23.925Z,1006.24
2023-05-10T02:40:23.953Z,1006.27
2023-05-10T02:41:23.952Z,1006.30
2023-05-10T02:42:23.969Z,1006.28
2023-05-10T02:43:23.983Z,1006.26
2023-05-10T02:44:24.008Z,1006.26
2023-05-10T02:45:24.011Z,1006.24
2023-05-10T02:46:24.044Z,1006.23
2023-05-10T02:47:24.042Z,1006.19
2023-05-10T02:48:24.062Z,1006.23
2023-05-10T02:49:24.082Z,1006.19
2023-05-10T02:50:24.084Z,1006.20
2023-05-10T02:51:24.102Z,1006.22
2023-05-10T02:52:24.117Z,1006.22
2023-05-10T02:53:24.129Z,1006.25
2023-05-10T02:54:24.147Z,1006.23
2023-05-10T02:55:24.160Z,1006.22
2023-05-10T02:56:24.179Z,1006.24
2023-05-10T02:57:24.191Z,1006.28
2023-05-10T02:58:24.205Z,1006.31
2023-05-10T02:59:24.222Z,1006.23
2023-05-10T03:00:24.232Z,1006.18
2023-05-10T03:01:24.271Z,1006.26
2023-05-10T03:02:24.302Z,1006.27
2023-05-10T03:03:24.276Z,1006.25
2023-05-10T03:04:24.314Z,1006.27
2023-05-10T03:05:24.328Z,1006.24
2023-05-10T03:06:24.319Z,1006.23
2023-05-10T03:07:24.333Z,1006.23
2023-05-10T03:08:24.382Z,1006.22
2023-05-10T03:09:24.363Z,1006.24
2023-05-10T03:10:24.375Z,1006.22
2023-05-10T03:11:24.390Z,1006.23
2023-05-10T03:12:24.410Z,1006.24
2023-05-10T03:13:24.515Z,1006.27
2023-05-10T03:14:24.435Z,1006.27
2023-05-10T03:15:24.450Z,1006.21
2023-05-10T03:16:24.509Z,1006.26
2023-05-10T03:17:24.516Z,1006.22
2023-05-10T03:18:24.495Z,1006.19
2023-05-10T03:19:24.563Z,1006.22
2023-05-10T03:20:24.538Z,1006.20
2023-05-10T03:21:24.546Z,1006.21
2023-05-10T03:22:24.556Z,1006.18
2023-05-10T03:23:24.562Z,1006.21
2023-05-10T03:24:24.594Z,1006.17
2023-05-10T03:25:24.595Z,1006.16
2023-05-10T03:26:24.613Z,1006.15
2023-05-10T03:27:24.624Z,1006.18
2023-05-10T03:28:24.635Z,1006.20
2023-05-10T03:29:24.653Z,1006.16
2023-05-10T03:30:24.669Z,1006.17
2023-05-10T03:31:24.702Z,1006.14
2023-05-10T03:32:24.753Z,1006.18
2023-05-10T03:33:24.718Z,1006.13
2023-05-10T03:34:24.731Z,1006.14
2023-05-10T03:35:24.759Z,1006.12
2023-05-10T03:36:24.751Z,1006.12
2023-05-10T03:37:24.781Z,1006.14
2023-05-10T03:38:24.781Z,1006.18
2023-05-10T03:39:24.793Z,1006.15
2023-05-10T03:40:24.805Z,1006.17
2023-05-10T03:41:24.826Z,1006.15
2023-05-10T03:42:24.837Z,1006.10
2023-05-10T03:43:24.854Z,1006.17
2023-05-10T03:44:24.864Z,1006.10
2023-05-10T03:45:24.890Z,1006.11
2023-05-10T03:46:24.955Z,1006.08
2023-05-10T03:47:24.964Z,1006.12
2023-05-10T03:48:24.922Z,1006.06
2023-05-10T03:49:24.934Z,1006.16
2023-05-10T03:50:24.954Z,1006.11
2023-05-10T03:51:24.965Z,1006.12
2023-05-10T03:52:25.004Z,1006.12
2023-05-10T03:53:24.993Z,1006.09
2023-05-10T03:54:25.009Z,1006.11
2023-05-10T03:55:25.025Z,1006.04
2023-05-10T03:56:25.042Z,1006.09
2023-05-10T03:57:25.054Z,1006.09
2023-05-10T03:58:25.065Z,1006.09
2023-05-10T03:59:25.086Z,1006.16
2023-05-10T04:00:25.099Z,1006.13
2023-05-10T04:01:25.117Z,1006.09
2023-05-10T04:02:25.337Z,1006.12
2023-05-10T04:03:25.243Z,1006.12
2023-05-10T04:04:25.152Z,1006.14
2023-05-10T04:05:25.165Z,1006.12
2023-05-10T04:06:25.215Z,1006.11
2023-05-10T04:07:25.206Z,1006.12
2023-05-10T04:08:25.214Z,1006.12
2023-05-10T04:09:25.223Z,1006.07
2023-05-10T04:10:25.237Z,1006.03
2023-05-10T04:11:25.251Z,1006.09
2023-05-10T04:12:25.269Z,1006.08
2023-05-10T04:13:25.315Z,1006.13
2023-05-10T04:14:25.293Z,1006.09
2023-05-10T04:15:25.320Z,1006.08
2023-05-10T04:16:25.368Z,1006.06
2023-05-10T04:17:25.397Z,1006.06
2023-05-10T04:18:25.362Z,1006.03
2023-05-10T04:19:25.364Z,1006.04
2023-05-10T04:20:25.389Z,1006.07
2023-05-10T04:21:25.393Z,1006.07
2023-05-10T04:22:25.413Z,1005.99
2023-05-10T04:23:25.425Z,1006.03
2023-05-10T04:24:25.440Z,1006.08
2023-05-10T04:25:25.451Z,1006.05
2023-05-10T04:26:25.469Z,1006.07
2023-05-10T04:27:25.479Z,1006.09
2023-05-10T04:28:25.504Z,1006.06
2023-05-10T04:29:25.511Z,1006.09
2023-05-10T04:30:25.520Z,1006.08
2023-05-10T04:31:25.714Z,1006.02
2023-05-10T04:32:25.599Z,1006.06
2023-05-10T04:33:25.565Z,1006.01
2023-05-10T04:34:25.590Z,1006.01
2023-05-10T04:35:25.598Z,1006.01
2023-05-10T04:36:25.618Z,1006.00
2023-05-10T04:37:25.633Z,1006.00
2023-05-10T04:38:25.645Z,1005.96
2023-05-10T04:39:25.655Z,1005.98
2023-05-10T04:40:25.664Z,1005.99
2023-05-10T04:41:25.680Z,1005.90
2023-05-10T04:42:25.700Z,1005.94
2023-05-10T04:43:25.706Z,1005.95
2023-05-10T04:44:25.732Z,1005.97
2023-05-10T04:45:25.748Z,1005.93
2023-05-10T04:46:25.824Z,1005.89
2023-05-10T04:47:25.787Z,1005.91
2023-05-10T04:48:25.781Z,1005.89
2023-05-10T04:49:25.796Z,1005.89
2023-05-10T04:50:25.820Z,1005.87
2023-05-10T04:51:25.825Z,1005.91
2023-05-10T04:52:25.839Z,1005.87
2023-05-10T04:53:25.860Z,1005.88
2023-05-10T04:54:25.883Z,1005.92
2023-05-10T04:55:25.882Z,1005.90
2023-05-10T04:56:25.895Z,1005.88
2023-05-10T04:57:25.912Z,1005.85
2023-05-10T04:58:25.953Z,1005.89
2023-05-10T04:59:25.942Z,1005.90
2023-05-10T05:00:25.958Z,1005.95
2023-05-10T05:01:26.100Z,1005.90
2023-05-10T05:02:26.014Z,1005.96
2023-05-10T05:03:26.076Z,1005.90
2023-05-10T05:04:26.027Z,1005.97
2023-05-10T05:05:26.026Z,1005.92
2023-05-10T05:06:26.097Z,1005.96
2023-05-10T05:07:26.057Z,1005.93
2023-05-10T05:08:26.072Z,1005.92
2023-05-10T05:09:26.093Z,1005.91
2023-05-10T05:10:26.109Z,1005.92
2023-05-10T05:11:26.122Z,1005.87
2023-05-10T05:12:26.135Z,1005.90
2023-05-10T05:13:26.227Z,1005.86
2023-05-10T05:14:26.218Z,1005.88
2023-05-10T05:15:26.182Z,1005.89
2023-05-10T05:16:26.294Z,1005.87
2023-05-10T05:17:26.276Z,1005.86
2023-05-10T05:18:26.223Z,1005.83
2023-05-10T05:19:26.240Z,1005.82
2023-05-10T05:20:26.249Z,1005.83
2023-05-10T05:21:26.272Z,1005.87
2023-05-10T05:22:26.280Z,1005.81
2023-05-10T05:23:26.295Z,1005.87
2023-05-10T05:24:26.320Z,1005.77
2023-05-10T05:25:26.326Z,1005.86
2023-05-10T05:26:26.342Z,1005.81
2023-05-10T05:27:26.353Z,1005.84
2023-05-10T05:28:26.383Z,1005.81
2023-05-10T05:29:26.392Z,1005.75
2023-05-10T05:30:26.432Z,1005.79
2023-05-10T05:31:26.429Z,1005.80
2023-05-10T05:32:26.456Z,1005.83
2023-05-10T05:33:26.464Z,1005.85
2023-05-10T05:34:26.467Z,1005.88
2023-05-10T05:35:26.483Z,1005.80
2023-05-10T05:36:26.490Z,1005.86
2023-05-10T05:37:26.506Z,1005.79
2023-05-10T05:38:26.522Z,1005.82
2023-05-10T05:39:26.540Z,1005.85
2023-05-10T05:40:26.559Z,1005.76
2023-05-10T05:41:26.571Z,1005.85
2023-05-10T05:42:26.609Z,1005.79
2023-05-10T05:43:26.647Z,1005.82
2023-05-10T05:44:26.613Z,1005.79
2023-05-10T05:45:26.632Z,1005.80
2023-05-10T05:46:26.696Z,1005.81
2023-05-10T05:47:26.705Z,1005.78
2023-05-10T05:48:26.681Z,1005.80
2023-05-10T05:49:26.720Z,1005.77
2023-05-10T05:50:26.721Z,1005.78
2023-05-10T05:51:26.732Z,1005.81
2023-05-10T05:52:26.746Z,1005.72
2023-05-10T05:53:26.764Z,1005.70
2023-05-10T05:54:26.867Z,1005.76
2023-05-10T05:55:26.834Z,1005.76
2023-05-10T05:56:26.822Z,1005.75
2023-05-10T05:57:26.830Z,1005.75
2023-05-10T05:58:26.867Z,1005.78
2023-05-10T05:59:26.871Z,1005.78
2023-05-10T06:00:26.905Z,1005.80
2023-05-10T06:01:26.899Z,1005.78
2023-05-10T06:02:26.983Z,1005.77
2023-05-10T06:03:27.090Z,1005.75
2023-05-10T06:04:27.021Z,1005.75
2023-05-10T06:05:26.964Z,1005.78
2023-05-10T06:06:26.977Z,1005.81
2023-05-10T06:07:27.005Z,1005.81
2023-05-10T06:08:27.018Z,1005.79
2023-05-10T06:09:27.032Z,1005.81
2023-05-10T06:10:27.054Z,1005.85
2023-05-10T06:11:27.072Z,1005.78
2023-05-10T06:12:27.082Z,1005.77
2023-05-10T06:13:27.214Z,1005.67
2023-05-10T06:14:27.118Z,1005.83
2023-05-10T06:15:27.140Z,1005.83
2023-05-10T06:16:27.191Z,1005.78
2023-05-10T06:17:27.189Z,1005.83
2023-05-10T06:18:27.199Z,1005.83
2023-05-10T06:19:27.215Z,1005.76
2023-05-10T06:20:27.366Z,1005.81
2023-05-10T06:21:27.253Z,1005.83
2023-05-10T06:22:27.266Z,1005.83
2023-05-10T06:23:27.277Z,1005.85
2023-05-10T06:24:27.301Z,1005.78
2023-05-10T06:25:27.314Z,1005.76
2023-05-10T06:26:27.330Z,1005.84
2023-05-10T06:27:27.345Z,1005.90
2023-05-10T06:28:27.365Z,1005.92
2023-05-10T06:29:27.386Z,1005.86
2023-05-10T06:30:27.467Z,1005.82
2023-05-10T06:31:27.474Z,1005.92
2023-05-10T06:32:27.458Z,1005.76
2023-05-10T06:33:27.467Z,1005.85
2023-05-10T06:34:27.488Z,1005.75
2023-05-10T06:35:27.520Z,1005.81
2023-05-10T06:36:27.552Z,1005.78
2023-05-10T06:37:27.551Z,1005.84
2023-05-10T06:38:27.562Z,1005.84
2023-05-10T06:39:27.586Z,1005.84
2023-05-10T06:40:27.613Z,1005.86
2023-05-10T06:41:27.630Z,1005.80
2023-05-10T06:42:27.664Z,1005.85
2023-05-10T06:43:27.674Z,1005.85
2023-05-10T06:44:27.698Z,1005.96
2023-05-10T06:45:27.727Z,1005.74
2023-05-10T06:46:27.764Z,1005.79
2023-05-10T06:47:27.861Z,1005.87
2023-05-10T06:48:27.795Z,1005.77
2023-05-10T06:49:27.808Z,1005.89
2023-05-10T06:50:27.833Z,1005.87
2023-05-10T06:51:27.853Z,1005.91
2023-05-10T06:52:27.875Z,1005.88
2023-05-10T06:53:27.900Z,1005.88
2023-05-10T06:54:27.924Z,1005.95
2023-05-10T06:55:27.952Z,1005.88
2023-05-10T06:56:27.976Z,1005.95
2023-05-10T06:57:31.616Z,1005.92
2023-05-10T06:58:28.013Z,1005.90
2023-05-10T06:59:28.095Z,1005.93
2023-05-10T07:00:28.129Z,1005.93
2023-05-10T07:01:28.114Z,1005.88
2023-05-10T07:02:28.227Z,1005.93
2023-05-10T07:03:28.126Z,1005.90
2023-05-10T07:04:28.187Z,1005.86
2023-05-10T07:05:28.229Z,1005.82
2023-05-10T07:06:33.522Z,1005.89
2023-05-10T07:07:28.232Z,1005.95
2023-05-10T07:08:28.249Z,1005.90
2023-05-10T07:09:28.272Z,1005.89
2023-05-10T07:10:28.298Z,1005.77
2023-05-10T07:11:28.335Z,1005.79
2023-05-10T07:12:28.381Z,1005.85
2023-05-10T07:13:28.400Z,1005.80
2023-05-10T07:14:28.402Z,1005.81
2023-05-10T07:15:28.423Z,1005.83
2023-05-10T07:16:28.486Z,1005.90
2023-05-10T07:17:28.612Z,1005.80
2023-05-10T07:18:28.508Z,1005.73
2023-05-10T07:19:28.519Z,1005.73
2023-05-10T07:20:28.551Z,1005.71
2023-05-10T07:21:28.591Z,1005.75
2023-05-10T07:22:28.602Z,1005.77
2023-05-10T07:23:28.622Z,1005.80
2023-05-10T07:24:28.658Z,1005.79
2023-05-10T07:25:28.697Z,1005.75
2023-05-10T07:26:28.697Z,1005.75
2023-05-10T07:27:28.746Z,1005.75
2023-05-10T07:28:28.748Z,1005.79
2023-05-10T07:29:28.771Z,1005.71
2023-05-10T07:30:28.811Z,1005.68
2023-05-10T07:31:28.858Z,1005.58
2023-05-10T07:32:28.930Z,1005.67
2023-05-10T07:33:28.878Z,1005.73
2023-05-10T07:34:28.901Z,1005.72
2023-05-10T07:35:28.919Z,1005.78
2023-05-10T07:36:28.956Z,1005.69
2023-05-10T07:37:28.973Z,1005.73
2023-05-10T07:38:29.008Z,1005.67
2023-05-10T07:39:29.027Z,1005.68
2023-05-10T07:40:29.055Z,1005.69
2023-05-10T07:41:29.084Z,1005.61
2023-05-10T07:42:29.105Z,1005.76
2023-05-10T07:43:29.334Z,1005.67
2023-05-10T07:44:29.154Z,1005.67
2023-05-10T07:45:29.200Z,1005.75
2023-05-10T07:46:29.228Z,1005.68
2023-05-10T07:47:29.246Z,1005.75
2023-05-10T07:48:29.256Z,1005.74
2023-05-10T07:49:29.286Z,1005.78
2023-05-10T07:50:29.326Z,1005.81
2023-05-10T07:51:29.338Z,1005.81
2023-05-10T07:52:29.379Z,1005.83
2023-05-10T07:53:29.410Z,1005.82
2023-05-10T07:54:29.420Z,1005.80
2023-05-10T07:55:29.453Z,1005.81
2023-05-10T07:56:29.472Z,1005.80
2023-05-10T07:57:29.496Z,1005.78
2023-05-10T07:58:29.526Z,1005.83
2023-05-10T07:59:29.552Z,1005.85
2023-05-10T08:00:29.616Z,1005.81
2023-05-10T08:01:29.601Z,1005.78
2023-05-10T08:02:29.720Z,1005.86
2023-05-10T08:03:29.765Z,1005.87
2023-05-10T08:04:29.750Z,1005.80
2023-05-10T08:05:29.713Z,1005.83
2023-05-10T08:06:29.741Z,1005.86
2023-05-10T08:07:29.767Z,1005.87
2023-05-10T08:08:29.811Z,1005.86
2023-05-10T08:09:29.824Z,1005.85
2023-05-10T08:10:29.857Z,1005.91
2023-05-10T08:11:29.878Z,1005.83
2023-05-10T08:12:29.905Z,1005.82
2023-05-10T08:13:29.949Z,1005.85
2023-05-10T08:14:29.959Z,1005.78
2023-05-10T08:15:29.986Z,1005.76
2023-05-10T08:16:30.202Z,1005.76
2023-05-10T08:17:30.101Z,1005.81
2023-05-10T08:18:30.134Z,1005.69
2023-05-10T08:19:30.101Z,1005.71
2023-05-10T08:20:30.130Z,1005.73
2023-05-10T08:21:30.153Z,1005.75
2023-05-10T08:22:30.205Z,1005.75
2023-05-10T08:23:30.206Z,1005.75
2023-05-10T08:24:30.244Z,1005.75
2023-05-10T08:25:30.261Z,1005.67
2023-05-10T08:26:30.290Z,1005.71
2023-05-10T08:27:30.308Z,1005.76
2023-05-10T08:28:30.347Z,1005.79
2023-05-10T08:29:32.860Z,1005.76
2023-05-10T08:30:30.399Z,1005.75
2023-05-10T08:31:30.464Z,1005.77
2023-05-10T08:32:30.481Z,1005.77
2023-05-10T08:33:30.472Z,1005.74
2023-05-10T08:34:30.498Z,1005.77
2023-05-10T08:35:30.519Z,1005.79
2023-05-10T08:36:30.546Z,1005.78
2023-05-10T08:37:30.578Z,1005.82
2023-05-10T08:38:30.602Z,1005.82
2023-05-10T08:39:30.975Z,1005.86
2023-05-10T08:40:30.649Z,1005.88
2023-05-10T08:41:30.685Z,1005.80
2023-05-10T08:42:30.698Z,1005.76
2023-05-10T08:43:30.755Z,1005.82
2023-05-10T08:44:30.762Z,1005.88
2023-05-10T08:45:30.801Z,1005.86
2023-05-10T08:46:30.825Z,1005.84
2023-05-10T08:47:30.854Z,1005.83
2023-05-10T08:48:30.857Z,1005.89
2023-05-10T08:49:30.880Z,1005.83
2023-05-10T08:50:30.919Z,1005.75
2023-05-10T08:51:30.924Z,1005.87
2023-05-10T08:52:30.952Z,1005.86
2023-05-10T08:53:30.980Z,1005.85
2023-05-10T08:54:31.005Z,1005.84
2023-05-10T08:55:31.035Z,1005.86
2023-05-10T08:56:31.057Z,1005.82
2023-05-10T08:57:31.076Z,1005.94
2023-05-10T08:58:31.103Z,1005.75
2023-05-10T08:59:31.153Z,1005.90
2023-05-10T09:00:31.160Z,1005.92
2023-05-10T09:01:31.230Z,1005.86
2023-05-10T09:02:31.228Z,1005.88
2023-05-10T09:03:31.243Z,1005.91
2023-05-10T09:04:31.292Z,1005.87
2023-05-10T09:05:31.355Z,1005.88
2023-05-10T09:06:31.305Z,1005.89
2023-05-10T09:07:31.331Z,1005.92
2023-05-10T09:08:31.357Z,1005.81
2023-05-10T09:09:31.377Z,1005.82
2023-05-10T09:10:31.412Z,1005.89
2023-05-10T09:11:31.424Z,1005.90
2023-05-10T09:12:31.473Z,1005.85
2023-05-10T09:13:31.480Z,1005.87
2023-05-10T09:14:31.507Z,1005.89
2023-05-10T09:15:31.531Z,1005.85
2023-05-10T09:16:31.602Z,1005.88
2023-05-10T09:17:31.629Z,1005.85
2023-05-10T09:18:31.611Z,1005.88
2023-05-10T09:19:31.632Z,1005.91
2023-05-10T09:20:31.660Z,1005.89
2023-05-10T09:21:31.684Z,1005.90
2023-05-10T09:22:31.725Z,1005.85
2023-05-10T09:23:31.735Z,1005.89
2023-05-10T09:24:31.759Z,1005.89
2023-05-10T09:25:31.786Z,1005.89
2023-05-10T09:26:31.818Z,1005.98
2023-05-10T09:27:31.838Z,1005.99
2023-05-10T09:28:31.861Z,1005.93
2023-05-10T09:29:31.889Z,1005.98
2023-05-10T09:30:32.009Z,1005.97
2023-05-10T09:31:31.981Z,1005.97
2023-05-10T09:32:32.075Z,1005.98
2023-05-10T09:33:31.995Z,1005.95
2023-05-10T09:34:32.041Z,1005.98
2023-05-10T09:35:32.065Z,1006.01
2023-05-10T09:36:32.076Z,1006.02
2023-05-10T09:37:32.100Z,1006.04
2023-05-10T09:38:32.127Z,1006.03
2023-05-10T09:39:32.153Z,1005.98
2023-05-10T09:40:32.185Z,1005.98
2023-05-10T09:41:32.229Z,1005.96
2023-05-10T09:42:32.259Z,1006.07
2023-05-10T09:43:32.273Z,1006.00
2023-05-10T09:44:32.308Z,1005.91
2023-05-10T09:45:32.327Z,1005.95
2023-05-10T09:46:32.455Z,1005.95
2023-05-10T09:47:32.449Z,1005.90
2023-05-10T09:48:32.421Z,1005.97
2023-05-10T09:49:32.444Z,1005.91
2023-05-10T09:50:32.454Z,1005.95
2023-05-10T09:51:32.508Z,1006.01
2023-05-10T09:52:32.510Z,1006.02
2023-05-10T09:53:32.544Z,1005.93
2023-05-10T09:54:32.579Z,1005.93
2023-05-10T09:55:32.597Z,1005.94
2023-05-10T09:56:32.625Z,1006.03
2023-05-10T09:57:34.628Z,1006.02
2023-05-10T09:58:32.683Z,1005.97
2023-05-10T09:59:32.708Z,1006.01
2023-05-10T10:00:32.739Z,1005.98
2023-05-10T10:01:32.817Z,1006.00
2023-05-10T10:02:32.822Z,1005.96
2023-05-10T10:03:32.821Z,1005.94
2023-05-10T10:04:32.874Z,1006.02
2023-05-10T10:05:32.891Z,1006.07
2023-05-10T10:06:32.912Z,1006.02
2023-05-10T10:07:32.959Z,1006.06
2023-05-10T10:08:32.969Z,1005.97
2023-05-10T10:09:32.997Z,1006.06
2023-05-10T10:10:33.043Z,1006.06
2023-05-10T10:11:33.070Z,1006.01
2023-05-10T10:12:33.093Z,1006.01
2023-05-10T10:13:33.119Z,1006.02
2023-05-10T10:14:33.150Z,1006.04
2023-05-10T10:15:33.190Z,1006.00
2023-05-10T10:16:33.241Z,1006.01
2023-05-10T10:17:33.260Z,1006.04
2023-05-10T10:18:33.330Z,1006.03
2023-05-10T10:19:33.305Z,1005.96
2023-05-10T10:20:33.349Z,1005.96
2023-05-10T10:21:33.371Z,1005.90
2023-05-10T10:22:33.404Z,1005.88
2023-05-10T10:23:33.434Z,1006.02
2023-05-10T10:24:33.478Z,1005.92
2023-05-10T10:25:33.522Z,1005.97
2023-05-10T10:26:33.543Z,1005.91
2023-05-10T10:27:33.568Z,1005.90
2023-05-10T10:28:33.598Z,1005.84
2023-05-10T10:29:33.631Z,1005.87
2023-05-10T10:30:33.668Z,1005.84
2023-05-10T10:31:33.739Z,1005.90
2023-05-10T10:32:33.743Z,1005.93
2023-05-10T10:33:33.796Z,1005.90
2023-05-10T10:34:33.804Z,1005.82
2023-05-10T10:35:33.843Z,1005.88
2023-05-10T10:36:33.868Z,1005.89
2023-05-10T10:37:33.903Z,1005.81
2023-05-10T10:38:33.948Z,1005.84
2023-05-10T10:39:33.979Z,1005.87
2023-05-10T10:40:34.830Z,1005.88
2023-05-10T10:41:34.057Z,1005.87
2023-05-10T10:42:34.073Z,1005.83
2023-05-10T10:43:34.122Z,1005.86
2023-05-10T10:44:34.145Z,1005.83
2023-05-10T10:45:34.181Z,1005.82
2023-05-10T10:46:34.227Z,1005.77
2023-05-10T10:47:34.430Z,1005.83
2023-05-10T10:48:34.281Z,1005.84
2023-05-10T10:49:34.344Z,1005.82
2023-05-10T10:50:34.360Z,1005.71
2023-05-10T10:51:34.395Z,1005.78
2023-05-10T10:52:34.546Z,1005.85
2023-05-10T10:53:34.462Z,1005.83
2023-05-10T10:54:34.498Z,1005.80
2023-05-10T10:55:34.544Z,1005.80
2023-05-10T10:56:36.397Z,1005.84
2023-05-10T10:57:34.603Z,1005.83
2023-05-10T10:58:34.652Z,1005.83
2023-05-10T10:59:34.681Z,1005.80
2023-05-10T11:00:34.708Z,1005.81
2023-05-10T11:01:34.838Z,1005.79
2023-05-10T11:02:34.819Z,1005.79
2023-05-10T11:03:34.818Z,1005.80
2023-05-10T11:04:34.916Z,1005.81
2023-05-10T11:05:34.894Z,1005.74
2023-05-10T11:06:34.930Z,1005.84
2023-05-10T11:07:34.987Z,1005.80
2023-05-10T11:08:37.474Z,1005.77
2023-05-10T11:09:35.047Z,1005.87
2023-05-10T11:10:35.076Z,1005.83
2023-05-10T11:11:35.108Z,1005.74
2023-05-10T11:12:35.146Z,1005.74
2023-05-10T11:13:35.185Z,1005.78
2023-05-10T11:14:35.218Z,1005.77
2023-05-10T11:15:35.255Z,1005.80
2023-05-10T11:16:35.438Z,1005.80
2023-05-10T11:17:35.392Z,1005.73
2023-05-10T11:18:35.393Z,1005.79
2023-05-10T11:19:35.402Z,1005.73
2023-05-10T11:20:35.436Z,1005.73
2023-05-10T11:21:35.478Z,1005.77
2023-05-10T11:22:35.510Z,1005.74
2023-05-10T11:23:35.546Z,1005.77
2023-05-10T11:24:35.581Z,1005.78
2023-05-10T11:25:35.618Z,1005.72
2023-05-10T11:26:35.668Z,1005.77
2023-05-10T11:27:35.697Z,1005.77
2023-05-10T11:28:35.733Z,1005.78
2023-05-10T11:29:35.766Z,1005.77
2023-05-10T11:30:35.825Z,1005.74
2023-05-10T11:31:35.855Z,1005.78
2023-05-10T11:32:35.896Z,1005.79
2023-05-10T11:33:35.915Z,1005.73
2023-05-10T11:34:35.958Z,1005.66
2023-05-10T11:35:35.988Z,1005.69
2023-05-10T11:36:36.023Z,1005.72
2023-05-10T11:37:36.061Z,1005.68
2023-05-10T11:38:36.098Z,1005.71
2023-05-10T11:39:36.130Z,1005.68
2023-05-10T11:40:36.174Z,1005.72
2023-05-10T11:41:36.213Z,1005.73
2023-05-10T11:42:36.257Z,1005.73
2023-05-10T11:43:36.281Z,1005.73
2023-05-10T11:44:36.330Z,1005.77
2023-05-10T11:45:36.404Z,1005.70
2023-05-10T11:46:36.440Z,1005.66
2023-05-10T11:47:36.484Z,1005.67
2023-05-10T11:48:36.468Z,1005.71
2023-05-10T11:49:36.505Z,1005.71
2023-05-10T11:50:36.548Z,1005.72
2023-05-10T11:51:36.591Z,1005.68
2023-05-10T11:52:36.612Z,1005.68
2023-05-10T11:53:36.655Z,1005.69
2023-05-10T11:54:36.709Z,1005.70
2023-05-10T11:55:36.729Z,1005.67
2023-05-10T11:56:36.762Z,1005.71
2023-05-10T11:57:36.797Z,1005.69
2023-05-10T11:58:36.837Z,1005.75
2023-05-10T11:59:36.872Z,1005.78
2023-05-10T12:00:36.921Z,1005.75
2023-05-10T12:01:36.958Z,1005.73
2023-05-10T12:02:37.051Z,1005.73
2023-05-10T12:03:37.118Z,1005.74
2023-05-10T12:04:37.086Z,1005.70
2023-05-10T12:05:37.086Z,1005.78