createdAt,value
2022-11-08T00:00:05.593Z,96363.66
2022-11-08T00:02:32.276Z,96370.53
2022-11-08T00:04:59.083Z,96373.72
2022-11-08T00:07:44.396Z,96361.91
2022-11-08T00:10:29.557Z,96335.59
2022-11-08T00:13:14.872Z,96321.00
2022-11-08T00:15:41.448Z,96318.03
2022-11-08T00:18:08.423Z,96361.59
2022-11-08T00:20:35.100Z,96347.75
2022-11-08T00:23:01.931Z,96351.38
2022-11-08T00:25:28.552Z,96359.59
2022-11-08T00:27:55.130Z,96336.09
2022-11-08T00:30:21.773Z,96331.41
2022-11-08T00:32:48.616Z,96335.69
2022-11-08T00:35:15.392Z,96314.50
2022-11-08T00:37:42.126Z,96322.00
2022-11-08T00:40:09.455Z,96349.00
2022-11-08T00:42:36.049Z,96324.88
2022-11-08T00:45:02.821Z,96278.44
2022-11-08T00:47:29.934Z,96340.38
2022-11-08T00:49:56.519Z,96271.13
2022-11-08T00:52:23.208Z,96279.97
2022-11-08T00:54:49.792Z,96289.13
2022-11-08T00:57:16.389Z,96309.75
2022-11-08T00:59:42.994Z,96333.56
2022-11-08T01:02:09.709Z,96306.84
2022-11-08T01:04:36.403Z,96296.63
2022-11-08T01:07:03.093Z,96279.88
2022-11-08T01:09:29.733Z,96282.50
2022-11-08T01:11:56.332Z,96336.47
2022-11-08T01:14:22.929Z,96307.72
2022-11-08T01:16:49.599Z,96284.53
2022-11-08T01:19:16.220Z,96313.16
2022-11-08T01:21:42.878Z,96297.09
2022-11-08T01:24:09.539Z,96263.34
2022-11-08T01:26:36.163Z,96332.03
2022-11-08T01:29:02.855Z,96303.81
2022-11-08T01:31:31.763Z,96316.50
2022-11-08T01:33:59.405Z,96317.50
2022-11-08T01:36:28.315Z,96319.41
2022-11-08T01:38:56.521Z,96331.72
2022-11-08T01:41:25.646Z,96320.50
2022-11-08T01:43:59.432Z,96285.66
2022-11-08T01:46:36.827Z,96330.84
2022-11-08T01:49:25.235Z,96320.66
2022-11-08T01:51:54.800Z,96324.25
2022-11-08T01:54:31.365Z,96324.75
2022-11-08T01:57:00.682Z,96280.59
2022-11-08T01:59:27.812Z,96295.63
2022-11-08T02:01:55.157Z,96309.25
2022-11-08T02:04:22.081Z,96318.25
2022-11-08T02:06:49.838Z,96298.03
2022-11-08T02:09:18.696Z,96310.44
2022-11-08T02:11:48.111Z,96265.63
2022-11-08T02:14:16.533Z,96219.81
2022-11-08T02:16:43.111Z,96280.56
2022-11-08T02:19:13.914Z,96315.94
2022-11-08T02:21:49.605Z,96258.41
2022-11-08T02:24:17.364Z,96295.97
2022-11-08T02:26:45.445Z,96307.69
2022-11-08T02:29:26.884Z,96297.28
2022-11-08T02:31:53.818Z,96313.25
2022-11-08T02:34:24.923Z,96287.31
2022-11-08T02:36:51.545Z,96272.59
2022-11-08T02:39:18.310Z,96285.56
2022-11-08T02:41:44.949Z,96300.19
2022-11-08T02:44:11.559Z,96298.19
2022-11-08T02:46:38.265Z,96279.88
2022-11-08T02:49:04.883Z,96276.72
2022-11-08T02:51:31.475Z,96227.72
2022-11-08T02:53:58.226Z,96261.97
2022-11-08T02:56:24.969Z,96249.31
2022-11-08T02:58:51.538Z,96285.59
2022-11-08T03:01:18.680Z,96202.09
2022-11-08T03:03:45.255Z,96261.47
2022-11-08T03:06:11.873Z,96228.53
2022-11-08T03:08:38.439Z,96264.88
2022-11-08T03:11:05.164Z,96233.56
2022-11-08T03:13:31.774Z,96256.19
2022-11-08T03:16:02.295Z,96278.53
2022-11-08T03:18:28.862Z,96249.44
2022-11-08T03:20:55.674Z,96214.25
2022-11-08T03:23:22.365Z,96274.88
2022-11-08T03:25:48.916Z,96236.22
2022-11-08T03:28:19.051Z,96269.00
2022-11-08T03:30:51.276Z,96269.44
2022-11-08T03:33:18.037Z,96219.34
2022-11-08T03:35:44.619Z,96249.91
2022-11-08T03:38:11.211Z,96238.69
2022-11-08T03:40:37.804Z,96198.28
2022-11-08T03:43:04.403Z,96272.19
2022-11-08T03:45:31.038Z,96211.97
2022-11-08T03:47:57.616Z,96203.88
2022-11-08T03:50:24.230Z,96240.03
2022-11-08T03:52:53.304Z,96279.44
2022-11-08T03:55:22.319Z,96227.72
2022-11-08T03:57:50.008Z,96288.47
2022-11-08T04:00:28.771Z,96297.13
2022-11-08T04:03:01.128Z,96294.53
2022-11-08T04:05:27.833Z,96242.69
2022-11-08T04:07:54.518Z,96243.34
2022-11-08T04:10:21.096Z,96224.72
2022-11-08T04:13:06.460Z,96243.13
2022-11-08T04:15:33.194Z,96270.75
2022-11-08T04:18:18.610Z,96272.38
2022-11-08T04:21:06.105Z,96282.78
2022-11-08T04:23:34.818Z,96264.63
2022-11-08T04:26:05.613Z,96235.06
2022-11-08T04:28:36.460Z,96253.00
2022-11-08T04:31:06.630Z,96282.38
2022-11-08T04:33:33.337Z,96287.59
2022-11-08T04:36:04.986Z,96271.47
2022-11-08T04:38:32.468Z,96233.63
2022-11-08T04:41:07.429Z,96270.94
2022-11-08T04:43:34.750Z,96285.34
2022-11-08T04:46:07.003Z,96273.75
2022-11-08T04:48:33.912Z,96236.34
2022-11-08T04:51:04.914Z,96272.94
2022-11-08T04:53:32.131Z,96231.66
2022-11-08T04:56:00.910Z,96230.81
2022-11-08T04:58:28.987Z,96267.47
2022-11-08T05:00:59.093Z,96249.84
2022-11-08T05:03:25.900Z,96249.34
2022-11-08T05:05:52.523Z,96227.78
2022-11-08T05:08:19.609Z,96233.72
2022-11-08T05:10:46.565Z,96158.44
2022-11-08T05:13:13.172Z,96233.16
2022-11-08T05:15:39.736Z,96235.28
2022-11-08T05:18:06.364Z,96244.69
2022-11-08T05:20:51.580Z,96242.03
2022-11-08T05:23:24.282Z,96228.56
2022-11-08T05:25:55.583Z,96265.91
2022-11-08T05:28:22.430Z,96264.91
2022-11-08T05:30:53.913Z,96241.31
2022-11-08T05:33:20.573Z,96228.63
2022-11-08T05:35:47.370Z,96168.41
2022-11-08T05:38:14.180Z,96257.41
2022-11-08T05:40:41.163Z,96260.03
2022-11-08T05:43:07.993Z,96261.56
2022-11-08T05:45:34.682Z,96254.06
2022-11-08T05:48:04.258Z,96233.78
2022-11-08T05:50:35.316Z,96213.56
2022-11-08T05:53:05.160Z,96178.28
2022-11-08T05:55:31.747Z,96199.03
2022-11-08T05:57:58.403Z,96256.38
2022-11-08T06:00:25.114Z,96218.47
2022-11-08T06:02:51.754Z,96253.78
2022-11-08T06:05:18.513Z,96242.38
2022-11-08T06:07:45.120Z,96223.91
2022-11-08T06:10:13.306Z,96255.53
2022-11-08T06:12:39.983Z,96261.72
2022-11-08T06:15:08.239Z,96256.66
2022-11-08T06:17:34.955Z,96206.28
2022-11-08T06:20:01.953Z,96126.34
2022-11-08T06:22:33.947Z,96262.34
2022-11-08T06:25:01.203Z,96256.66
2022-11-08T06:27:27.933Z,96188.88
2022-11-08T06:29:54.611Z,96263.31
2022-11-08T06:32:21.382Z,96265.19
2022-11-08T06:34:49.033Z,96233.50
2022-11-08T06:37:16.590Z,96214.03
2022-11-08T06:39:43.931Z,96156.66
2022-11-08T06:42:11.281Z,96214.59
2022-11-08T06:44:38.039Z,96207.28
2022-11-08T06:47:04.867Z,96243.91
2022-11-08T06:49:31.482Z,96273.22
2022-11-08T06:51:58.073Z,96223.94
2022-11-08T06:54:26.885Z,96225.31
2022-11-08T06:56:55.829Z,96248.13
2022-11-08T06:59:23.229Z,96203.47
2022-11-08T07:01:50.049Z,96247.81
2022-11-08T07:04:16.826Z,96233.50
2022-11-08T07:06:43.437Z,96213.75
2022-11-08T07:09:10.180Z,96234.50
2022-11-08T07:11:36.986Z,96225.66
2022-11-08T07:14:03.757Z,96247.13
2022-11-08T07:16:30.478Z,96269.84
2022-11-08T07:18:57.113Z,96217.44
2022-11-08T07:21:23.968Z,96265.69
2022-11-08T07:23:50.639Z,96213.47
2022-11-08T07:26:17.295Z,96211.63
2022-11-08T07:28:43.934Z,96224.13
2022-11-08T07:31:10.725Z,96262.50
2022-11-08T07:33:37.527Z,96192.81
2022-11-08T07:36:04.440Z,96213.41
2022-11-08T07:38:31.100Z,96271.72
2022-11-08T07:40:59.487Z,96267.19
2022-11-08T07:43:27.696Z,96237.59
2022-11-08T07:46:00.083Z,96278.25
2022-11-08T07:48:28.612Z,96200.72
2022-11-08T07:50:55.576Z,96265.19
2022-11-08T07:53:22.771Z,96264.53
2022-11-08T07:55:49.595Z,96205.84
2022-11-08T07:58:16.961Z,96262.03
2022-11-08T08:00:45.028Z,96264.09
2022-11-08T08:03:14.202Z,96262.19
2022-11-08T08:05:43.438Z,96130.34
2022-11-08T08:08:12.451Z,96253.03
2022-11-08T08:10:40.041Z,96249.03
2022-11-08T08:13:06.816Z,96224.22
2022-11-08T08:15:33.817Z,96144.88
2022-11-08T08:18:02.453Z,96223.19
2022-11-08T08:20:30.428Z,96165.81
2022-11-08T08:22:57.889Z,96019.25
2022-11-08T08:25:24.975Z,96176.34
2022-11-08T08:27:54.939Z,96234.13
2022-11-08T08:30:22.794Z,96253.56
2022-11-08T08:33:02.143Z,96202.53
2022-11-08T08:35:36.553Z,96258.66
2022-11-08T08:38:05.045Z,96255.81
2022-11-08T08:40:32.862Z,96253.00
2022-11-08T08:43:01.005Z,96179.09
2022-11-08T08:45:27.716Z,96256.03
2022-11-08T08:47:55.869Z,96237.75
2022-11-08T08:50:23.300Z,96243.38
2022-11-08T08:52:49.911Z,96210.41
2022-11-08T08:55:17.557Z,96225.00
2022-11-08T08:57:45.595Z,96151.91
2022-11-08T09:03:05.187Z,96219.91
2022-11-08T09:05:32.887Z,96249.00
2022-11-08T09:07:59.713Z,96245.91
2022-11-08T09:10:26.917Z,96235.94
2022-11-08T09:12:53.997Z,96268.69
2022-11-08T09:15:20.696Z,96245.47
2022-11-08T09:17:47.284Z,96213.91
2022-11-08T09:20:14.430Z,96265.56
2022-11-08T09:22:41.012Z,96261.97
2022-11-08T09:25:07.817Z,96254.41
2022-11-08T09:27:34.458Z,96251.97
2022-11-08T09:30:01.089Z,96287.28
2022-11-08T09:32:39.643Z,96265.00
2022-11-08T09:35:15.203Z,96211.56
2022-11-08T09:37:45.567Z,96180.94
2022-11-08T09:40:26.712Z,96214.56
2022-11-08T09:43:18.582Z,96251.97
2022-11-08T09:45:46.885Z,96221.81
2022-11-08T09:48:38.787Z,96261.03
2022-11-08T09:51:21.142Z,96239.59
2022-11-08T09:53:54.327Z,96248.81
2022-11-08T09:56:26.243Z,96193.19
2022-11-08T09:59:40.629Z,96202.50
2022-11-08T10:02:18.049Z,96243.84
2022-11-08T10:04:53.313Z,96233.03
2022-11-08T10:07:36.672Z,96231.66
2022-11-08T10:10:17.826Z,96256.91
2022-11-08T10:13:08.113Z,96253.22
2022-11-08T10:15:48.665Z,96220.03
2022-11-08T10:18:33.273Z,96275.00
2022-11-08T10:21:21.987Z,96266.94
2022-11-08T10:24:02.257Z,96271.00
2022-11-08T10:26:36.554Z,96277.97
2022-11-08T10:29:19.254Z,96278.53
2022-11-08T10:31:47.881Z,96279.66
2022-11-08T10:34:20.029Z,96177.19
2022-11-08T10:36:54.503Z,96262.72
2022-11-08T10:39:26.102Z,96279.63
2022-11-08T10:42:14.448Z,96280.63
2022-11-08T10:44:41.765Z,96254.03
2022-11-08T10:47:32.805Z,96256.41
2022-11-08T10:50:03.930Z,96224.28
2022-11-08T10:52:40.834Z,96221.47
2022-11-08T10:55:09.929Z,96253.22
2022-11-08T10:57:44.037Z,96238.47
2022-11-08T11:00:16.741Z,96239.97
2022-11-08T11:02:44.616Z,96236.59
2022-11-08T11:05:22.083Z,96244.59
2022-11-08T11:08:07.491Z,96247.38
2022-11-08T11:10:35.570Z,96231.06
2022-11-08T11:13:02.162Z,96254.69
2022-11-08T11:15:33.602Z,96261.09
2022-11-08T11:18:00.550Z,96247.63
2022-11-08T11:20:27.901Z,96252.41
2022-11-08T11:22:54.784Z,96211.19
2022-11-08T11:25:23.506Z,96227.94
2022-11-08T11:27:55.470Z,96243.59
2022-11-08T11:30:30.978Z,96195.44
2022-11-08T11:33:25.933Z,96220.25
2022-11-08T11:36:14.430Z,96240.63
2022-11-08T11:38:55.218Z,96236.44
2022-11-08T11:41:27.992Z,96248.34
2022-11-08T11:44:12.865Z,96236.56
2022-11-08T11:46:58.350Z,96237.09
2022-11-08T11:49:26.091Z,96204.47
2022-11-08T11:51:55.495Z,96209.88
2022-11-08T11:54:28.632Z,96227.16
2022-11-08T11:58:00.186Z,96213.78
2022-11-08T12:00:27.083Z,96177.19
2022-11-08T12:03:07.458Z,96189.84
2022-11-08T12:05:40.579Z,96109.72
2022-11-08T12:08:44.290Z,96199.34
2022-11-08T12:11:29.536Z,96200.91
2022-11-08T12:14:18.066Z,96193.53
2022-11-08T12:17:17.133Z,96183.56
2022-11-08T12:20:04.983Z,96184.53
2022-11-08T12:23:08.918Z,96194.47
2022-11-08T12:25:39.776Z,96158.94
2022-11-08T12:28:30.068Z,96159.16
2022-11-08T12:31:02.637Z,96201.50
2022-11-08T12:33:32.344Z,96216.75
2022-11-08T12:36:04.884Z,96208.38
2022-11-08T12:38:38.478Z,96196.84
2022-11-08T12:41:21.847Z,96204.03
2022-11-08T12:43:51.414Z,96208.34
2022-11-08T12:46:20.741Z,96148.28
2022-11-08T12:49:15.719Z,96183.38
2022-11-08T12:51:53.927Z,96179.72
2022-11-08T12:54:36.385Z,96153.13
2022-11-08T12:57:09.328Z,96185.34
2022-11-08T12:59:45.688Z,96172.09
2022-11-08T13:02:20.987Z,96172.72
2022-11-08T13:05:07.574Z,96176.91
2022-11-08T13:07:57.358Z,96180.00
2022-11-08T13:10:30.070Z,96184.63
2022-11-08T13:13:25.129Z,96144.72
2022-11-08T13:16:33.655Z,96184.16
2022-11-08T13:19:01.489Z,96134.25
2022-11-08T13:21:28.112Z,96182.38
2022-11-08T13:24:42.839Z,96178.28
2022-11-08T13:27:25.208Z,96168.13
2022-11-08T13:29:53.260Z,96168.38
2022-11-08T13:32:52.716Z,96135.19
2022-11-08T13:35:25.145Z,96177.84
2022-11-08T13:38:10.471Z,96172.75
2022-11-08T13:40:55.857Z,96171.88
2022-11-08T13:43:27.188Z,96154.19
2022-11-08T13:45:54.412Z,96144.34
2022-11-08T13:48:24.254Z,96186.16
2022-11-08T13:50:53.674Z,96136.66
2022-11-08T13:53:20.240Z,96173.09
2022-11-08T13:55:57.537Z,96132.69
2022-11-08T13:58:30.475Z,96161.34
2022-11-08T14:00:58.136Z,96137.66
2022-11-08T14:03:33.825Z,96149.34
2022-11-08T14:06:06.603Z,96149.47
2022-11-08T14:08:43.523Z,96106.19
2022-11-08T14:11:31.540Z,96123.19
2022-11-08T14:14:07.495Z,96145.94
2022-11-08T14:17:19.976Z,96145.66
2022-11-08T14:19:48.062Z,96120.03
2022-11-08T14:22:24.109Z,96138.78
2022-11-08T14:24:55.952Z,96134.28
2022-11-08T14:27:38.467Z,96123.53
2022-11-08T14:30:17.107Z,96119.66
2022-11-08T14:32:44.249Z,96131.84
2022-11-08T14:35:13.631Z,96061.88
2022-11-08T14:37:43.910Z,96094.09
2022-11-08T14:40:50.169Z,96120.97
2022-11-08T14:43:17.047Z,96117.47
2022-11-08T14:45:44.709Z,96074.63
2022-11-08T14:48:20.299Z,96077.97
2022-11-08T14:50:47.206Z,96111.09
2022-11-08T14:53:27.091Z,96124.69
2022-11-08T14:56:01.374Z,96107.78
2022-11-08T14:58:29.327Z,96102.50
2022-11-08T15:00:57.727Z,96102.25
2022-11-08T15:03:29.661Z,96121.25
2022-11-08T15:06:14.182Z,96099.97
2022-11-08T15:08:53.187Z,96092.22
2022-11-08T15:11:28.475Z,96100.09
2022-11-08T15:13:59.917Z,96118.28
2022-11-08T15:16:27.078Z,96125.34
2022-11-08T15:18:53.792Z,96079.44
2022-11-08T15:21:29.567Z,96039.53
2022-11-08T15:24:13.848Z,96109.50
2022-11-08T15:26:59.697Z,96107.09
2022-11-08T15:29:26.624Z,96108.03
2022-11-08T15:32:01.146Z,96108.78
2022-11-08T15:34:38.616Z,96079.66
2022-11-08T15:37:29.239Z,96107.28
2022-11-08T15:40:00.359Z,96110.25
2022-11-08T15:42:27.062Z,96074.06
2022-11-08T15:45:01.517Z,96106.78
2022-11-08T15:47:43.636Z,96105.81
2022-11-08T15:50:15.529Z,96103.25
2022-11-08T15:52:43.180Z,96060.41
2022-11-08T15:55:14.740Z,96012.16
2022-11-08T15:57:43.164Z,96106.16
2022-11-08T16:00:26.745Z,96091.44
2022-11-08T16:02:53.614Z,96071.31
2022-11-08T16:05:22.821Z,96094.47
2022-11-08T16:07:50.569Z,96073.38
2022-11-08T16:10:31.427Z,96098.34
2022-11-08T16:13:00.855Z,96078.91
2022-11-08T16:15:30.716Z,96076.59
2022-11-08T16:17:57.351Z,96110.31
2022-11-08T16:20:29.983Z,96118.47
2022-11-08T16:22:58.557Z,96091.94
2022-11-08T16:25:27.130Z,96116.16
2022-11-08T16:27:58.224Z,96121.22
2022-11-08T16:30:25.788Z,96118.00
2022-11-08T16:32:52.677Z,96114.78
2022-11-08T16:35:19.366Z,96112.47
2022-11-08T16:37:46.549Z,96113.81
2022-11-08T16:40:24.744Z,96109.38
2022-11-08T16:42:53.252Z,96122.56
2022-11-08T16:45:37.328Z,96120.16
2022-11-08T16:48:13.361Z,96085.69
2022-11-08T16:50:40.417Z,96102.56
2022-11-08T16:53:21.308Z,96117.41
2022-11-08T16:55:49.018Z,96118.97
2022-11-08T16:58:15.948Z,96028.44
2022-11-08T17:00:44.872Z,96043.44
2022-11-08T17:03:22.913Z,96129.34
2022-11-08T17:05:50.104Z,96109.25
2022-11-08T17:08:17.312Z,96104.00
2022-11-08T17:10:44.255Z,96125.19
2022-11-08T17:13:15.566Z,96072.38
2022-11-08T17:15:42.664Z,96110.69
2022-11-08T17:18:12.692Z,96103.59
2022-11-08T17:20:39.682Z,96091.56
2022-11-08T17:23:07.696Z,96114.88
2022-11-08T17:25:36.551Z,96114.28
2022-11-08T17:28:03.988Z,96088.31
2022-11-08T17:30:30.658Z,96098.81
2022-11-08T17:32:57.562Z,96071.78
2022-11-08T17:35:24.758Z,96094.69
2022-11-08T17:37:53.351Z,96072.28
2022-11-08T17:40:20.085Z,96106.59
2022-11-08T17:42:46.716Z,96111.41
2022-11-08T17:45:13.362Z,96122.38
2022-11-08T17:47:40.019Z,96093.94
2022-11-08T17:50:08.606Z,96072.13
2022-11-08T17:52:35.629Z,96081.22
2022-11-08T17:55:02.316Z,96078.31
2022-11-08T17:57:28.932Z,96130.41
2022-11-08T17:59:55.616Z,96115.13
2022-11-08T18:02:22.522Z,96091.16
2022-11-08T18:04:49.226Z,96096.59
2022-11-08T18:07:15.955Z,96133.69
2022-11-08T18:09:42.610Z,96098.13
2022-11-08T18:12:09.247Z,96082.22
2022-11-08T18:14:36.250Z,96066.59
2022-11-08T18:17:05.032Z,96056.22
2022-11-08T18:19:32.226Z,96116.22
2022-11-08T18:22:00.354Z,96057.78
2022-11-08T18:24:27.110Z,96092.88
2022-11-08T18:26:53.771Z,96072.94
2022-11-08T18:29:20.553Z,96086.09
2022-11-08T18:31:47.147Z,96088.72
2022-11-08T18:34:13.823Z,96102.47
2022-11-08T18:36:40.460Z,96120.13
2022-11-08T18:39:07.113Z,96090.88
2022-11-08T18:41:34.123Z,96120.25
2022-11-08T18:44:02.813Z,96130.31
2022-11-08T18:46:34.314Z,96081.59
2022-11-08T18:49:06.982Z,96113.16
2022-11-08T18:51:33.885Z,96108.81
2022-11-08T18:54:01.120Z,96103.41
2022-11-08T18:56:27.862Z,96063.50
2022-11-08T18:58:54.552Z,96116.09
2022-11-08T19:01:21.243Z,96078.50
2022-11-08T19:03:48.089Z,96072.16
2022-11-08T19:06:14.795Z,96115.91
2022-11-08T19:08:41.578Z,96087.47
2022-11-08T19:11:11.542Z,96042.63
2022-11-08T19:13:39.962Z,96117.78
2022-11-08T19:16:14.417Z,96089.78
2022-11-08T19:18:42.349Z,96125.81
2022-11-08T19:21:29.406Z,96115.16
2022-11-08T19:23:59.440Z,96117.78
2022-11-08T19:26:27.955Z,96114.38
2022-11-08T19:28:54.987Z,96119.97
2022-11-08T19:31:24.367Z,96121.03
2022-11-08T19:33:52.973Z,96120.56
2022-11-08T19:36:23.085Z,96083.47
2022-11-08T19:38:50.118Z,96116.22
2022-11-08T19:41:19.210Z,96114.06
2022-11-08T19:43:47.149Z,96110.34
2022-11-08T19:46:16.519Z,96093.78
2022-11-08T19:48:45.142Z,96094.09
2022-11-08T19:51:14.921Z,96104.47
2022-11-08T19:53:41.720Z,96065.63
2022-11-08T19:56:10.555Z,96078.63
2022-11-08T19:58:38.510Z,96078.31
2022-11-08T20:01:09.845Z,96095.50
2022-11-08T20:03:36.751Z,96064.72
2022-11-08T20:06:04.528Z,96098.59
2022-11-08T20:08:31.580Z,96088.88
2022-11-08T20:10:58.743Z,96048.19
2022-11-08T20:13:25.883Z,96077.25
2022-11-08T20:15:53.105Z,96100.59
2022-11-08T20:18:20.332Z,96057.75
2022-11-08T20:20:47.297Z,96083.56
2022-11-08T20:23:16.748Z,96091.63
2022-11-08T20:25:43.500Z,96087.06
2022-11-08T20:28:10.160Z,96089.25
2022-11-08T20:30:39.109Z,96125.00
2022-11-08T20:33:05.737Z,96089.81
2022-11-08T20:35:35.186Z,96105.25
2022-11-08T20:38:01.895Z,96056.06
2022-11-08T20:40:28.671Z,96065.53
2022-11-08T20:42:55.300Z,96083.28
2022-11-08T20:45:21.946Z,96096.41
2022-11-08T20:47:48.639Z,96074.50
2022-11-08T20:50:15.646Z,96059.97
2022-11-08T20:52:42.280Z,96085.03
2022-11-08T20:55:09.166Z,96057.22
2022-11-08T20:57:35.749Z,96070.50
2022-11-08T21:00:13.135Z,96040.81
2022-11-08T21:02:40.424Z,96006.63
2022-11-08T21:05:07.378Z,96083.78
2022-11-08T21:10:41.442Z,96048.03
2022-11-08T21:13:07.484Z,96032.72
2022-11-08T21:15:34.081Z,96089.81
2022-11-08T21:18:00.790Z,96057.16
2022-11-08T21:20:27.433Z,96083.28
2022-11-08T21:22:54.092Z,96014.72
2022-11-08T21:25:21.746Z,96073.81
2022-11-08T21:27:48.359Z,96062.41
2022-11-08T21:30:15.026Z,96083.41
2022-11-08T21:32:41.644Z,96049.16
2022-11-08T21:35:08.713Z,96061.56
2022-11-08T21:37:35.444Z,96024.59
2022-11-08T21:40:02.103Z,96055.84
2022-11-08T21:42:28.709Z,96084.16
2022-11-08T21:44:55.424Z,96081.19
2022-11-08T21:47:22.339Z,96029.00
2022-11-08T21:49:49.070Z,96042.16
2022-11-08T21:52:15.763Z,96041.47
2022-11-08T21:54:42.377Z,96061.34
2022-11-08T21:57:09.114Z,96044.91
2022-11-08T21:59:35.733Z,96030.84
2022-11-08T22:02:02.666Z,96043.09
2022-11-08T22:04:29.446Z,96082.75
2022-11-08T22:06:56.148Z,96046.22
2022-11-08T22:09:22.823Z,96030.72
2022-11-08T22:11:49.506Z,96039.44
2022-11-08T22:14:16.233Z,96011.13
2022-11-08T22:16:42.883Z,96087.25
2022-11-08T22:19:09.937Z,96047.28
2022-11-08T22:21:40.151Z,96070.25
2022-11-08T22:24:17.143Z,96066.47
2022-11-08T22:26:44.504Z,96024.34
2022-11-08T22:29:11.366Z,96052.47
2022-11-08T22:31:38.544Z,96070.25
2022-11-08T22:34:07.954Z,96012.38
2022-11-08T22:36:38.705Z,96080.38
2022-11-08T22:39:09.791Z,96087.13
2022-11-08T22:41:39.362Z,96077.66
2022-11-08T22:44:10.540Z,96059.47
2022-11-08T22:46:38.604Z,96051.63
2022-11-08T22:49:05.311Z,96088.19
2022-11-08T22:51:31.885Z,96055.25
2022-11-08T22:53:58.493Z,96057.16
2022-11-08T22:56:25.116Z,96034.50
2022-11-08T22:58:51.768Z,96092.13
2022-11-08T23:01:18.489Z,96048.09
2022-11-08T23:03:46.255Z,96054.34
2022-11-08T23:06:14.096Z,96049.72
2022-11-08T23:08:41.125Z,96012.75
2022-11-08T23:11:26.815Z,96046.63
2022-11-08T23:14:11.971Z,96068.78
2022-11-08T23:16:41.782Z,96079.34
2022-11-08T23:19:34.411Z,96087.22
2022-11-08T23:22:20.976Z,96053.13
2022-11-08T23:24:47.672Z,96056.59
2022-11-08T23:27:34.781Z,96085.25
2022-11-08T23:30:20.533Z,96083.91
2022-11-08T23:32:48.839Z,96030.31
2022-11-08T23:35:16.572Z,96070.84
2022-11-08T23:37:43.832Z,96050.72
2022-11-08T23:40:30.904Z,96082.28
2022-11-08T23:43:31.567Z,96086.94
2022-11-08T23:46:03.571Z,96087.81
2022-11-08T23:48:30.195Z,96071.88
2022-11-08T23:50:56.782Z,96031.44
2022-11-08T23:53:27.448Z,96065.41
2022-11-08T23:55:54.641Z,96026.75
2022-11-08T23:58:22.040Z,96070.94
