createdAt,value
2023-02-05T00:00:02.365Z,98251.75
2023-02-05T00:02:28.834Z,98232.00
2023-02-05T00:04:55.237Z,98225.19
2023-02-05T00:07:21.610Z,98247.50
2023-02-05T00:09:47.952Z,98256.13
2023-02-05T00:12:14.377Z,98263.84
2023-02-05T00:14:40.752Z,98267.28
2023-02-05T00:17:07.169Z,98277.69
2023-02-05T00:19:33.737Z,98263.09
2023-02-05T00:22:00.107Z,98271.69
2023-02-05T00:24:26.455Z,98268.25
2023-02-05T00:26:52.832Z,98276.81
2023-02-05T00:29:19.198Z,98282.00
2023-02-05T00:31:49.331Z,98277.72
2023-02-05T00:34:16.354Z,98280.41
2023-02-05T00:36:42.717Z,98255.53
2023-02-05T00:39:11.276Z,98247.84
2023-02-05T00:41:38.181Z,98230.75
2023-02-05T00:44:04.994Z,98203.31
2023-02-05T00:46:31.387Z,98191.31
2023-02-05T00:48:58.015Z,98187.88
2023-02-05T00:51:24.352Z,98189.56
2023-02-05T00:53:50.849Z,98213.66
2023-02-05T00:56:17.244Z,98241.94
2023-02-05T00:58:48.892Z,98254.78
2023-02-05T01:01:15.513Z,98268.56
2023-02-05T01:03:42.257Z,98256.59
2023-02-05T01:06:08.647Z,98250.66
2023-02-05T01:08:35.008Z,98233.53
2023-02-05T01:11:01.686Z,98225.81
2023-02-05T01:13:28.058Z,98222.47
2023-02-05T01:15:54.508Z,98209.59
2023-02-05T01:18:21.180Z,98211.31
2023-02-05T01:20:47.520Z,98218.22
2023-02-05T01:23:13.917Z,98221.69
2023-02-05T01:25:40.538Z,98214.00
2023-02-05T01:28:07.086Z,98207.94
2023-02-05T01:30:34.021Z,98209.72
2023-02-05T01:33:00.575Z,98227.72
2023-02-05T01:35:26.953Z,98227.69
2023-02-05T01:37:53.332Z,98222.56
2023-02-05T01:40:19.726Z,98225.97
2023-02-05T01:42:46.171Z,98226.88
2023-02-05T01:45:21.738Z,98230.28
2023-02-05T01:48:01.554Z,98227.69
2023-02-05T01:50:33.928Z,98202.06
2023-02-05T01:53:05.979Z,98178.13
2023-02-05T01:55:32.876Z,98167.88
2023-02-05T01:57:59.439Z,98166.25
2023-02-05T02:00:25.875Z,98138.84
2023-02-05T02:02:52.322Z,98133.72
2023-02-05T02:05:18.989Z,98120.88
2023-02-05T02:07:45.650Z,98092.69
2023-02-05T02:10:13.367Z,98048.13
2023-02-05T02:12:41.119Z,97991.56
2023-02-05T02:15:12.827Z,97962.47
2023-02-05T02:17:40.296Z,97944.38
2023-02-05T02:20:14.510Z,97925.56
2023-02-05T02:22:56.235Z,97898.16
2023-02-05T02:25:25.863Z,97868.88
2023-02-05T02:28:02.687Z,97837.91
2023-02-05T02:30:47.995Z,97820.69
2023-02-05T02:33:17.335Z,97808.47
2023-02-05T02:35:45.153Z,97785.25
2023-02-05T02:38:41.214Z,97787.00
2023-02-05T02:41:13.916Z,97776.75
2023-02-05T02:43:43.332Z,97782.78
2023-02-05T02:46:15.773Z,97754.56
2023-02-05T02:48:42.189Z,97714.13
2023-02-05T02:51:08.650Z,97684.09
2023-02-05T02:53:37.451Z,97655.59
2023-02-05T02:56:04.068Z,97628.94
2023-02-05T02:58:33.789Z,97618.59
2023-02-05T03:01:00.374Z,97632.28
2023-02-05T03:03:26.768Z,97625.47
2023-02-05T03:05:53.208Z,97637.69
2023-02-05T03:08:25.243Z,97644.63
2023-02-05T03:11:12.691Z,97662.59
2023-02-05T03:13:39.378Z,97674.59
2023-02-05T03:16:05.882Z,97689.16
2023-02-05T03:18:32.400Z,97695.09
2023-02-05T03:21:02.669Z,97707.16
2023-02-05T03:23:29.022Z,97708.75
2023-02-05T03:25:55.451Z,97688.03
2023-02-05T03:28:21.813Z,97683.69
2023-02-05T03:31:13.449Z,97701.81
2023-02-05T03:34:12.143Z,97717.38
2023-02-05T03:36:58.129Z,97714.69
2023-02-05T03:39:37.518Z,97720.78
2023-02-05T03:42:18.240Z,97699.19
2023-02-05T03:44:44.567Z,97682.75
2023-02-05T03:47:35.404Z,97659.50
2023-02-05T03:50:50.010Z,97668.13
2023-02-05T03:53:34.346Z,97692.19
2023-02-05T03:56:06.377Z,97707.75
2023-02-05T03:58:41.897Z,97743.88
2023-02-05T04:01:08.873Z,97750.81
2023-02-05T04:03:35.347Z,97734.47
2023-02-05T04:06:01.723Z,97747.31
2023-02-05T04:08:28.080Z,97728.28
2023-02-05T04:10:54.417Z,97711.06
2023-02-05T04:13:20.772Z,97714.44
2023-02-05T04:15:49.204Z,97708.31
2023-02-05T04:18:16.061Z,97714.34
2023-02-05T04:20:42.632Z,97703.97
2023-02-05T04:23:09.102Z,97683.59
2023-02-05T04:25:38.794Z,97663.91
2023-02-05T04:28:05.885Z,97663.13
2023-02-05T04:30:33.167Z,97668.38
2023-02-05T04:32:59.512Z,97671.81
2023-02-05T04:35:25.918Z,97697.47
2023-02-05T04:37:52.263Z,97714.59
2023-02-05T04:40:18.758Z,97712.81
2023-02-05T04:42:45.279Z,97719.66
2023-02-05T04:45:11.773Z,97728.25
2023-02-05T04:47:38.195Z,97719.81
2023-02-05T04:50:05.036Z,97706.09
2023-02-05T04:52:31.372Z,97699.28
2023-02-05T04:54:57.753Z,97678.66
2023-02-05T04:57:24.597Z,97677.75
2023-02-05T04:59:51.004Z,97680.25
2023-02-05T05:02:17.453Z,97681.94
2023-02-05T05:04:44.119Z,97676.78
2023-02-05T05:07:10.489Z,97674.19
2023-02-05T05:09:37.133Z,97666.50
2023-02-05T05:12:03.685Z,97643.34
2023-02-05T05:14:30.074Z,97616.63
2023-02-05T05:16:56.440Z,97604.66
2023-02-05T05:19:22.850Z,97596.88
2023-02-05T05:21:49.182Z,97590.97
2023-02-05T05:24:15.519Z,97571.97
2023-02-05T05:26:45.031Z,97554.66
2023-02-05T05:29:12.137Z,97545.91
2023-02-05T05:31:38.541Z,97561.31
2023-02-05T05:34:05.128Z,97552.72
2023-02-05T05:36:31.495Z,97548.44
2023-02-05T05:39:17.864Z,97514.16
2023-02-05T05:42:02.930Z,97490.09
2023-02-05T05:44:29.567Z,97487.44
2023-02-05T05:46:55.941Z,97489.81
2023-02-05T05:49:22.314Z,97499.13
2023-02-05T05:51:48.686Z,97511.00
2023-02-05T05:54:15.052Z,97528.09
2023-02-05T05:56:41.459Z,97533.38
2023-02-05T05:59:07.859Z,97536.72
2023-02-05T06:01:34.206Z,97516.84
2023-02-05T06:04:02.925Z,97509.13
2023-02-05T06:06:30.538Z,97502.22
2023-02-05T06:08:56.920Z,97501.31
2023-02-05T06:11:23.261Z,97480.81
2023-02-05T06:13:49.640Z,97466.09
2023-02-05T06:16:16.033Z,97451.56
2023-02-05T06:18:42.444Z,97431.69
2023-02-05T06:21:09.711Z,97429.06
2023-02-05T06:23:36.105Z,97427.28
2023-02-05T06:26:02.559Z,97424.66
2023-02-05T06:28:28.980Z,97433.16
2023-02-05T06:30:55.762Z,97425.41
2023-02-05T06:33:22.147Z,97423.50
2023-02-05T06:35:48.684Z,97417.41
2023-02-05T06:38:15.030Z,97419.94
2023-02-05T06:40:41.408Z,97422.56
2023-02-05T06:43:08.158Z,97425.00
2023-02-05T06:45:34.850Z,97410.38
2023-02-05T06:48:01.320Z,97398.19
2023-02-05T06:50:27.808Z,97399.97
2023-02-05T06:52:54.167Z,97379.19
2023-02-05T06:55:20.571Z,97380.84
2023-02-05T06:57:46.981Z,97387.91
2023-02-05T07:00:13.972Z,97393.94
2023-02-05T07:02:40.422Z,97375.81
2023-02-05T07:05:07.324Z,97359.38
2023-02-05T07:07:33.690Z,97342.97
2023-02-05T07:10:00.289Z,97324.06
2023-02-05T07:12:26.746Z,97298.13
2023-02-05T07:14:53.110Z,97285.03
2023-02-05T07:17:20.808Z,97268.53
2023-02-05T07:19:47.390Z,97266.72
2023-02-05T07:22:14.620Z,97275.22
2023-02-05T07:24:40.973Z,97270.13
2023-02-05T07:27:07.532Z,97272.66
2023-02-05T07:29:33.888Z,97273.31
2023-02-05T07:32:00.278Z,97264.56
2023-02-05T07:34:26.664Z,97262.50
2023-02-05T07:36:53.038Z,97269.34
2023-02-05T07:39:19.631Z,97278.81
2023-02-05T07:41:46.224Z,97293.28
2023-02-05T07:44:12.785Z,97300.75
2023-02-05T07:46:39.239Z,97337.59
2023-02-05T07:49:05.646Z,97363.25
2023-02-05T07:51:32.777Z,97381.94
2023-02-05T07:53:59.154Z,97404.09
2023-02-05T07:56:25.839Z,97423.78
2023-02-05T07:58:52.318Z,97453.69
2023-02-05T08:01:18.770Z,97469.91
2023-02-05T08:03:45.405Z,97491.22
2023-02-05T08:06:13.910Z,97545.50
2023-02-05T08:08:40.372Z,97602.94
2023-02-05T08:11:06.869Z,97637.25
2023-02-05T08:13:33.427Z,97673.19
2023-02-05T08:15:59.943Z,97691.78
2023-02-05T08:18:26.557Z,97677.06
2023-02-05T08:20:53.585Z,97706.22
2023-02-05T08:23:20.154Z,97715.53
2023-02-05T08:25:46.708Z,97717.03
2023-02-05T08:28:13.179Z,97693.06
2023-02-05T08:30:39.581Z,97694.75
2023-02-05T08:33:05.973Z,97703.13
2023-02-05T08:35:32.808Z,97730.50
2023-02-05T08:37:59.330Z,97785.31
2023-02-05T08:40:25.792Z,97802.47
2023-02-05T08:42:56.664Z,97843.72
2023-02-05T08:45:26.990Z,97810.78
2023-02-05T08:47:53.677Z,97777.94
2023-02-05T08:50:20.311Z,97777.16
2023-02-05T08:52:46.801Z,97794.16
2023-02-05T08:55:13.327Z,97789.84
2023-02-05T08:57:39.908Z,97771.75
2023-02-05T09:00:06.618Z,97768.38
2023-02-05T09:02:32.980Z,97786.38
2023-02-05T09:05:08.540Z,97826.56
2023-02-05T09:07:37.371Z,97847.84
2023-02-05T09:10:03.800Z,97847.75
2023-02-05T09:12:30.180Z,97827.88
2023-02-05T09:14:56.672Z,97835.44
2023-02-05T09:17:23.035Z,97854.16
2023-02-05T09:19:49.381Z,97894.59
2023-02-05T09:22:16.078Z,97917.66
2023-02-05T09:24:42.426Z,97942.41
2023-02-05T09:27:08.831Z,97967.16
2023-02-05T09:29:35.432Z,97985.19
2023-02-05T09:32:01.855Z,98008.16
2023-02-05T09:34:28.253Z,98035.53
2023-02-05T09:36:54.708Z,98035.25
2023-02-05T09:39:52.261Z,98044.41
2023-02-05T09:42:17.348Z,98064.03
2023-02-05T09:45:03.617Z,98095.00
2023-02-05T09:47:33.145Z,98125.69
2023-02-05T09:50:15.416Z,98148.72
2023-02-05T09:52:47.667Z,98192.63
2023-02-05T09:55:26.900Z,98209.59
2023-02-05T09:57:54.926Z,98236.22
2023-02-05T10:00:21.538Z,98220.63
2023-02-05T10:02:58.357Z,98238.47
2023-02-05T10:05:25.184Z,98233.22
2023-02-05T10:08:06.778Z,98239.84
2023-02-05T10:10:53.669Z,98248.31
2023-02-05T10:13:24.178Z,98273.97
2023-02-05T10:16:00.000Z,98213.41
2023-02-05T10:18:41.196Z,98247.69
2023-02-05T10:21:17.243Z,98293.97
2023-02-05T10:24:00.357Z,98362.84
2023-02-05T10:26:32.253Z,98350.66
2023-02-05T10:29:03.928Z,98350.53
2023-02-05T10:31:44.122Z,98435.84
2023-02-05T10:34:43.280Z,98458.78
2023-02-05T10:37:16.157Z,98419.66
2023-02-05T10:39:42.572Z,98426.34
2023-02-05T10:42:27.135Z,98441.84
2023-02-05T10:45:01.369Z,98492.34
2023-02-05T10:47:55.332Z,98493.75
2023-02-05T10:50:28.793Z,98506.31
2023-02-05T10:52:55.372Z,98551.72
2023-02-05T10:55:21.760Z,98702.09
2023-02-05T10:57:48.432Z,98798.53
2023-02-05T11:00:19.712Z,98858.75
2023-02-05T11:02:49.024Z,98887.84
2023-02-05T11:05:35.882Z,99059.50
2023-02-05T11:08:02.308Z,99226.97
2023-02-05T11:10:30.337Z,99359.22
2023-02-05T11:12:59.332Z,99367.69
2023-02-05T11:15:27.197Z,99311.56
2023-02-05T11:18:21.473Z,99262.19
2023-02-05T11:20:55.146Z,99291.34
2023-02-05T11:23:23.152Z,99327.38
2023-02-05T11:25:50.713Z,99336.72
2023-02-05T11:28:30.290Z,99391.09
2023-02-05T11:30:57.466Z,99486.47
2023-02-05T11:33:33.131Z,99467.25
2023-02-05T11:36:01.768Z,99521.72
2023-02-05T11:38:42.507Z,99486.97
2023-02-05T11:41:09.033Z,99538.00
2023-02-05T11:43:36.258Z,99495.66
2023-02-05T11:46:05.132Z,99510.47
2023-02-05T11:48:32.879Z,99477.66
2023-02-05T11:51:01.372Z,99463.78
2023-02-05T11:53:27.789Z,99491.50
2023-02-05T11:55:56.562Z,99457.84
2023-02-05T11:58:34.867Z,99406.75
2023-02-05T12:01:08.312Z,99328.03
2023-02-05T12:03:35.038Z,99231.53
2023-02-05T12:06:20.838Z,99075.81
2023-02-05T12:08:48.236Z,98994.38
2023-02-05T12:11:23.294Z,98943.22
2023-02-05T12:14:12.993Z,98929.31
2023-02-05T12:16:48.324Z,99012.31
2023-02-05T12:19:17.699Z,99107.38
2023-02-05T12:21:51.553Z,99153.00
2023-02-05T12:24:45.053Z,99184.88
2023-02-05T12:27:17.037Z,99068.69
2023-02-05T12:30:13.771Z,99047.25
2023-02-05T12:32:53.376Z,99006.78
2023-02-05T12:35:33.342Z,98971.59
2023-02-05T12:38:32.108Z,98916.19
2023-02-05T12:41:08.518Z,98898.06
2023-02-05T12:43:43.719Z,98875.66
2023-02-05T12:46:41.417Z,98830.69
2023-02-05T12:49:17.499Z,98840.38
2023-02-05T12:51:59.901Z,98864.69
2023-02-05T12:54:40.144Z,98869.47
2023-02-05T12:57:19.418Z,98821.94
2023-02-05T12:59:51.190Z,98837.88
2023-02-05T13:02:47.853Z,98888.91
2023-02-05T13:05:22.043Z,98908.03
2023-02-05T13:07:52.852Z,98958.28
2023-02-05T13:10:28.382Z,98952.38
2023-02-05T13:12:59.175Z,98948.91
2023-02-05T13:15:28.589Z,98930.63
2023-02-05T13:17:59.394Z,98929.69
2023-02-05T13:20:49.344Z,98941.41
2023-02-05T13:23:34.441Z,99010.78
2023-02-05T13:26:20.276Z,99035.88
2023-02-05T13:29:05.747Z,99093.03
2023-02-05T13:31:38.534Z,99115.31
2023-02-05T13:34:06.422Z,99163.69
2023-02-05T13:36:38.045Z,99235.16
2023-02-05T13:39:07.655Z,99279.84
2023-02-05T13:42:01.628Z,99299.53
2023-02-05T13:44:35.554Z,99404.53
2023-02-05T13:47:32.881Z,99452.88
2023-02-05T13:50:25.608Z,99476.94
2023-02-05T13:53:10.065Z,99469.91
2023-02-05T13:55:39.537Z,99482.88
2023-02-05T13:58:22.003Z,99457.69
2023-02-05T14:00:52.843Z,99506.19
2023-02-05T14:03:38.057Z,99479.44
2023-02-05T14:06:16.848Z,99452.50
2023-02-05T14:08:43.209Z,99520.78
2023-02-05T14:11:09.550Z,99561.25
2023-02-05T14:13:36.257Z,99611.44
2023-02-05T14:16:38.024Z,99663.41
2023-02-05T14:19:10.598Z,99767.50
2023-02-05T14:21:45.893Z,99721.66
2023-02-05T14:24:25.694Z,99663.69
2023-02-05T14:26:56.555Z,99731.41
2023-02-05T14:29:42.462Z,99751.38
2023-02-05T14:32:12.506Z,99722.75
2023-02-05T14:34:38.819Z,99678.59
2023-02-05T14:37:05.408Z,99722.72
2023-02-05T14:39:33.623Z,99686.56
2023-02-05T14:42:01.929Z,99645.00
2023-02-05T14:44:32.197Z,99619.13
2023-02-05T14:47:08.543Z,99603.78
2023-02-05T14:49:34.942Z,99557.41
2023-02-05T14:52:03.012Z,99535.94
2023-02-05T14:54:36.082Z,99468.47
2023-02-05T14:57:11.765Z,99452.16
2023-02-05T15:00:01.753Z,99431.47
2023-02-05T15:02:56.163Z,99360.56
2023-02-05T15:05:36.878Z,99355.47
2023-02-05T15:08:34.553Z,99369.41
2023-02-05T15:11:22.010Z,99352.94
2023-02-05T15:14:19.780Z,99316.72
2023-02-05T15:17:05.302Z,99308.97
2023-02-05T15:19:40.584Z,99231.03
2023-02-05T15:22:22.922Z,99294.22
2023-02-05T15:24:49.317Z,99324.56
2023-02-05T15:27:18.664Z,99310.72
2023-02-05T15:29:47.535Z,99319.47
2023-02-05T15:32:24.583Z,99378.28
2023-02-05T15:34:51.064Z,99346.28
2023-02-05T15:37:33.910Z,99328.25
2023-02-05T15:40:08.761Z,99302.28
2023-02-05T15:42:37.155Z,99297.22
2023-02-05T15:45:22.658Z,99307.94
2023-02-05T15:48:24.492Z,99275.16
2023-02-05T15:51:19.346Z,99254.63
2023-02-05T15:53:49.320Z,99212.38
2023-02-05T15:56:27.087Z,99171.94
2023-02-05T15:58:55.236Z,99147.97
2023-02-05T16:01:23.608Z,99148.03
2023-02-05T16:03:49.994Z,99151.63
2023-02-05T16:06:20.564Z,99185.41
2023-02-05T16:08:48.171Z,99206.13
2023-02-05T16:11:34.405Z,99220.06
2023-02-05T16:14:04.799Z,99247.03
2023-02-05T16:16:31.537Z,99247.34
2023-02-05T16:18:59.149Z,99233.69
2023-02-05T16:21:32.372Z,99206.16
2023-02-05T16:24:29.789Z,99193.41
2023-02-05T16:26:59.980Z,99202.25
2023-02-05T16:29:48.541Z,99180.94
2023-02-05T16:32:19.180Z,99171.75
2023-02-05T16:34:45.535Z,99159.91
2023-02-05T16:37:14.487Z,99124.75
2023-02-05T16:39:53.347Z,99085.28
2023-02-05T16:42:25.907Z,99051.84
2023-02-05T16:45:10.599Z,99020.19
2023-02-05T16:47:37.135Z,98992.78
2023-02-05T16:50:41.351Z,98963.63
2023-02-05T16:53:16.107Z,98937.97
2023-02-05T16:55:43.128Z,98903.59
2023-02-05T16:58:14.387Z,98893.50
2023-02-05T17:00:41.048Z,98829.84
2023-02-05T17:03:14.071Z,98766.19
2023-02-05T17:05:40.458Z,98732.59
2023-02-05T17:08:07.898Z,98717.13
2023-02-05T17:10:53.158Z,98671.53
2023-02-05T17:13:26.610Z,98639.69
2023-02-05T17:15:53.342Z,98601.88
2023-02-05T17:18:20.793Z,98568.38
2023-02-05T17:20:47.264Z,98540.94
2023-02-05T17:23:14.767Z,98490.28
2023-02-05T17:25:52.439Z,98439.44
2023-02-05T17:28:21.022Z,98365.47
2023-02-05T17:30:48.343Z,98308.56
2023-02-05T17:33:20.095Z,98271.44
2023-02-05T17:35:46.545Z,98264.53
2023-02-05T17:38:12.983Z,98254.31
2023-02-05T17:40:39.347Z,98243.88
2023-02-05T17:43:05.738Z,98221.50
2023-02-05T17:45:34.526Z,98199.00
2023-02-05T17:48:00.960Z,98180.72
2023-02-05T17:50:27.440Z,98176.38
2023-02-05T17:52:54.987Z,98168.63
2023-02-05T17:55:21.771Z,98158.19
2023-02-05T17:57:48.222Z,98175.41
2023-02-05T18:00:27.934Z,98156.44
2023-02-05T18:02:54.436Z,98164.97
2023-02-05T18:05:20.877Z,98187.28
2023-02-05T18:07:51.558Z,98169.19
2023-02-05T18:10:23.760Z,98154.47
2023-02-05T18:12:50.449Z,98162.16
2023-02-05T18:15:16.990Z,98154.31
2023-02-05T18:17:43.436Z,98166.28
2023-02-05T18:20:10.183Z,98173.13
2023-02-05T18:22:36.847Z,98180.84
2023-02-05T18:25:03.884Z,98204.91
2023-02-05T18:27:30.811Z,98210.97
2023-02-05T18:29:57.236Z,98186.00
2023-02-05T18:32:24.117Z,98179.91
2023-02-05T18:34:50.973Z,98191.03
2023-02-05T18:37:17.912Z,98195.28
2023-02-05T18:39:45.059Z,98195.28
2023-02-05T18:42:12.729Z,98185.94
2023-02-05T18:44:39.271Z,98171.25
2023-02-05T18:47:05.987Z,98164.41
2023-02-05T18:49:33.302Z,98132.44
2023-02-05T18:51:59.677Z,98122.81
2023-02-05T18:54:26.062Z,98139.97
2023-02-05T18:56:54.534Z,98138.31
2023-02-05T18:59:24.159Z,98119.31
2023-02-05T19:01:50.673Z,98111.50
2023-02-05T19:04:18.587Z,98115.66
2023-02-05T19:06:50.580Z,98167.00
2023-02-05T19:09:17.069Z,98205.59
2023-02-05T19:11:44.128Z,98266.50
2023-02-05T19:14:11.849Z,98333.56
2023-02-05T19:16:38.575Z,98404.09
2023-02-05T19:19:05.059Z,98478.09
2023-02-05T19:21:31.988Z,98527.91
2023-02-05T19:24:05.346Z,98577.84
2023-02-05T19:26:32.203Z,98582.19
2023-02-05T19:28:59.904Z,98546.06
2023-02-05T19:31:28.178Z,98525.44
2023-02-05T19:33:55.905Z,98507.31
2023-02-05T19:36:23.027Z,98527.94
2023-02-05T19:38:49.434Z,98540.81
2023-02-05T19:41:17.391Z,98516.78
2023-02-05T19:43:50.198Z,98495.25
2023-02-05T19:46:20.401Z,98484.84
2023-02-05T19:48:47.040Z,98465.91
2023-02-05T19:51:13.775Z,98450.41
2023-02-05T19:53:41.442Z,98461.63
2023-02-05T19:56:12.468Z,98485.66
2023-02-05T19:58:40.252Z,98503.78
2023-02-05T20:01:18.340Z,98477.19
2023-02-05T20:03:44.967Z,98465.34
2023-02-05T20:06:12.842Z,98442.97
2023-02-05T20:08:39.733Z,98424.94
2023-02-05T20:11:06.175Z,98404.44
2023-02-05T20:13:33.586Z,98383.88
2023-02-05T20:16:22.060Z,98368.38
2023-02-05T20:18:56.121Z,98346.91
2023-02-05T20:21:22.763Z,98327.88
2023-02-05T20:23:49.214Z,98308.09
2023-02-05T20:26:18.821Z,98298.56
2023-02-05T20:29:04.909Z,98282.25
2023-02-05T20:31:34.406Z,98261.59
2023-02-05T20:34:05.990Z,98244.34
2023-02-05T20:36:32.833Z,98240.84
2023-02-05T20:39:00.102Z,98221.88
2023-02-05T20:41:26.766Z,98246.72
2023-02-05T20:43:53.182Z,98299.06
2023-02-05T20:46:19.686Z,98389.38
2023-02-05T20:48:46.364Z,98408.34
2023-02-05T20:51:14.576Z,98426.38
2023-02-05T20:53:40.963Z,98464.25
2023-02-05T20:56:09.802Z,98478.09
2023-02-05T20:58:36.232Z,98488.47
2023-02-05T21:01:13.052Z,98519.56
2023-02-05T21:03:42.042Z,98576.31
2023-02-05T21:06:09.088Z,98630.59
2023-02-05T21:08:38.377Z,98609.16
2023-02-05T21:11:05.072Z,98606.59
2023-02-05T21:13:31.470Z,98644.41
2023-02-05T21:15:58.856Z,98672.78
2023-02-05T21:18:25.989Z,98675.31
2023-02-05T21:20:52.426Z,98691.63
2023-02-05T21:23:19.423Z,98686.44
2023-02-05T21:25:45.836Z,98694.94
2023-02-05T21:28:12.425Z,98675.94
2023-02-05T21:30:39.343Z,98635.63
2023-02-05T21:33:05.793Z,98629.66
2023-02-05T21:35:32.180Z,98645.16
2023-02-05T21:37:58.689Z,98653.75
2023-02-05T21:40:25.059Z,98643.38
2023-02-05T21:42:51.462Z,98642.56
2023-02-05T21:45:18.029Z,98667.69
2023-02-05T21:47:44.380Z,98679.81
2023-02-05T21:50:10.720Z,98671.38
2023-02-05T21:52:37.437Z,98673.25
2023-02-05T21:55:03.863Z,98645.72
2023-02-05T21:57:30.217Z,98615.63
2023-02-05T21:59:56.615Z,98612.22
2023-02-05T22:02:23.038Z,98591.47
2023-02-05T22:04:49.542Z,98568.13
2023-02-05T22:07:16.142Z,98546.59
2023-02-05T22:09:42.618Z,98530.25
2023-02-05T22:12:09.536Z,98531.91
2023-02-05T22:14:36.068Z,98538.94
2023-02-05T22:17:02.489Z,98528.66
2023-02-05T22:19:28.993Z,98511.47
2023-02-05T22:21:55.380Z,98492.75
2023-02-05T22:24:22.834Z,98463.63
2023-02-05T22:26:49.450Z,98450.00
2023-02-05T22:29:17.759Z,98408.59
2023-02-05T22:31:44.776Z,98400.16
2023-02-05T22:34:11.325Z,98396.75
2023-02-05T22:36:37.959Z,98398.69
2023-02-05T22:39:05.230Z,98350.44
2023-02-05T22:41:36.423Z,98322.84
2023-02-05T22:44:03.901Z,98297.03
2023-02-05T22:46:31.878Z,98262.69
2023-02-05T22:48:59.272Z,98210.09
2023-02-05T22:51:36.862Z,98178.94
2023-02-05T22:54:03.516Z,98162.53
2023-02-05T22:56:29.907Z,98124.59
2023-02-05T22:58:56.617Z,98109.91
2023-02-05T23:01:26.543Z,98091.72
2023-02-05T23:03:53.074Z,98073.72
2023-02-05T23:06:27.305Z,98034.84
2023-02-05T23:09:17.293Z,97975.44
2023-02-05T23:11:43.982Z,97937.41
2023-02-05T23:14:10.904Z,97907.28
2023-02-05T23:16:39.661Z,97865.97
2023-02-05T23:19:12.440Z,97831.44
2023-02-05T23:21:39.159Z,97776.28
2023-02-05T23:24:05.811Z,97722.84
2023-02-05T23:26:34.051Z,97666.03
2023-02-05T23:29:00.577Z,97615.94
2023-02-05T23:31:27.154Z,97556.47
2023-02-05T23:33:53.959Z,97509.03
2023-02-05T23:36:20.366Z,97479.59
2023-02-05T23:38:46.861Z,97439.94
2023-02-05T23:41:13.250Z,97416.63
2023-02-05T23:43:39.653Z,97384.72
2023-02-05T23:46:06.729Z,97362.44
2023-02-05T23:48:33.631Z,97334.97
2023-02-05T23:51:00.068Z,97304.09
2023-02-05T23:53:26.523Z,97279.13
2023-02-05T23:55:53.246Z,97261.88
2023-02-05T23:58:20.161Z,97253.31
