createdAt,value
2023-05-03T00:01:39.134Z,3.03
2023-05-03T00:04:06.153Z,3.30
2023-05-03T00:06:33.303Z,3.13
2023-05-03T00:09:00.313Z,3.90
2023-05-03T00:11:27.208Z,3.50
2023-05-03T00:13:54.151Z,3.00
2023-05-03T00:16:21.111Z,2.90
2023-05-03T00:18:49.323Z,2.77
2023-05-03T00:21:16.946Z,3.20
2023-05-03T00:23:43.880Z,4.17
2023-05-03T00:26:10.807Z,3.47
2023-05-03T00:28:37.761Z,3.70
2023-05-03T00:31:10.734Z,2.87
2023-05-03T00:33:38.539Z,3.33
2023-05-03T00:36:23.552Z,3.73
2023-05-03T00:38:50.752Z,3.17
2023-05-03T00:41:17.735Z,2.83
2023-05-03T00:43:44.721Z,3.10
2023-05-03T00:46:17.384Z,3.20
2023-05-03T00:48:47.989Z,3.10
2023-05-03T00:51:15.964Z,3.37
2023-05-03T00:53:43.206Z,3.50
2023-05-03T00:56:11.880Z,3.10
2023-05-03T00:58:40.402Z,3.17
2023-05-03T01:01:07.988Z,2.70
2023-05-03T01:03:37.696Z,3.37
2023-05-03T01:06:11.636Z,3.83
2023-05-03T01:08:44.871Z,3.10
2023-05-03T01:11:22.718Z,3.87
2023-05-03T01:13:56.380Z,3.60
2023-05-03T01:16:36.735Z,3.60
2023-05-03T01:19:07.137Z,3.57
2023-05-03T01:21:34.332Z,3.57
2023-05-03T01:24:11.555Z,3.57
2023-05-03T01:26:39.203Z,3.23
2023-05-03T01:29:06.103Z,3.37
2023-05-03T01:31:38.887Z,4.03
2023-05-03T01:34:36.606Z,3.37
2023-05-03T01:37:05.039Z,2.80
2023-05-03T01:39:50.560Z,3.40
2023-05-03T01:42:17.796Z,2.77
2023-05-03T01:44:46.755Z,3.30
2023-05-03T01:47:15.120Z,3.57
2023-05-03T01:49:42.163Z,3.07
2023-05-03T01:52:09.111Z,3.10
2023-05-03T01:54:36.055Z,3.10
2023-05-03T01:57:03.018Z,2.70
2023-05-03T01:59:29.957Z,3.20
2023-05-03T02:01:57.068Z,3.53
2023-05-03T02:04:24.094Z,2.90
2023-05-03T02:06:51.127Z,3.30
2023-05-03T02:09:18.559Z,2.90
2023-05-03T02:11:45.634Z,3.27
2023-05-03T02:14:12.578Z,3.50
2023-05-03T02:16:40.082Z,3.27
2023-05-03T02:19:11.033Z,3.30
2023-05-03T02:21:37.989Z,3.00
2023-05-03T02:24:05.205Z,2.80
2023-05-03T02:26:32.196Z,2.90
2023-05-03T02:28:59.650Z,3.87
2023-05-03T02:31:27.018Z,3.50
2023-05-03T02:33:55.056Z,2.97
2023-05-03T02:36:22.066Z,2.83
2023-05-03T02:38:48.994Z,3.33
2023-05-03T02:41:16.110Z,3.30
2023-05-03T02:43:43.051Z,3.30
2023-05-03T02:46:10.018Z,3.17
2023-05-03T02:48:36.959Z,2.73
2023-05-03T02:51:03.993Z,2.83
2023-05-03T02:53:30.932Z,3.30
2023-05-03T02:55:57.879Z,2.60
2023-05-03T02:58:24.781Z,2.60
2023-05-03T03:00:52.695Z,2.73
2023-05-03T03:03:19.733Z,2.50
2023-05-03T03:05:46.701Z,2.90
2023-05-03T03:08:13.629Z,5.20
2023-05-03T03:10:40.901Z,4.50
2023-05-03T03:13:07.837Z,3.67
2023-05-03T03:15:34.761Z,2.73
2023-05-03T03:18:01.806Z,2.67
2023-05-03T03:20:28.838Z,2.90
2023-05-03T03:22:55.833Z,2.90
2023-05-03T03:25:22.920Z,3.07
2023-05-03T03:27:49.808Z,3.00
2023-05-03T03:30:16.748Z,2.70
2023-05-03T03:32:43.757Z,3.73
2023-05-03T03:35:10.904Z,3.03
2023-05-03T03:37:39.379Z,3.27
2023-05-03T03:40:07.802Z,3.83
2023-05-03T03:42:34.851Z,2.83
2023-05-03T03:45:01.804Z,3.13
2023-05-03T03:47:28.813Z,2.70
2023-05-03T03:49:55.802Z,2.70
2023-05-03T03:52:22.764Z,3.13
2023-05-03T03:54:49.685Z,2.60
2023-05-03T03:57:16.631Z,2.40
2023-05-03T03:59:43.542Z,2.30
2023-05-03T04:02:10.528Z,2.50
2023-05-03T04:04:37.687Z,2.67
2023-05-03T04:07:04.844Z,2.70
2023-05-03T04:09:31.783Z,2.50
2023-05-03T04:11:58.699Z,2.80
2023-05-03T04:14:25.653Z,2.70
2023-05-03T04:16:52.654Z,2.90
2023-05-03T04:19:22.173Z,2.40
2023-05-03T04:21:53.275Z,2.20
2023-05-03T04:24:20.213Z,2.80
2023-05-03T04:26:47.130Z,2.40
2023-05-03T04:29:14.419Z,2.20
2023-05-03T04:31:41.345Z,2.73
2023-05-03T04:34:10.543Z,2.67
2023-05-03T04:36:37.860Z,2.97
2023-05-03T04:39:06.234Z,2.90
2023-05-03T04:41:33.397Z,2.67
2023-05-03T04:44:00.477Z,2.77
2023-05-03T04:46:27.732Z,2.70
2023-05-03T04:48:54.670Z,2.73
2023-05-03T04:51:21.615Z,3.03
2023-05-03T04:53:48.540Z,3.03
2023-05-03T04:56:15.924Z,3.43
2023-05-03T04:58:44.421Z,3.03
2023-05-03T05:01:11.760Z,3.67
2023-05-03T05:03:38.828Z,2.93
2023-05-03T05:06:08.106Z,2.90
2023-05-03T05:08:35.310Z,4.23
2023-05-03T05:11:04.523Z,3.43
2023-05-03T05:13:32.034Z,3.80
2023-05-03T05:15:58.987Z,3.40
2023-05-03T05:18:26.052Z,4.60
2023-05-03T05:20:53.091Z,4.50
2023-05-03T05:23:20.362Z,3.53
2023-05-03T05:25:47.306Z,4.00
2023-05-03T05:28:14.299Z,4.40
2023-05-03T05:30:41.517Z,3.00
2023-05-03T05:33:08.815Z,3.50
2023-05-03T05:35:35.884Z,3.50
2023-05-03T05:38:02.787Z,3.50
2023-05-03T05:40:29.780Z,3.57
2023-05-03T05:42:56.720Z,3.57
2023-05-03T05:45:23.932Z,3.40
2023-05-03T05:47:51.420Z,3.63
2023-05-03T05:50:19.369Z,3.60
2023-05-03T05:52:46.575Z,3.27
2023-05-03T16:17:56.433Z,1.63
2023-05-03T16:20:23.471Z,1.40
2023-05-03T16:22:52.592Z,1.30
2023-05-03T16:25:19.870Z,1.40
2023-05-03T16:27:47.047Z,1.60
2023-05-03T16:30:15.085Z,1.50
2023-05-03T16:32:45.182Z,1.57
2023-05-03T16:35:13.580Z,1.50
2023-05-03T16:37:42.072Z,1.50
2023-05-03T16:40:10.526Z,1.63
2023-05-03T16:42:41.490Z,1.40
2023-05-03T16:45:10.443Z,1.47
2023-05-03T16:47:38.000Z,1.30
2023-05-03T16:50:08.546Z,1.27
2023-05-03T16:52:39.823Z,1.40
2023-05-03T16:55:07.854Z,1.30
2023-05-03T16:57:36.504Z,1.57
2023-05-03T17:00:08.646Z,1.83
2023-05-03T17:02:39.994Z,1.40
2023-05-03T17:05:08.566Z,1.30
2023-05-03T17:07:35.649Z,2.20
2023-05-03T17:10:03.349Z,1.40
2023-05-03T17:12:31.180Z,1.50
2023-05-03T17:14:58.370Z,1.60
2023-05-03T17:17:25.551Z,1.80
2023-05-03T17:19:52.603Z,2.50
2023-05-03T17:22:19.608Z,1.67
2023-05-03T17:24:46.555Z,1.60
2023-05-03T17:27:13.473Z,1.40
2023-05-03T17:29:41.127Z,1.50
2023-05-03T17:32:08.033Z,1.60
2023-05-03T17:34:34.966Z,1.50
2023-05-03T17:37:02.222Z,1.63
2023-05-03T17:39:29.136Z,1.97
2023-05-03T17:41:56.085Z,1.30
2023-05-03T17:44:22.999Z,2.20
2023-05-03T17:46:50.253Z,1.53
2023-05-03T17:49:17.203Z,1.37
2023-05-03T17:51:44.407Z,1.40
2023-05-03T17:54:11.350Z,1.83
2023-05-03T17:56:38.364Z,1.80
2023-05-03T17:59:05.318Z,1.90
2023-05-03T18:01:32.365Z,1.93
2023-05-03T18:03:59.480Z,2.07
2023-05-03T18:06:27.974Z,2.30
2023-05-03T18:08:55.157Z,2.00
2023-05-03T18:11:22.880Z,2.07
2023-05-03T18:13:49.822Z,2.17
2023-05-03T18:16:17.060Z,2.13
2023-05-03T18:18:44.168Z,2.53
2023-05-03T18:21:11.847Z,1.90
2023-05-03T18:23:38.858Z,1.80
2023-05-03T18:26:07.671Z,5.33
2023-05-03T18:28:35.111Z,2.03
2023-05-03T18:31:03.844Z,1.80
2023-05-03T18:33:32.900Z,2.00
2023-05-03T18:35:59.942Z,2.10
2023-05-03T18:38:27.046Z,2.20
2023-05-03T18:40:55.740Z,1.80
2023-05-03T18:43:22.801Z,2.83
2023-05-03T18:45:49.918Z,2.13
2023-05-03T18:48:17.106Z,2.30
2023-05-03T18:50:44.284Z,2.77
2023-05-03T18:53:11.405Z,2.37
2023-05-03T18:55:38.324Z,2.30
2023-05-03T18:58:05.664Z,2.20
2023-05-03T19:00:32.807Z,2.40
2023-05-03T19:02:59.831Z,2.73
2023-05-03T19:05:26.979Z,5.03
2023-05-03T19:07:54.078Z,6.47
2023-05-03T19:10:21.045Z,4.40
2023-05-03T19:12:48.213Z,3.13
2023-05-03T19:15:15.262Z,3.73
2023-05-03T19:17:42.635Z,2.90
2023-05-03T19:20:13.026Z,3.47
2023-05-03T19:22:40.078Z,2.83
2023-05-03T19:25:07.511Z,3.13
2023-05-03T19:27:34.512Z,3.00
2023-05-03T19:30:01.961Z,3.67
2023-05-03T19:32:29.865Z,3.83
2023-05-03T19:34:56.861Z,4.27
2023-05-03T19:37:23.764Z,3.83
2023-05-03T19:39:50.809Z,3.57
2023-05-03T19:42:18.095Z,3.97
2023-05-03T19:44:45.248Z,3.10
2023-05-03T19:47:12.700Z,3.27
2023-05-03T19:49:40.324Z,3.37
2023-05-03T19:52:07.634Z,3.30
2023-05-03T19:54:34.889Z,4.20
2023-05-03T19:57:06.454Z,3.20
2023-05-03T19:59:33.884Z,2.77
2023-05-03T20:02:01.075Z,2.63
2023-05-03T20:04:28.259Z,3.37
2023-05-03T20:06:55.258Z,3.27
2023-05-03T20:09:23.275Z,3.40
2023-05-03T20:11:55.628Z,3.97
2023-05-03T20:14:22.524Z,3.50
2023-05-03T20:16:49.554Z,3.77
2023-05-03T20:19:16.600Z,2.80
2023-05-03T20:21:45.898Z,2.90
2023-05-03T20:24:12.871Z,3.27
2023-05-03T20:26:39.916Z,3.33
2023-05-03T20:29:06.855Z,3.00
2023-05-03T20:31:34.008Z,3.27
2023-05-03T20:34:01.257Z,2.73
2023-05-03T20:36:28.243Z,2.73
2023-05-03T20:38:55.892Z,2.87
2023-05-03T20:41:23.508Z,2.93
2023-05-03T20:43:54.817Z,2.63
2023-05-03T20:46:21.889Z,3.87
2023-05-03T20:48:48.879Z,3.23
2023-05-03T20:51:15.834Z,3.30
2023-05-03T20:53:42.751Z,2.70
2023-05-03T20:56:09.706Z,2.60
2023-05-03T20:58:37.132Z,2.60
2023-05-03T21:01:04.342Z,2.63
2023-05-03T21:03:31.852Z,2.50
2023-05-03T21:05:59.051Z,2.53
2023-05-03T21:08:26.100Z,2.60
2023-05-03T21:10:53.523Z,2.67
2023-05-03T21:13:20.578Z,2.33
2023-05-03T21:15:47.552Z,2.47
2023-05-03T21:18:14.472Z,2.37
2023-05-03T21:20:41.385Z,2.10
2023-05-03T21:23:08.368Z,2.40
2023-05-03T21:25:35.301Z,2.60
2023-05-03T21:28:02.228Z,3.00
2023-05-03T21:30:29.246Z,3.60
2023-05-03T21:32:57.041Z,2.50
2023-05-03T21:35:24.306Z,2.90
2023-05-03T21:37:51.216Z,2.70
2023-05-03T21:40:20.429Z,2.60
2023-05-03T21:42:48.916Z,3.00
2023-05-03T21:45:16.495Z,2.60
2023-05-03T21:47:43.760Z,2.30
2023-05-03T21:50:10.884Z,2.30
2023-05-03T21:52:37.826Z,2.40
2023-05-03T21:55:05.413Z,2.60
2023-05-03T21:57:33.195Z,2.90
2023-05-03T22:00:00.211Z,2.80
2023-05-03T22:02:27.246Z,2.47
2023-05-03T22:04:54.321Z,2.43
2023-05-03T22:07:21.284Z,2.30
2023-05-03T22:09:48.700Z,2.60
2023-05-03T22:14:47.451Z,2.63
2023-05-03T22:17:14.368Z,2.53
2023-05-03T22:19:41.300Z,2.90
2023-05-03T22:22:09.065Z,2.90
2023-05-03T22:24:36.015Z,2.60
2023-05-03T22:27:03.654Z,2.80
2023-05-03T22:29:30.741Z,2.90
2023-05-03T22:31:57.716Z,2.80
2023-05-03T22:34:24.675Z,4.60
2023-05-03T22:36:51.602Z,3.20
2023-05-03T22:39:18.512Z,4.30
2023-05-03T22:41:45.771Z,3.50
2023-05-03T22:44:13.058Z,3.40
2023-05-03T22:46:40.053Z,4.67
2023-05-03T22:49:07.376Z,3.00
2023-05-03T22:51:34.268Z,3.20
2023-05-03T22:54:01.201Z,3.87
2023-05-03T22:56:28.119Z,4.40
2023-05-03T22:58:55.080Z,3.37
2023-05-03T23:01:22.023Z,4.00
2023-05-03T23:03:49.155Z,3.13
2023-05-03T23:06:16.177Z,3.63
2023-05-03T23:08:43.502Z,3.60
2023-05-03T23:11:10.811Z,4.40
2023-05-03T23:13:38.232Z,3.43
2023-05-03T23:16:05.627Z,4.17
2023-05-03T23:18:32.676Z,4.90
2023-05-03T23:21:00.152Z,3.70
2023-05-03T23:23:27.058Z,3.70
2023-05-03T23:25:53.996Z,3.40
2023-05-03T23:28:21.524Z,3.30
2023-05-03T23:30:49.045Z,4.10
2023-05-03T23:33:16.399Z,3.60
2023-05-03T23:35:43.782Z,3.53
2023-05-03T23:38:10.730Z,4.20
2023-05-03T23:40:37.658Z,3.90
2023-05-03T23:43:04.573Z,4.57
2023-05-03T23:45:31.512Z,4.30
2023-05-03T23:47:58.517Z,3.93
2023-05-03T23:50:25.554Z,4.43
2023-05-03T23:52:52.506Z,4.90
2023-05-03T23:55:19.529Z,5.13
2023-05-03T23:57:46.638Z,4.53
