createdAt,value
2022-10-09T00:00:48.262Z,100.00
2022-10-09T00:03:17.300Z,100.00
2022-10-09T00:05:45.112Z,100.00
2022-10-09T00:08:11.566Z,100.00
2022-10-09T00:10:42.557Z,100.00
2022-10-09T00:13:09.053Z,100.00
2022-10-09T00:15:43.762Z,100.00
2022-10-09T00:18:12.115Z,100.00
2022-10-09T00:20:40.104Z,100.00
2022-10-09T00:23:06.988Z,100.00
2022-10-09T00:25:35.705Z,100.00
2022-10-09T00:28:04.015Z,100.00
2022-10-09T00:30:30.835Z,100.00
2022-10-09T00:32:57.642Z,100.00
2022-10-09T00:35:24.116Z,100.00
2022-10-09T00:37:50.580Z,100.00
2022-10-09T00:40:17.097Z,100.00
2022-10-09T00:42:45.676Z,100.00
2022-10-09T00:45:22.164Z,100.00
2022-10-09T00:48:00.582Z,100.00
2022-10-09T00:50:35.511Z,100.00
2022-10-09T00:53:03.516Z,100.00
2022-10-09T00:55:31.313Z,100.00
2022-10-09T00:58:00.090Z,100.00
2022-10-09T01:00:27.340Z,100.00
2022-10-09T01:02:54.926Z,100.00
2022-10-09T01:05:29.707Z,100.00
2022-10-09T01:08:10.696Z,100.00
2022-10-09T01:10:50.069Z,100.00
2022-10-09T01:13:27.312Z,100.00
2022-10-09T01:15:58.806Z,100.00
2022-10-09T01:18:40.579Z,100.00
2022-10-09T01:21:19.683Z,100.00
2022-10-09T01:24:09.023Z,100.00
2022-10-09T01:27:01.699Z,100.00
2022-10-09T01:29:34.278Z,100.00
2022-10-09T01:32:02.523Z,100.00
2022-10-09T01:34:31.215Z,100.00
2022-10-09T01:36:59.083Z,100.00
2022-10-09T01:39:28.016Z,100.00
2022-10-09T01:41:55.359Z,100.00
2022-10-09T01:44:33.214Z,100.00
2022-10-09T01:47:00.421Z,100.00
2022-10-09T01:49:29.692Z,100.00
2022-10-09T01:52:25.233Z,100.00
2022-10-09T01:55:06.682Z,100.00
2022-10-09T01:57:51.922Z,100.00
2022-10-09T02:00:18.814Z,100.00
2022-10-09T02:02:47.078Z,100.00
2022-10-09T02:05:21.176Z,100.00
2022-10-09T02:07:47.940Z,100.00
2022-10-09T02:10:17.088Z,100.00
2022-10-09T02:13:04.227Z,100.00
2022-10-09T02:16:00.457Z,100.00
2022-10-09T02:18:45.815Z,100.00
2022-10-09T02:21:21.444Z,100.00
2022-10-09T02:23:50.913Z,100.00
2022-10-09T02:26:18.522Z,100.00
2022-10-09T02:28:46.099Z,100.00
2022-10-09T02:31:15.832Z,100.00
2022-10-09T02:33:42.271Z,100.00
2022-10-09T02:36:08.930Z,100.00
2022-10-09T02:38:35.625Z,100.00
2022-10-09T02:41:02.188Z,100.00
2022-10-09T02:43:28.684Z,100.00
2022-10-09T02:45:55.265Z,100.00
2022-10-09T02:48:21.709Z,100.00
2022-10-09T02:50:48.251Z,100.00
2022-10-09T02:53:14.672Z,100.00
2022-10-09T02:55:41.050Z,100.00
2022-10-09T02:58:07.509Z,100.00
2022-10-09T03:00:33.933Z,100.00
2022-10-09T03:03:00.430Z,100.00
2022-10-09T03:05:26.873Z,100.00
2022-10-09T03:07:53.601Z,100.00
2022-10-09T03:10:21.137Z,100.00
2022-10-09T03:12:48.393Z,100.00
2022-10-09T03:15:15.682Z,100.00
2022-10-09T03:17:42.163Z,100.00
2022-10-09T03:20:09.188Z,100.00
2022-10-09T03:22:35.584Z,100.00
2022-10-09T03:25:01.995Z,100.00
2022-10-09T03:27:28.416Z,100.00
2022-10-09T03:29:54.835Z,100.00
2022-10-09T03:32:21.375Z,100.00
2022-10-09T03:34:47.806Z,100.00
2022-10-09T03:37:14.224Z,100.00
2022-10-09T03:39:40.722Z,100.00
2022-10-09T03:42:07.143Z,100.00
2022-10-09T03:44:33.579Z,100.00
2022-10-09T03:47:00.013Z,100.00
2022-10-09T03:49:26.550Z,100.00
2022-10-09T03:51:52.962Z,100.00
2022-10-09T03:54:19.369Z,100.00
2022-10-09T03:56:45.732Z,100.00
2022-10-09T03:59:12.245Z,100.00
2022-10-09T04:01:38.729Z,100.00
2022-10-09T04:04:05.152Z,100.00
2022-10-09T04:06:31.542Z,100.00
2022-10-09T04:08:57.927Z,100.00
2022-10-09T04:11:24.360Z,100.00
2022-10-09T04:13:50.832Z,100.00
2022-10-09T04:16:17.272Z,100.00
2022-10-09T04:18:44.726Z,100.00
2022-10-09T04:21:12.990Z,100.00
2022-10-09T04:23:39.895Z,100.00
2022-10-09T04:26:06.719Z,100.00
2022-10-09T04:28:33.613Z,100.00
2022-10-09T04:31:00.048Z,100.00
2022-10-09T04:33:27.185Z,100.00
2022-10-09T04:35:55.274Z,100.00
2022-10-09T04:38:22.633Z,100.00
2022-10-09T04:41:06.173Z,100.00
2022-10-09T04:43:33.905Z,100.00
2022-10-09T04:46:08.355Z,100.00
2022-10-09T04:48:42.371Z,100.00
2022-10-09T04:51:09.125Z,100.00
2022-10-09T04:53:36.789Z,100.00
2022-10-09T04:56:04.943Z,100.00
2022-10-09T04:58:31.671Z,100.00
2022-10-09T05:00:58.209Z,100.00
2022-10-09T05:03:24.681Z,100.00
2022-10-09T05:05:51.140Z,100.00
2022-10-09T05:08:17.546Z,100.00
2022-10-09T05:10:43.962Z,100.00
2022-10-09T05:13:10.368Z,100.00
2022-10-09T05:15:37.665Z,100.00
2022-10-09T05:18:04.227Z,100.00
2022-10-09T05:20:30.715Z,100.00
2022-10-09T05:22:57.132Z,100.00
2022-10-09T05:25:23.503Z,100.00
2022-10-09T05:27:49.900Z,100.00
2022-10-09T05:30:16.360Z,100.00
2022-10-09T05:32:42.787Z,100.00
2022-10-09T05:35:09.362Z,100.00
2022-10-09T05:37:35.802Z,100.00
2022-10-09T05:40:02.222Z,100.00
2022-10-09T05:42:28.629Z,100.00
2022-10-09T05:44:55.009Z,100.00
2022-10-09T05:47:21.399Z,100.00
2022-10-09T05:49:47.848Z,100.00
2022-10-09T05:52:14.288Z,100.00
2022-10-09T05:54:41.887Z,100.00
2022-10-09T05:57:09.426Z,100.00
2022-10-09T05:59:35.870Z,100.00
2022-10-09T06:02:02.360Z,100.00
2022-10-09T06:04:29.006Z,100.00
2022-10-09T06:06:55.443Z,100.00
2022-10-09T06:09:24.149Z,100.00
2022-10-09T06:11:51.216Z,100.00
2022-10-09T06:14:18.516Z,100.00
2022-10-09T06:16:45.523Z,100.00
2022-10-09T06:19:14.619Z,100.00
2022-10-09T06:21:41.569Z,100.00
2022-10-09T06:24:08.317Z,100.00
2022-10-09T06:26:34.978Z,100.00
2022-10-09T06:29:02.715Z,100.00
2022-10-09T06:31:31.831Z,100.00
2022-10-09T06:34:00.917Z,100.00
2022-10-09T06:36:30.334Z,100.00
2022-10-09T06:38:59.528Z,100.00
2022-10-09T06:41:27.492Z,100.00
2022-10-09T06:43:56.387Z,100.00
2022-10-09T06:46:26.021Z,100.00
2022-10-09T06:48:52.472Z,100.00
2022-10-09T06:51:21.224Z,100.00
2022-10-09T06:53:50.881Z,100.00
2022-10-09T06:56:19.291Z,100.00
2022-10-09T06:58:45.957Z,100.00
2022-10-09T07:01:15.204Z,100.00
2022-10-09T07:03:44.956Z,100.00
2022-10-09T07:06:14.168Z,100.00
2022-10-09T07:08:42.529Z,100.00
2022-10-09T07:11:14.402Z,100.00
2022-10-09T07:13:42.536Z,100.00
2022-10-09T07:16:10.385Z,100.00
2022-10-09T07:18:37.944Z,100.00
2022-10-09T07:21:06.940Z,100.00
2022-10-09T07:23:35.278Z,100.00
2022-10-09T07:26:07.845Z,100.00
2022-10-09T07:28:34.258Z,100.00
2022-10-09T07:31:05.620Z,100.00
2022-10-09T07:33:32.195Z,100.00
2022-10-09T07:36:00.761Z,100.00
2022-10-09T07:38:28.189Z,100.00
2022-10-09T07:40:55.091Z,100.00
2022-10-09T07:43:22.358Z,100.00
2022-10-09T07:45:48.847Z,100.00
2022-10-09T07:48:15.338Z,100.00
2022-10-09T07:50:41.879Z,100.00
2022-10-09T07:53:08.798Z,100.00
2022-10-09T07:55:36.270Z,100.00
2022-10-09T07:58:02.796Z,100.00
2022-10-09T08:00:29.216Z,100.00
2022-10-09T08:02:55.982Z,100.00
2022-10-09T08:05:22.447Z,100.00
2022-10-09T08:07:48.817Z,100.00
2022-10-09T08:10:15.276Z,100.00
2022-10-09T08:12:41.867Z,100.00
2022-10-09T08:15:08.912Z,100.00
2022-10-09T08:17:35.377Z,100.00
2022-10-09T08:20:01.752Z,100.00
2022-10-09T08:22:28.165Z,100.00
2022-10-09T08:24:54.564Z,100.00
2022-10-09T08:27:21.028Z,100.00
2022-10-09T08:29:47.459Z,100.00
2022-10-09T08:32:13.933Z,100.00
2022-10-09T08:34:40.356Z,100.00
2022-10-09T08:37:06.894Z,100.00
2022-10-09T08:39:33.361Z,100.00
2022-10-09T08:42:04.537Z,100.00
2022-10-09T08:44:46.728Z,100.00
2022-10-09T08:47:19.588Z,100.00
2022-10-09T08:49:52.651Z,100.00
2022-10-09T08:52:22.726Z,100.00
2022-10-09T08:54:50.075Z,100.00
2022-10-09T08:57:17.693Z,100.00
2022-10-09T08:59:44.795Z,100.00
2022-10-09T09:02:32.988Z,100.00
2022-10-09T09:05:25.879Z,100.00
2022-10-09T09:08:21.691Z,100.00
2022-10-09T09:11:16.069Z,100.00
2022-10-09T09:14:00.793Z,100.00
2022-10-09T09:16:49.939Z,100.00
2022-10-09T09:19:35.983Z,100.00
2022-10-09T09:22:02.692Z,100.00
2022-10-09T09:24:58.516Z,100.00
2022-10-09T09:27:36.639Z,100.00
2022-10-09T09:30:12.096Z,100.00
2022-10-09T09:32:43.599Z,100.00
2022-10-09T09:35:21.919Z,100.00
2022-10-09T09:37:48.362Z,100.00
2022-10-09T09:40:36.213Z,100.00
2022-10-09T09:43:13.376Z,100.00
2022-10-09T09:45:39.927Z,100.00
2022-10-09T09:48:20.891Z,100.00
2022-10-09T09:51:04.985Z,100.00
2022-10-09T09:53:44.488Z,100.00
2022-10-09T09:56:11.350Z,100.00
2022-10-09T09:58:53.101Z,100.00
2022-10-09T10:01:21.144Z,100.00
2022-10-09T10:03:50.343Z,100.00
2022-10-09T10:06:43.878Z,100.00
2022-10-09T10:09:18.751Z,100.00
2022-10-09T10:11:48.820Z,100.00
2022-10-09T10:14:16.950Z,100.00
2022-10-09T10:16:47.942Z,100.00
2022-10-09T10:19:22.254Z,100.00
2022-10-09T10:22:06.198Z,100.00
2022-10-09T10:24:43.531Z,100.00
2022-10-09T10:27:24.815Z,100.00
2022-10-09T10:29:56.168Z,100.00
2022-10-09T10:32:29.225Z,100.00
2022-10-09T10:35:03.283Z,100.00
2022-10-09T10:37:54.559Z,100.00
2022-10-09T10:40:44.216Z,100.00
2022-10-09T10:43:10.551Z,100.00
2022-10-09T10:45:42.971Z,100.00
2022-10-09T10:48:28.690Z,100.00
2022-10-09T10:51:13.541Z,100.00
2022-10-09T10:53:54.635Z,100.00
2022-10-09T10:56:35.750Z,100.00
2022-10-09T10:59:16.560Z,100.00
2022-10-09T11:01:57.137Z,100.00
2022-10-09T11:04:44.084Z,100.00
2022-10-09T11:07:31.749Z,100.00
2022-10-09T11:10:04.223Z,100.00
2022-10-09T11:12:50.411Z,100.00
2022-10-09T11:55:23.372Z,80.88
2022-10-09T11:57:50.026Z,82.44
2022-10-09T12:00:27.835Z,79.31
2022-10-09T12:03:00.896Z,77.46
2022-10-09T12:05:46.317Z,77.91
2022-10-09T12:08:19.651Z,77.85
2022-10-09T12:10:53.668Z,74.81
2022-10-09T12:13:48.741Z,76.20
2022-10-09T12:16:33.889Z,75.89
2022-10-09T12:19:03.375Z,72.94
2022-10-09T12:21:43.116Z,71.01
2022-10-09T12:24:16.894Z,73.67
2022-10-09T12:26:43.575Z,74.18
2022-10-09T12:29:19.988Z,71.15
2022-10-09T12:31:47.336Z,69.78
2022-10-09T12:34:21.061Z,71.59
2022-10-09T12:36:47.594Z,73.49
2022-10-09T12:39:24.128Z,73.03
2022-10-09T12:41:54.440Z,71.12
2022-10-09T12:44:39.704Z,71.71
2022-10-09T12:47:17.483Z,71.33
2022-10-09T12:50:04.797Z,69.06
2022-10-09T12:52:32.218Z,68.71
2022-10-09T12:54:58.683Z,64.05
2022-10-09T12:57:27.685Z,64.75
2022-10-09T12:59:54.962Z,63.82
2022-10-09T13:02:22.368Z,60.69
2022-10-09T13:04:58.165Z,57.86
2022-10-09T13:07:27.291Z,59.23
2022-10-09T13:10:04.352Z,59.29
2022-10-09T13:12:32.425Z,61.42
2022-10-09T13:15:05.465Z,59.84
2022-10-09T13:17:34.586Z,61.01
2022-10-09T13:20:22.402Z,61.54
2022-10-09T13:23:00.457Z,62.20
2022-10-09T13:25:32.174Z,63.24
2022-10-09T13:27:58.728Z,62.47
2022-10-09T13:30:25.530Z,64.37
2022-10-09T13:32:52.043Z,64.17
2022-10-09T13:35:18.426Z,63.75
2022-10-09T13:37:44.874Z,67.61
2022-10-09T13:40:15.501Z,64.87
2022-10-09T13:42:42.737Z,63.74
2022-10-09T13:45:10.379Z,61.99
2022-10-09T13:47:36.824Z,61.19
2022-10-09T13:50:03.757Z,60.04
2022-10-09T13:52:30.201Z,60.89
2022-10-09T13:54:56.630Z,59.07
2022-10-09T13:57:23.051Z,59.97
2022-10-09T13:59:49.606Z,60.72
2022-10-09T14:02:16.039Z,61.20
2022-10-09T14:04:42.647Z,63.42
2022-10-09T14:07:09.168Z,60.37
2022-10-09T14:09:35.681Z,58.15
2022-10-09T14:12:02.141Z,58.43
2022-10-09T14:14:28.540Z,59.68
2022-10-09T14:16:54.958Z,59.74
2022-10-09T14:19:26.380Z,61.97
2022-10-09T14:21:56.668Z,62.01
2022-10-09T14:24:24.386Z,61.74
2022-10-09T14:26:51.957Z,60.57
2022-10-09T14:29:18.552Z,61.23
2022-10-09T14:31:45.127Z,62.05
2022-10-09T14:34:13.839Z,61.77
2022-10-09T14:36:41.179Z,63.58
2022-10-09T14:39:07.867Z,62.44
2022-10-09T14:41:37.596Z,62.72
2022-10-09T14:44:04.926Z,61.19
2022-10-09T14:46:33.861Z,62.26
2022-10-09T14:49:07.057Z,61.89
2022-10-09T14:51:38.679Z,60.23
2022-10-09T14:54:06.725Z,59.90
2022-10-09T14:56:33.794Z,60.95
2022-10-09T14:59:01.019Z,60.80
2022-10-09T15:01:29.372Z,60.80
2022-10-09T15:03:55.975Z,61.48
2022-10-09T15:06:25.378Z,61.01
2022-10-09T15:08:55.194Z,61.31
2022-10-09T15:11:21.802Z,62.47
2022-10-09T15:13:48.259Z,63.15
2022-10-09T15:16:16.632Z,65.27
2022-10-09T15:18:43.531Z,64.69
2022-10-09T15:21:17.950Z,66.06
2022-10-09T15:23:44.767Z,65.18
2022-10-09T15:26:11.354Z,65.31
2022-10-09T15:28:39.634Z,64.11
2022-10-09T15:31:14.615Z,64.20
2022-10-09T15:33:41.020Z,63.27
2022-10-09T15:36:07.438Z,64.17
2022-10-09T15:38:33.912Z,65.62
2022-10-09T15:41:00.300Z,65.08
2022-10-09T15:43:27.231Z,64.51
2022-10-09T15:46:02.300Z,66.47
2022-10-09T15:48:29.117Z,66.20
2022-10-09T15:50:55.546Z,68.10
2022-10-09T15:53:23.552Z,69.10
2022-10-09T15:55:52.592Z,70.37
2022-10-09T15:58:19.485Z,69.72
2022-10-09T16:00:49.433Z,71.41
2022-10-09T16:03:17.766Z,72.28
2022-10-09T16:05:48.696Z,71.72
2022-10-09T16:08:16.758Z,73.32
2022-10-09T16:10:49.213Z,73.97
2022-10-09T16:13:16.625Z,74.76
2022-10-09T16:15:47.482Z,75.94
2022-10-09T16:18:15.399Z,78.84
2022-10-09T16:20:42.408Z,79.46
2022-10-09T16:23:09.847Z,80.55
2022-10-09T16:25:39.760Z,82.07
2022-10-09T16:28:07.848Z,81.87
2022-10-09T16:30:44.156Z,84.27
2022-10-09T16:33:12.915Z,85.28
2022-10-09T16:35:39.694Z,87.75
2022-10-09T16:38:06.460Z,87.01
2022-10-09T16:40:57.505Z,89.38
2022-10-09T16:43:20.118Z,89.80
2022-10-09T16:45:46.540Z,92.11
2022-10-09T16:48:12.936Z,93.59
2022-10-09T16:50:41.893Z,93.60
2022-10-09T16:53:08.467Z,95.15
2022-10-09T16:55:34.928Z,95.38
2022-10-09T16:58:01.469Z,96.34
2022-10-09T17:00:27.896Z,96.65
2022-10-09T17:02:54.303Z,100.00
2022-10-09T17:05:20.883Z,100.00
2022-10-09T17:07:47.607Z,100.00
2022-10-09T17:10:14.312Z,100.00
2022-10-09T17:12:40.845Z,100.00
2022-10-09T17:15:07.688Z,100.00
2022-10-09T17:17:34.115Z,100.00
2022-10-09T17:20:00.589Z,100.00
2022-10-09T17:22:27.044Z,100.00
2022-10-09T17:24:54.420Z,100.00
2022-10-09T17:27:20.875Z,100.00
2022-10-09T17:29:47.305Z,100.00
2022-10-09T17:32:13.747Z,100.00
2022-10-09T17:34:45.553Z,100.00
2022-10-09T17:37:13.077Z,100.00
2022-10-09T17:39:42.193Z,100.00
2022-10-09T17:42:10.162Z,100.00
2022-10-09T17:44:36.667Z,100.00
2022-10-09T17:47:04.311Z,100.00
2022-10-09T17:49:30.733Z,100.00
2022-10-09T17:51:57.199Z,100.00
2022-10-09T17:54:23.656Z,100.00
2022-10-09T17:56:50.503Z,100.00
2022-10-09T17:59:16.954Z,100.00
2022-10-09T18:01:43.577Z,100.00
2022-10-09T18:04:15.524Z,100.00
2022-10-09T18:06:42.248Z,100.00
2022-10-09T18:09:08.802Z,100.00
2022-10-09T18:11:35.254Z,100.00
2022-10-09T18:14:02.064Z,100.00
2022-10-09T18:16:35.831Z,100.00
2022-10-09T18:19:12.520Z,100.00
2022-10-09T18:21:44.504Z,100.00
2022-10-09T18:24:12.074Z,100.00
2022-10-09T18:26:39.330Z,100.00
2022-10-09T18:29:06.165Z,100.00
2022-10-09T18:31:32.999Z,100.00
2022-10-09T18:34:00.523Z,100.00
2022-10-09T18:36:31.567Z,100.00
2022-10-09T18:39:04.569Z,100.00
2022-10-09T18:41:31.260Z,100.00
2022-10-09T18:43:59.897Z,100.00
2022-10-09T18:46:29.472Z,100.00
2022-10-09T18:48:56.072Z,100.00
2022-10-09T18:51:25.039Z,100.00
2022-10-09T18:53:57.101Z,100.00
2022-10-09T18:56:24.031Z,100.00
2022-10-09T18:58:52.471Z,100.00
2022-10-09T19:01:19.522Z,100.00
2022-10-09T19:03:49.170Z,100.00
2022-10-09T19:06:18.070Z,100.00
2022-10-09T19:08:44.744Z,100.00
2022-10-09T19:11:14.207Z,100.00
2022-10-09T19:13:42.126Z,100.00
2022-10-09T19:16:09.803Z,100.00
2022-10-09T19:18:36.547Z,100.00
2022-10-09T19:21:03.078Z,100.00
2022-10-09T19:23:29.858Z,100.00
2022-10-09T19:25:58.613Z,100.00
2022-10-09T19:28:29.240Z,100.00
2022-10-09T19:30:55.681Z,100.00
2022-10-09T19:33:22.351Z,100.00
2022-10-09T19:35:52.633Z,100.00
2022-10-09T19:38:20.489Z,100.00
2022-10-09T19:40:48.016Z,100.00
2022-10-09T19:43:15.688Z,100.00
2022-10-09T19:45:42.722Z,100.00
2022-10-09T19:48:09.486Z,100.00
2022-10-09T19:50:44.058Z,100.00
2022-10-09T19:53:11.605Z,100.00
2022-10-09T19:55:38.500Z,100.00
2022-10-09T19:58:04.987Z,100.00
2022-10-09T20:00:31.549Z,100.00
2022-10-09T20:02:58.015Z,100.00
2022-10-09T20:05:24.528Z,100.00
2022-10-09T20:07:50.921Z,100.00
2022-10-09T20:10:17.483Z,100.00
2022-10-09T20:12:43.937Z,100.00
2022-10-09T20:15:10.588Z,100.00
2022-10-09T20:17:37.044Z,100.00
2022-10-09T20:20:05.075Z,100.00
2022-10-09T20:22:31.545Z,100.00
2022-10-09T20:24:57.964Z,100.00
2022-10-09T20:27:24.417Z,100.00
2022-10-09T20:29:52.719Z,100.00
2022-10-09T20:32:19.159Z,100.00
2022-10-09T20:34:45.656Z,100.00
2022-10-09T20:37:12.151Z,100.00
2022-10-09T20:39:38.590Z,100.00
2022-10-09T20:42:05.128Z,100.00
2022-10-09T20:44:31.631Z,100.00
2022-10-09T20:46:58.134Z,100.00
2022-10-09T20:49:24.588Z,100.00
2022-10-09T20:51:52.617Z,100.00
2022-10-09T20:54:20.843Z,100.00
2022-10-09T20:56:48.186Z,100.00
2022-10-09T20:59:15.546Z,100.00
2022-10-09T21:01:42.065Z,100.00
2022-10-09T21:04:10.349Z,100.00
2022-10-09T21:06:36.900Z,100.00
2022-10-09T21:09:03.841Z,100.00
2022-10-09T21:11:32.372Z,100.00
2022-10-09T21:13:58.792Z,100.00
2022-10-09T21:16:25.659Z,100.00
2022-10-09T21:19:01.671Z,100.00
2022-10-09T21:21:29.364Z,100.00
2022-10-09T21:23:58.644Z,100.00
2022-10-09T21:26:27.167Z,100.00
2022-10-09T21:28:59.064Z,100.00
2022-10-09T21:31:28.943Z,100.00
2022-10-09T21:33:56.143Z,100.00
2022-10-09T21:37:08.496Z,100.00
2022-10-09T21:39:30.638Z,100.00
2022-10-09T21:41:57.188Z,100.00
2022-10-09T21:44:23.595Z,100.00
2022-10-09T21:46:50.054Z,100.00
2022-10-09T21:49:23.145Z,100.00
2022-10-09T21:51:49.581Z,100.00
2022-10-09T21:54:16.843Z,100.00
2022-10-09T21:56:43.296Z,100.00
2022-10-09T21:59:09.810Z,100.00
2022-10-09T22:01:36.584Z,100.00
2022-10-09T22:04:03.130Z,100.00
2022-10-09T22:06:29.599Z,100.00
2022-10-09T22:08:56.096Z,100.00
2022-10-09T22:11:22.596Z,100.00
2022-10-09T22:13:49.895Z,100.00
2022-10-09T22:16:16.497Z,100.00
2022-10-09T22:18:43.305Z,100.00
2022-10-09T22:21:12.699Z,100.00
2022-10-09T22:23:39.447Z,100.00
2022-10-09T22:26:17.801Z,100.00
2022-10-09T22:28:45.626Z,100.00
2022-10-09T22:31:21.812Z,100.00
2022-10-09T22:33:57.795Z,100.00
2022-10-09T22:36:27.304Z,100.00
2022-10-09T22:38:55.687Z,100.00
2022-10-09T22:41:23.397Z,100.00
2022-10-09T22:43:51.896Z,100.00
2022-10-09T22:46:39.900Z,100.00
2022-10-09T22:49:10.523Z,100.00
2022-10-09T22:51:36.936Z,100.00
2022-10-09T22:54:04.155Z,100.00
2022-10-09T22:56:33.447Z,100.00
2022-10-09T22:58:59.850Z,100.00
2022-10-09T23:01:33.595Z,100.00
2022-10-09T23:04:02.922Z,100.00
2022-10-09T23:06:29.736Z,100.00
2022-10-09T23:08:56.550Z,100.00
2022-10-09T23:11:23.723Z,100.00
2022-10-09T23:13:58.411Z,100.00
2022-10-09T23:16:26.169Z,100.00
2022-10-09T23:18:52.825Z,100.00
2022-10-09T23:21:21.529Z,100.00
2022-10-09T23:23:48.900Z,100.00
2022-10-09T23:26:21.950Z,100.00
2022-10-09T23:28:54.669Z,100.00
2022-10-09T23:31:21.744Z,100.00
2022-10-09T23:33:48.211Z,100.00
2022-10-09T23:36:18.507Z,100.00
2022-10-09T23:38:45.455Z,100.00
2022-10-09T23:41:14.495Z,100.00
2022-10-09T23:43:42.424Z,100.00
2022-10-09T23:46:15.184Z,100.00
2022-10-09T23:48:42.713Z,100.00
2022-10-09T23:51:09.935Z,100.00
2022-10-09T23:53:36.529Z,100.00
2022-10-09T23:56:25.073Z,100.00
2022-10-09T23:58:52.962Z,100.00
