createdAt,value
2023-02-11T04:00:39.511Z,3.10
2023-02-11T04:03:07.956Z,3.10
2023-02-11T04:05:36.000Z,3.10
2023-02-11T04:08:04.307Z,3.10
2023-02-11T04:10:32.193Z,3.20
2023-02-11T04:13:00.140Z,3.20
2023-02-11T04:15:28.439Z,3.20
2023-02-11T04:17:57.632Z,3.20
2023-02-11T04:20:25.658Z,3.10
2023-02-11T04:22:53.481Z,3.20
2023-02-11T04:25:21.546Z,3.20
2023-02-11T04:27:49.368Z,3.30
2023-02-11T04:30:17.188Z,3.30
2023-02-11T04:32:45.054Z,3.40
2023-02-11T04:35:14.322Z,3.40
2023-02-11T04:37:42.211Z,3.40
2023-02-11T04:40:11.199Z,3.40
2023-02-11T04:42:39.368Z,3.40
2023-02-11T04:45:08.163Z,3.50
2023-02-11T04:47:37.607Z,3.60
2023-02-11T04:50:06.209Z,3.50
2023-02-11T04:52:35.452Z,3.60
2023-02-11T04:55:03.352Z,3.60
2023-02-11T04:57:31.180Z,3.50
2023-02-11T04:59:59.006Z,3.50
2023-02-11T05:02:26.872Z,3.50
2023-02-11T05:04:54.738Z,3.40
2023-02-11T05:07:22.613Z,3.40
2023-02-11T05:09:51.804Z,3.30
2023-02-11T05:12:19.693Z,3.20
2023-02-11T05:14:47.488Z,3.20
2023-02-11T05:17:15.388Z,3.10
2023-02-11T05:19:43.540Z,3.10
2023-02-11T05:22:11.423Z,3.10
2023-02-11T05:24:39.348Z,3.10
2023-02-11T05:27:08.548Z,3.10
2023-02-11T05:29:36.634Z,3.00
2023-02-11T05:32:04.700Z,3.00
2023-02-11T05:34:32.525Z,3.10
2023-02-11T05:37:00.505Z,3.20
2023-02-11T05:39:28.487Z,3.20
2023-02-11T05:41:56.353Z,3.30
2023-02-11T05:44:25.548Z,3.40
2023-02-11T05:46:53.374Z,3.50
2023-02-11T05:49:21.269Z,3.60
2023-02-11T05:51:49.113Z,3.70
2023-02-11T05:54:17.193Z,3.80
2023-02-11T05:56:45.141Z,3.80
2023-02-11T05:59:14.917Z,3.80
2023-02-11T06:01:44.130Z,3.90
2023-02-11T06:04:11.977Z,3.80
2023-02-11T06:06:39.930Z,3.80
2023-02-11T06:09:07.773Z,3.80
2023-02-11T06:11:35.672Z,3.90
2023-02-11T06:14:03.518Z,3.80
2023-02-11T06:16:31.418Z,3.70
2023-02-11T06:19:00.867Z,3.70
2023-02-11T06:21:42.494Z,3.70
2023-02-11T06:24:11.854Z,3.70
2023-02-11T06:26:39.700Z,3.70
2023-02-11T06:29:07.724Z,3.60
2023-02-11T06:31:38.476Z,3.60
2023-02-11T06:34:07.780Z,3.50
2023-02-11T06:36:36.130Z,3.40
2023-02-11T06:39:04.434Z,3.30
2023-02-11T06:41:32.573Z,3.40
2023-02-11T06:44:00.456Z,3.40
2023-02-11T06:46:28.372Z,3.40
2023-02-11T06:48:56.261Z,3.50
2023-02-11T06:51:25.537Z,3.60
2023-02-11T06:53:53.386Z,3.70
2023-02-11T06:56:23.328Z,3.80
2023-02-11T06:58:54.654Z,3.80
2023-02-11T07:01:22.966Z,3.70
2023-02-11T07:03:52.182Z,3.60
2023-02-11T07:06:22.126Z,3.60
2023-02-11T07:08:51.340Z,3.60
2023-02-11T07:11:24.114Z,3.60
2023-02-11T07:13:52.762Z,3.60
2023-02-11T07:16:20.857Z,3.60
2023-02-11T07:18:49.716Z,3.70
2023-02-11T07:21:19.661Z,3.80
2023-02-11T07:23:48.389Z,3.80
2023-02-11T07:26:19.738Z,3.90
2023-02-11T07:28:47.679Z,3.90
2023-02-11T07:31:18.473Z,4.00
2023-02-11T07:33:46.659Z,4.00
2023-02-11T07:36:16.219Z,3.90
2023-02-11T07:38:44.825Z,4.00
2023-02-11T07:41:14.585Z,4.10
2023-02-11T07:43:44.446Z,4.20
2023-02-11T07:46:14.327Z,4.30
2023-02-11T07:48:42.196Z,4.30
2023-02-11T07:51:11.554Z,4.40
2023-02-11T07:53:39.724Z,4.40
2023-02-11T07:56:08.639Z,4.40
2023-02-11T07:58:37.133Z,4.40
2023-02-11T08:01:07.650Z,4.30
2023-02-11T08:03:36.186Z,4.20
2023-02-11T08:06:05.035Z,4.10
2023-02-11T08:08:33.111Z,3.90
2023-02-11T08:11:06.972Z,3.90
2023-02-11T08:13:35.060Z,3.90
2023-02-11T08:16:03.168Z,4.00
2023-02-11T08:18:33.174Z,4.00
2023-02-11T08:21:06.096Z,4.00
2023-02-11T08:23:33.950Z,4.00
2023-02-11T08:26:03.014Z,4.10
2023-02-11T08:28:31.015Z,4.10
2023-02-11T08:30:59.114Z,4.10
2023-02-11T08:33:26.959Z,4.10
2023-02-11T08:35:56.119Z,4.00
2023-02-11T08:38:24.027Z,4.10
2023-02-11T08:40:52.131Z,4.10
2023-02-11T08:43:20.155Z,4.20
2023-02-11T08:45:48.408Z,4.20
2023-02-11T08:48:16.414Z,4.20
2023-02-11T08:50:44.260Z,4.30
2023-02-11T08:53:13.550Z,4.40
2023-02-11T08:55:41.410Z,4.60
2023-02-11T08:58:09.326Z,4.70
2023-02-11T09:00:37.224Z,4.80
2023-02-11T09:03:05.206Z,5.00
2023-02-11T09:05:33.122Z,5.10
2023-02-11T09:08:00.931Z,5.20
2023-02-11T09:10:30.115Z,5.30
2023-02-11T09:12:58.388Z,5.40
2023-02-11T09:15:26.279Z,5.40
2023-02-11T09:17:54.103Z,5.40
2023-02-11T09:20:22.161Z,5.60
2023-02-11T09:22:49.962Z,5.60
2023-02-11T09:25:17.986Z,5.80
2023-02-11T09:27:47.175Z,5.90
2023-02-11T09:30:15.118Z,6.10
2023-02-11T09:32:42.934Z,6.10
2023-02-11T09:35:10.814Z,6.20
2023-02-11T09:37:38.657Z,6.20
2023-02-11T09:40:07.565Z,6.20
2023-02-11T09:42:44.870Z,6.40
2023-02-11T09:45:19.281Z,6.50
2023-02-11T09:47:51.389Z,6.50
2023-02-11T09:50:24.956Z,6.60
2023-02-11T09:52:57.587Z,6.80
2023-02-11T09:55:29.673Z,6.80
2023-02-11T09:57:58.950Z,6.80
2023-02-11T10:00:34.253Z,6.80
2023-02-11T10:03:23.052Z,6.70
2023-02-11T10:06:11.533Z,6.60
2023-02-11T10:08:45.721Z,6.80
2023-02-11T10:11:31.248Z,6.90
2023-02-11T10:14:08.935Z,7.00
2023-02-11T10:16:49.304Z,7.10
2023-02-11T10:19:40.849Z,7.40
2023-02-11T10:22:15.775Z,7.40
2023-02-11T10:24:51.379Z,7.30
2023-02-11T10:27:21.819Z,7.20
2023-02-11T10:29:54.328Z,7.10
2023-02-11T10:32:31.875Z,7.10
2023-02-11T10:35:04.059Z,7.10
2023-02-11T10:37:34.885Z,7.00
2023-02-11T10:40:02.796Z,7.10
2023-02-11T10:42:31.421Z,7.00
2023-02-11T10:45:03.353Z,7.00
2023-02-11T10:47:37.983Z,7.10
2023-02-11T10:50:20.857Z,7.00
2023-02-11T10:52:48.997Z,7.00
2023-02-11T10:55:18.200Z,6.90
2023-02-11T10:57:53.917Z,6.80
2023-02-11T11:00:32.364Z,6.80
2023-02-11T11:03:02.924Z,6.80
2023-02-11T11:05:33.694Z,6.80
2023-02-11T11:08:05.028Z,6.90
2023-02-11T11:10:43.228Z,6.90
2023-02-11T11:13:29.325Z,6.90
2023-02-11T11:16:18.086Z,6.90
2023-02-11T11:18:49.493Z,6.80
2023-02-11T11:21:21.237Z,6.90
2023-02-11T11:23:52.560Z,7.00
2023-02-11T11:26:21.235Z,7.00
2023-02-11T11:28:58.651Z,7.00
2023-02-11T11:31:31.753Z,7.10
2023-02-11T11:34:04.084Z,7.10
2023-02-11T11:36:40.182Z,7.20
2023-02-11T11:39:20.890Z,7.40
2023-02-11T11:41:54.311Z,7.50
2023-02-11T11:44:29.479Z,7.70
2023-02-11T11:47:21.464Z,7.80
2023-02-11T11:50:03.829Z,7.90
2023-02-11T11:52:40.612Z,7.80
2023-02-11T11:55:15.331Z,7.70
2023-02-11T11:57:43.284Z,7.80
2023-02-11T12:00:17.712Z,7.80
2023-02-11T12:03:25.435Z,7.80
2023-02-11T12:06:05.252Z,7.90
2023-02-11T12:08:42.326Z,7.90
2023-02-11T12:11:18.893Z,8.00
2023-02-11T12:14:11.984Z,8.10
2023-02-11T12:16:52.925Z,8.30
2023-02-11T12:19:45.622Z,8.20
2023-02-11T12:22:24.084Z,8.10
2023-02-11T12:25:08.993Z,8.10
2023-02-11T12:27:46.174Z,8.10
2023-02-11T12:30:28.249Z,8.10
2023-02-11T12:33:07.572Z,8.10
2023-02-11T12:35:45.058Z,8.10
2023-02-11T12:38:50.702Z,8.10
2023-02-11T12:41:51.282Z,8.20
2023-02-11T12:44:30.194Z,8.30
2023-02-11T12:47:03.334Z,8.30
2023-02-11T12:49:56.004Z,8.10
2023-02-11T12:52:44.953Z,8.00
2023-02-11T12:55:20.934Z,7.90
2023-02-11T12:57:51.417Z,7.90
2023-02-11T13:00:23.168Z,8.00
2023-02-11T13:02:56.674Z,7.90
2023-02-11T13:05:28.572Z,7.90
2023-02-11T13:08:04.857Z,8.00
2023-02-11T13:10:37.040Z,7.90
2023-02-11T13:13:17.173Z,7.90
2023-02-11T13:15:47.815Z,7.90
2023-02-11T13:18:25.687Z,7.90
2023-02-11T13:20:59.709Z,8.00
2023-02-11T13:23:35.953Z,8.00
2023-02-11T13:26:14.026Z,8.00
2023-02-11T13:28:49.758Z,8.10
2023-02-11T13:31:20.246Z,8.00
2023-02-11T13:33:49.787Z,8.00
2023-02-11T13:36:23.949Z,8.00
2023-02-11T13:38:59.742Z,8.10
2023-02-11T13:41:35.152Z,8.10
2023-02-11T13:44:22.275Z,8.00
2023-02-11T13:46:55.918Z,8.10
2023-02-11T13:49:26.582Z,8.20
2023-02-11T13:51:55.484Z,8.20
2023-02-11T13:54:36.507Z,8.20
2023-02-11T13:57:27.861Z,8.30
2023-02-11T13:59:56.623Z,8.30
2023-02-11T14:02:50.078Z,8.30
2023-02-11T14:05:46.151Z,8.30
2023-02-11T14:08:49.296Z,8.30
2023-02-11T14:11:46.435Z,8.40
2023-02-11T14:14:23.743Z,8.50
2023-02-11T14:17:32.083Z,8.50
2023-02-11T14:20:02.058Z,8.50
2023-02-11T14:22:32.554Z,8.40
2023-02-11T14:25:02.388Z,8.30
2023-02-11T14:27:37.579Z,8.40
2023-02-11T14:30:30.693Z,8.30
2023-02-11T14:33:18.942Z,8.40
2023-02-11T14:36:00.023Z,8.30
2023-02-11T14:38:37.316Z,8.20
2023-02-11T14:41:11.143Z,8.20
2023-02-11T14:43:43.413Z,8.30
2023-02-11T14:46:12.963Z,8.30
2023-02-11T14:48:46.502Z,8.30
2023-02-11T14:51:20.927Z,8.30
2023-02-11T14:53:51.739Z,8.30
2023-02-11T14:56:26.264Z,8.30
2023-02-11T14:58:56.171Z,8.30
2023-02-11T15:01:30.084Z,8.20
2023-02-11T15:04:00.545Z,8.20
2023-02-11T15:06:32.808Z,8.20
2023-02-11T15:09:05.696Z,8.20
2023-02-11T15:11:39.291Z,8.20
2023-02-11T15:14:11.362Z,8.20
2023-02-11T15:16:45.428Z,8.20
2023-02-11T15:19:22.707Z,8.30
2023-02-11T15:21:51.732Z,8.30
2023-02-11T15:24:26.756Z,8.30
2023-02-11T15:26:58.620Z,8.30
2023-02-11T15:29:27.112Z,8.30
2023-02-11T15:32:13.302Z,8.30
2023-02-11T15:34:41.263Z,8.40
2023-02-11T15:37:12.125Z,8.30
2023-02-11T15:39:42.157Z,8.30
2023-02-11T15:42:21.988Z,8.30
2023-02-11T15:44:56.594Z,8.40
2023-02-11T15:47:26.311Z,8.40
2023-02-11T15:49:54.208Z,8.40
2023-02-11T15:52:30.503Z,8.40
2023-02-11T15:55:01.598Z,8.40
2023-02-11T15:57:30.589Z,8.40
2023-02-11T16:00:04.258Z,8.40
2023-02-11T16:02:45.095Z,8.40
2023-02-11T16:05:28.425Z,8.40
2023-02-11T16:07:57.800Z,8.30
2023-02-11T16:10:28.770Z,8.30
2023-02-11T16:13:03.627Z,8.30
2023-02-11T16:15:47.472Z,8.30
2023-02-11T16:18:38.742Z,8.30
2023-02-11T16:23:55.847Z,8.30
2023-02-11T16:26:28.106Z,8.30
2023-02-11T16:29:05.502Z,8.30
2023-02-11T16:31:35.183Z,8.30
2023-02-11T16:34:03.068Z,8.30
2023-02-11T16:36:31.050Z,8.40
2023-02-11T16:39:00.255Z,8.30
2023-02-11T16:41:28.153Z,8.40
2023-02-11T16:43:58.256Z,8.40
2023-02-11T16:46:27.416Z,8.40
2023-02-11T16:48:56.208Z,8.30
2023-02-11T16:51:24.062Z,8.30
2023-02-11T16:53:52.066Z,8.30
2023-02-11T16:56:21.470Z,8.20
2023-02-11T16:58:50.305Z,8.20
2023-02-11T17:01:18.194Z,8.20
2023-02-11T17:03:46.204Z,8.30
2023-02-11T17:06:16.227Z,8.20
2023-02-11T17:08:53.292Z,8.30
2023-02-11T17:11:22.846Z,8.30
2023-02-11T17:13:50.720Z,8.20
2023-02-11T17:16:22.537Z,8.20
2023-02-11T17:18:52.621Z,8.20
2023-02-11T17:21:20.480Z,8.20
2023-02-11T17:23:48.361Z,8.20
2023-02-11T17:26:18.469Z,8.20
2023-02-11T17:28:48.506Z,8.20
2023-02-11T17:31:16.492Z,8.20
2023-02-11T17:33:44.554Z,8.20
2023-02-11T17:36:15.533Z,8.20
2023-02-11T17:38:44.747Z,8.30
2023-02-11T17:41:12.920Z,8.30
2023-02-11T17:43:42.620Z,8.30
2023-02-11T17:46:13.011Z,8.30
2023-02-11T17:48:41.166Z,8.20
2023-02-11T17:51:23.084Z,8.10
2023-02-11T17:53:51.035Z,8.10
2023-02-11T17:56:18.957Z,8.10
2023-02-11T17:58:47.127Z,8.10
2023-02-11T18:01:16.412Z,8.00
2023-02-11T18:03:44.403Z,8.00
2023-02-11T18:06:13.140Z,7.90
2023-02-11T18:08:41.753Z,8.00
2023-02-11T18:11:11.150Z,7.90
2023-02-11T18:13:39.008Z,7.90
2023-02-11T18:16:08.438Z,7.90
2023-02-11T18:18:37.647Z,7.90
2023-02-11T18:21:08.398Z,7.70
2023-02-11T18:23:36.829Z,7.70
2023-02-11T18:26:08.020Z,7.70
2023-02-11T18:28:36.198Z,7.70
2023-02-11T18:31:04.762Z,7.70
2023-02-11T18:33:33.079Z,7.70
2023-02-11T18:36:06.249Z,7.60
2023-02-11T18:38:34.154Z,7.60
2023-02-11T18:41:02.042Z,7.50
2023-02-11T18:43:31.578Z,7.40
2023-02-11T18:45:59.501Z,7.50
2023-02-11T18:48:28.211Z,7.40
2023-02-11T18:50:56.815Z,7.40
2023-02-11T18:53:26.240Z,7.40
2023-02-11T18:55:54.821Z,7.40
2023-02-11T18:58:22.981Z,7.50
2023-02-11T19:00:51.848Z,7.50
2023-02-11T19:03:19.833Z,7.50
2023-02-11T19:05:50.130Z,7.40
2023-02-11T19:08:18.397Z,7.50
2023-02-11T19:10:49.459Z,7.40
2023-02-11T19:13:17.314Z,7.50
2023-02-11T19:15:46.503Z,7.40
2023-02-11T19:18:15.598Z,7.40
2023-02-11T19:20:44.766Z,7.40
2023-02-11T19:23:13.708Z,7.40
2023-02-11T19:25:48.427Z,7.40
2023-02-11T19:28:16.752Z,7.40
2023-02-11T19:30:44.684Z,7.40
2023-02-11T19:33:12.600Z,7.30
2023-02-11T19:35:40.424Z,7.30
2023-02-11T19:38:08.286Z,7.20
2023-02-11T19:40:36.312Z,7.20
2023-02-11T19:43:05.546Z,7.20
2023-02-11T19:45:33.476Z,7.30
2023-02-11T19:48:01.341Z,7.30
2023-02-11T19:50:29.197Z,7.40
2023-02-11T19:52:57.468Z,7.50
2023-02-11T19:55:25.519Z,7.50
2023-02-11T19:57:53.418Z,7.50
2023-02-11T20:00:24.990Z,7.50
2023-02-11T20:02:53.025Z,7.60
2023-02-11T20:05:21.278Z,7.60
2023-02-11T20:07:49.088Z,7.60
2023-02-11T20:10:17.864Z,7.60
2023-02-11T20:12:45.961Z,7.60
2023-02-11T20:15:13.971Z,7.60
2023-02-11T20:17:44.852Z,7.60
2023-02-11T20:20:13.280Z,7.60
2023-02-11T20:22:41.361Z,7.60
2023-02-11T20:25:10.952Z,7.60
2023-02-11T20:27:39.374Z,7.70
2023-02-11T20:30:08.846Z,7.60
2023-02-11T20:32:38.496Z,7.60
2023-02-11T20:35:10.038Z,7.50
2023-02-11T20:37:41.716Z,7.40
2023-02-11T20:40:12.596Z,7.40
2023-02-11T20:42:40.810Z,7.40
2023-02-11T20:45:13.989Z,7.40
2023-02-11T20:47:42.570Z,7.30
2023-02-11T20:50:12.976Z,7.40
2023-02-11T20:52:41.159Z,7.40
2023-02-11T20:55:10.972Z,7.40
2023-02-11T20:57:41.523Z,7.30
2023-02-11T21:00:13.111Z,7.30
2023-02-11T21:02:42.606Z,7.30
2023-02-11T21:05:14.781Z,7.30
2023-02-11T21:07:42.782Z,7.30
2023-02-11T21:10:12.828Z,7.20
2023-02-11T21:12:40.938Z,7.30
2023-02-11T21:15:09.831Z,7.20
2023-02-11T21:17:40.152Z,7.20
2023-02-11T21:20:10.057Z,7.10
2023-02-11T21:22:39.451Z,7.10
2023-02-11T21:25:09.962Z,7.00
2023-02-11T21:27:38.552Z,7.00
2023-02-11T21:30:11.909Z,7.00
2023-02-11T21:32:40.142Z,7.00
2023-02-11T21:35:09.003Z,7.00
2023-02-11T21:37:36.979Z,7.00
2023-02-11T21:40:07.930Z,6.90
2023-02-11T21:42:36.916Z,6.80
2023-02-11T21:45:05.652Z,6.80
2023-02-11T21:47:34.175Z,6.70
2023-02-11T21:50:02.599Z,6.70
2023-02-11T21:52:30.731Z,6.70
2023-02-11T21:55:02.527Z,6.80
2023-02-11T21:57:32.189Z,6.70
2023-02-11T22:00:00.420Z,6.70
2023-02-11T22:02:29.444Z,6.70
2023-02-11T22:04:57.697Z,6.80
2023-02-11T22:07:27.982Z,6.70
2023-02-11T22:10:07.902Z,6.70
2023-02-11T22:12:39.525Z,6.70
2023-02-11T22:15:08.445Z,6.70
2023-02-11T22:17:36.645Z,6.60
2023-02-11T22:20:05.879Z,6.60
2023-02-11T22:22:33.832Z,6.60
2023-02-11T22:25:02.092Z,6.60
2023-02-11T22:27:32.133Z,6.70
2023-02-11T22:30:02.564Z,6.80
2023-02-11T22:32:30.468Z,6.90
2023-02-11T22:34:58.323Z,7.00
2023-02-11T22:37:26.180Z,7.10
2023-02-11T22:39:54.058Z,7.10
2023-02-11T22:42:21.972Z,7.10
2023-02-11T22:44:49.784Z,7.20
2023-02-11T22:47:18.963Z,7.10
2023-02-11T22:49:46.797Z,7.10
2023-02-11T22:52:14.700Z,7.10
2023-02-11T22:54:42.651Z,7.20
2023-02-11T22:57:10.661Z,7.20
2023-02-11T22:59:38.693Z,7.10
