createdAt,value
2022-10-17T00:01:47.361Z,4.126
2022-10-17T00:06:49.023Z,4.126
2022-10-17T00:11:51.080Z,4.126
2022-10-17T00:16:52.458Z,4.126
2022-10-17T00:21:54.517Z,4.126
2022-10-17T00:26:56.204Z,4.126
2022-10-17T00:36:58.863Z,4.126
2022-10-17T00:42:00.900Z,4.126
2022-10-17T00:47:02.339Z,4.126
2022-10-17T00:52:03.661Z,4.124
2022-10-17T00:57:04.985Z,4.124
2022-10-17T01:02:07.187Z,4.124
2022-10-17T01:07:08.996Z,4.124
2022-10-17T01:12:10.797Z,4.124
2022-10-17T01:22:14.304Z,4.124
2022-10-17T01:27:15.536Z,4.124
2022-10-17T01:33:05.197Z,4.124
2022-10-17T01:37:18.834Z,4.124
2022-10-17T01:42:20.678Z,4.124
2022-10-17T01:47:22.477Z,4.124
2022-10-17T01:52:24.464Z,4.124
2022-10-17T01:57:26.120Z,4.124
2022-10-17T02:02:27.262Z,4.124
2022-10-17T02:07:29.194Z,4.124
2022-10-17T02:12:30.787Z,4.122
2022-10-17T02:17:32.141Z,4.122
2022-10-17T02:22:34.045Z,4.122
2022-10-17T02:27:35.597Z,4.122
2022-10-17T02:32:36.787Z,4.122
2022-10-17T02:37:38.168Z,4.122
2022-10-17T02:43:27.776Z,4.122
2022-10-17T02:47:41.939Z,4.122
2022-10-17T02:52:44.065Z,4.122
2022-10-17T02:57:46.139Z,4.122
2022-10-17T03:02:48.098Z,4.122
2022-10-17T03:07:49.485Z,4.122
2022-10-17T03:12:51.347Z,4.122
2022-10-17T03:17:53.382Z,4.122
2022-10-17T03:22:54.816Z,4.122
2022-10-17T03:27:56.383Z,4.122
2022-10-17T03:32:57.739Z,4.122
2022-10-17T03:37:59.870Z,4.122
2022-10-17T03:43:01.640Z,4.122
2022-10-17T03:48:03.362Z,4.122
2022-10-17T03:53:05.330Z,4.122
2022-10-17T03:58:07.194Z,4.122
2022-10-17T04:03:08.570Z,4.122
2022-10-17T04:08:10.412Z,4.12
2022-10-17T04:13:12.127Z,4.12
2022-10-17T04:18:14.309Z,4.12
2022-10-17T04:23:15.857Z,4.12
2022-10-17T04:28:17.648Z,4.12
2022-10-17T04:33:18.767Z,4.12
2022-10-17T04:38:22.780Z,4.12
2022-10-17T04:43:21.846Z,4.12
2022-10-17T04:48:23.300Z,4.12
2022-10-17T04:53:25.464Z,4.12
2022-10-17T04:58:27.328Z,4.12
2022-10-17T05:03:29.231Z,4.12
2022-10-17T05:08:31.336Z,4.12
2022-10-17T05:13:32.647Z,4.12
2022-10-17T05:18:34.824Z,4.12
2022-10-17T05:23:36.937Z,4.12
2022-10-17T05:28:38.287Z,4.12
2022-10-17T05:33:39.747Z,4.12
2022-10-17T05:38:41.538Z,4.118
2022-10-17T05:43:42.965Z,4.12
2022-10-17T05:48:44.376Z,4.118
2022-10-17T05:53:46.008Z,4.118
2022-10-17T05:58:50.083Z,4.118
2022-10-17T06:03:49.617Z,4.118
2022-10-17T06:08:50.897Z,4.118
2022-10-17T06:13:53.021Z,4.118
2022-10-17T06:19:42.670Z,4.118
2022-10-17T06:23:55.889Z,4.118
2022-10-17T06:28:57.252Z,4.118
2022-10-17T06:33:58.735Z,4.118
2022-10-17T06:38:59.979Z,4.118
2022-10-17T06:44:02.062Z,4.116
2022-10-17T06:49:03.686Z,4.116
2022-10-17T06:54:05.059Z,4.116
2022-10-17T06:59:06.961Z,4.116
2022-10-17T07:04:09.024Z,4.116
2022-10-17T07:09:11.210Z,4.114
2022-10-17T07:14:12.412Z,4.116
2022-10-17T07:19:13.614Z,4.114
2022-10-17T07:24:15.372Z,4.114
2022-10-17T07:30:04.999Z,4.114
2022-10-17T07:34:17.940Z,4.114
2022-10-17T07:39:19.422Z,4.114
2022-10-17T07:44:21.338Z,4.114
2022-10-17T07:49:23.327Z,4.116
2022-10-17T07:54:24.989Z,4.114
2022-10-17T07:59:27.127Z,4.116
2022-10-17T08:04:28.647Z,4.116
2022-10-17T08:09:30.357Z,4.118
2022-10-17T08:14:31.628Z,4.12
2022-10-17T08:19:32.942Z,4.122
2022-10-17T08:24:34.411Z,4.124
2022-10-17T08:29:36.287Z,4.124
2022-10-17T08:34:38.462Z,4.126
2022-10-17T08:39:39.718Z,4.126
2022-10-17T08:44:41.405Z,4.128
2022-10-17T08:49:42.829Z,4.128
2022-10-17T08:54:44.574Z,4.13
2022-10-17T08:59:46.302Z,4.13
2022-10-17T09:04:48.450Z,4.13
2022-10-17T09:09:50.335Z,4.13
2022-10-17T09:14:52.007Z,4.132
2022-10-17T09:19:53.356Z,4.132
2022-10-17T09:24:54.747Z,4.132
2022-10-17T09:29:56.179Z,4.132
2022-10-17T09:34:58.201Z,4.132
2022-10-17T09:40:00.022Z,4.132
2022-10-17T09:45:02.156Z,4.134
2022-10-17T09:50:03.472Z,4.134
2022-10-17T09:55:05.332Z,4.134
2022-10-17T10:00:06.572Z,4.134
2022-10-17T10:05:08.457Z,4.134
2022-10-17T10:10:09.702Z,4.134
2022-10-17T10:15:11.111Z,4.136
2022-10-17T10:20:12.972Z,4.136
2022-10-17T10:25:14.368Z,4.136
2022-10-17T10:30:16.450Z,4.136
2022-10-17T10:35:18.353Z,4.136
2022-10-17T10:40:19.683Z,4.136
2022-10-17T10:45:43.174Z,4.136
2022-10-17T10:50:23.645Z,4.138
2022-10-17T10:56:13.304Z,4.138
2022-10-17T11:00:27.415Z,4.138
2022-10-17T11:06:16.999Z,4.138
2022-10-17T11:10:30.183Z,4.138
2022-10-17T11:15:31.786Z,4.138
2022-10-17T11:20:33.200Z,4.138
2022-10-17T11:25:34.422Z,4.142
2022-10-17T11:30:35.975Z,4.142
2022-10-17T11:35:38.042Z,4.142
2022-10-17T11:40:39.998Z,4.142
2022-10-17T11:45:41.367Z,4.142
2022-10-17T11:55:43.915Z,4.142
2022-10-17T12:00:47.565Z,4.142
2022-10-17T12:05:47.300Z,4.142
2022-10-17T12:10:49.478Z,4.142
2022-10-17T12:15:51.366Z,4.142
2022-10-17T12:20:52.993Z,4.142
2022-10-17T12:25:55.845Z,4.142
2022-10-17T12:30:55.768Z,4.142
2022-10-17T12:35:57.560Z,4.142
2022-10-17T12:40:59.373Z,4.142
2022-10-17T12:46:01.491Z,4.142
2022-10-17T12:51:24.012Z,4.142
2022-10-17T12:56:04.724Z,4.144
2022-10-17T13:01:22.908Z,4.142
2022-10-17T13:06:07.589Z,4.142
2022-10-17T13:11:09.149Z,4.144
2022-10-17T13:16:10.778Z,4.142
2022-10-17T13:21:24.220Z,4.144
2022-10-17T13:26:14.217Z,4.144
2022-10-17T13:31:15.849Z,4.144
2022-10-17T13:36:17.534Z,4.144
2022-10-17T13:41:36.138Z,4.144
2022-10-17T13:46:36.572Z,4.144
2022-10-17T13:51:22.304Z,4.144
2022-10-17T13:56:28.189Z,4.144
2022-10-17T14:01:25.878Z,4.144
2022-10-17T14:06:27.036Z,4.144
2022-10-17T14:11:29.179Z,4.144
2022-10-17T14:17:18.838Z,4.144
2022-10-17T14:21:43.171Z,4.144
2022-10-17T14:26:33.971Z,4.144
2022-10-17T14:31:35.145Z,4.144
2022-10-17T14:41:46.944Z,4.144
2022-10-17T14:51:57.306Z,4.144
2022-10-17T15:01:55.276Z,4.144
2022-10-17T15:07:07.259Z,4.144
2022-10-17T15:11:59.334Z,4.144
2022-10-17T15:27:04.345Z,4.144
2022-10-17T15:32:06.354Z,4.142
2022-10-17T15:37:07.902Z,4.144
2022-10-17T15:47:11.565Z,4.144
2022-10-17T15:52:13.132Z,4.142
2022-10-17T15:57:15.310Z,4.142
2022-10-17T16:02:16.844Z,4.142
2022-10-17T16:07:18.597Z,4.142
2022-10-17T16:12:20.303Z,4.142
2022-10-17T16:17:22.079Z,4.142
2022-10-17T16:22:23.953Z,4.142
2022-10-17T16:27:25.751Z,4.142
2022-10-17T16:32:27.612Z,4.142
2022-10-17T16:37:29.432Z,4.142
2022-10-17T16:47:33.457Z,4.142
2022-10-17T16:52:35.350Z,4.142
2022-10-17T16:57:37.407Z,4.142
2022-10-17T17:03:27.025Z,4.142
2022-10-17T17:09:16.665Z,4.14
2022-10-17T17:12:42.116Z,4.14
2022-10-17T17:17:54.810Z,4.14
2022-10-17T17:22:45.178Z,4.14
2022-10-17T17:28:34.831Z,4.14
2022-10-17T17:32:48.206Z,4.14
2022-10-17T17:37:50.206Z,4.14
2022-10-17T17:42:52.114Z,4.14
2022-10-17T17:47:54.031Z,4.14
2022-10-17T17:52:55.754Z,4.14
2022-10-17T17:57:57.866Z,4.14
2022-10-17T18:02:59.777Z,4.14
2022-10-17T18:08:01.936Z,4.14
2022-10-17T18:13:03.463Z,4.14
2022-10-17T18:18:04.804Z,4.138
2022-10-17T18:23:06.210Z,4.138
2022-10-17T18:28:07.748Z,4.138
2022-10-17T18:33:09.261Z,4.138
2022-10-17T18:38:11.030Z,4.138
2022-10-17T18:43:13.118Z,4.138
2022-10-17T18:48:15.117Z,4.138
2022-10-17T18:53:16.734Z,4.138
2022-10-17T18:58:18.618Z,4.138
2022-10-17T19:03:20.090Z,4.138
2022-10-17T19:08:21.954Z,4.138
2022-10-17T19:13:23.696Z,4.138
2022-10-17T19:18:25.053Z,4.138
2022-10-17T19:23:26.982Z,4.138
2022-10-17T19:28:29.005Z,4.138
2022-10-17T19:33:30.241Z,4.138
2022-10-17T19:38:31.849Z,4.136
2022-10-17T19:43:33.034Z,4.138
2022-10-17T19:48:34.796Z,4.136
2022-10-17T19:53:36.119Z,4.136
2022-10-17T19:58:37.312Z,4.136
2022-10-17T20:04:27.022Z,4.136
2022-10-17T20:10:16.622Z,4.136
2022-10-17T20:13:43.283Z,4.134
2022-10-17T20:18:45.357Z,4.134
2022-10-17T20:24:34.968Z,4.134
2022-10-17T20:28:48.981Z,4.134
2022-10-17T20:33:50.309Z,4.134
2022-10-17T20:38:51.979Z,4.134
2022-10-17T20:44:41.685Z,4.134
2022-10-17T20:48:55.023Z,4.134
2022-10-17T20:58:57.638Z,4.132
2022-10-17T21:04:06.308Z,4.132
2022-10-17T21:09:01.467Z,4.132
2022-10-17T21:14:51.109Z,4.132
2022-10-17T21:19:05.052Z,4.132
2022-10-17T21:24:06.560Z,4.132
2022-10-17T21:29:08.344Z,4.132
2022-10-17T21:34:10.215Z,4.132
2022-10-17T21:39:12.107Z,4.132
2022-10-17T21:44:13.882Z,4.132
2022-10-17T21:50:03.542Z,4.132
2022-10-17T21:54:16.733Z,4.132
2022-10-17T21:59:18.175Z,4.13
2022-10-17T22:14:23.894Z,4.13
2022-10-17T22:19:25.392Z,4.13
2022-10-17T22:24:27.508Z,4.13
2022-10-17T22:29:29.297Z,4.13
2022-10-17T22:34:30.527Z,4.13
2022-10-17T22:39:32.693Z,4.13
2022-10-17T22:44:34.174Z,4.13
2022-10-17T22:49:35.568Z,4.13
2022-10-17T22:54:37.476Z,4.128
2022-10-17T22:59:38.773Z,4.128
2022-10-17T23:04:40.673Z,4.128
2022-10-17T23:10:30.295Z,4.128
2022-10-17T23:14:44.222Z,4.128
2022-10-17T23:19:46.219Z,4.128
2022-10-17T23:24:47.933Z,4.128
2022-10-17T23:29:49.644Z,4.128
2022-10-17T23:34:50.802Z,4.128
2022-10-17T23:39:52.280Z,4.128
2022-10-17T23:44:54.228Z,4.128
2022-10-17T23:50:43.833Z,4.128
2022-10-17T23:54:58.065Z,4.128
2022-10-17T23:59:59.614Z,4.128
