createdAt,value
2023-04-30T00:00:00.000Z,79.79
2023-04-30T00:15:00.000Z,79.33
2023-04-30T00:30:00.000Z,79.03
2023-04-30T00:45:00.000Z,79
2023-04-30T01:00:00.000Z,78.03
2023-04-30T01:15:00.000Z,78.23
2023-04-30T01:30:00.000Z,79.8
2023-04-30T01:45:00.000Z,79.7
2023-04-30T02:00:00.000Z,80.23
2023-04-30T02:15:00.000Z,80.83
2023-04-30T02:30:00.000Z,80.9
2023-04-30T02:45:00.000Z,81.35
2023-04-30T03:00:00.000Z,81.22
2023-04-30T03:15:00.000Z,81.48
2023-04-30T03:30:00.000Z,81.05
2023-04-30T03:45:00.000Z,80.52
2023-04-30T04:00:00.000Z,79.68
2023-04-30T04:15:00.000Z,80.18
2023-04-30T04:30:00.000Z,79.93
2023-04-30T04:45:00.000Z,79.55
2023-04-30T05:00:00.000Z,78.83
2023-04-30T05:15:00.000Z,78.86
2023-04-30T05:30:00.000Z,77.84
2023-04-30T05:45:00.000Z,76.92
2023-04-30T06:00:00.000Z,77.42
2023-04-30T06:15:00.000Z,76.66
2023-04-30T06:30:00.000Z,75.84
2023-04-30T06:45:00.000Z,76.48
2023-04-30T07:00:00.000Z,75.82
2023-04-30T07:15:00.000Z,72.79
2023-04-30T07:30:00.000Z,69.43
2023-04-30T07:45:00.000Z,63.93
2023-04-30T08:00:00.000Z,58.95
2023-04-30T08:15:00.000Z,57.55
2023-04-30T08:30:00.000Z,56.85
2023-04-30T08:45:00.000Z,47.2
2023-04-30T09:00:00.000Z,45.56
2023-04-30T09:15:00.000Z,46
2023-04-30T09:30:00.000Z,45.84
2023-04-30T09:45:00.000Z,44.57
2023-04-30T10:00:00.000Z,44.3
2023-04-30T10:15:00.000Z,44.74
2023-04-30T10:30:00.000Z,43.24
2023-04-30T10:45:00.000Z,43.19
2023-04-30T11:00:00.000Z,43.27
2023-04-30T11:15:00.000Z,42.32
2023-04-30T11:30:00.000Z,42.98
2023-04-30T11:45:00.000Z,43.18
2023-04-30T12:00:00.000Z,44.44
2023-04-30T12:15:00.000Z,45.39
2023-04-30T12:30:00.000Z,44.6
2023-04-30T12:45:00.000Z,45.14
2023-04-30T13:00:00.000Z,44.48
2023-04-30T13:15:00.000Z,43.97
2023-04-30T13:30:00.000Z,44.64
2023-04-30T13:45:00.000Z,44.34
2023-04-30T14:00:00.000Z,43.89
2023-04-30T14:15:00.000Z,44.22
2023-04-30T14:30:00.000Z,44.61
2023-04-30T14:45:00.000Z,45.05
2023-04-30T15:00:00.000Z,45.86
2023-04-30T15:15:00.000Z,47
2023-04-30T15:30:00.000Z,47.35
2023-04-30T15:45:00.000Z,48.14
2023-04-30T16:00:00.000Z,48.44
2023-04-30T16:15:00.000Z,49.08
2023-04-30T16:30:00.000Z,49.59
2023-04-30T16:45:00.000Z,51.48
2023-04-30T17:00:00.000Z,52.64
2023-04-30T17:15:00.000Z,53.49
2023-04-30T17:30:00.000Z,53.36
2023-04-30T17:45:00.000Z,54.25
2023-04-30T18:00:00.000Z,54.8
2023-04-30T18:15:00.000Z,55.24
2023-04-30T18:30:00.000Z,55.37
2023-04-30T18:45:00.000Z,55.43
2023-04-30T19:00:00.000Z,55.45
2023-04-30T19:15:00.000Z,56.14
2023-04-30T19:30:00.000Z,56.89
2023-04-30T19:45:00.000Z,57.23
2023-04-30T20:00:00.000Z,57.28
2023-04-30T20:15:00.000Z,56.35
2023-04-30T20:30:00.000Z,56.29
2023-04-30T20:45:00.000Z,59.48
2023-04-30T21:00:00.000Z,61.13
2023-04-30T21:15:00.000Z,63.83
2023-04-30T21:30:00.000Z,68.38
2023-04-30T21:45:00.000Z,69.4
2023-04-30T22:00:00.000Z,69.99
2023-04-30T22:15:00.000Z,71.09
2023-04-30T22:30:00.000Z,72.76
2023-04-30T22:45:00.000Z,74.26
2023-04-30T23:00:00.000Z,75.33
2023-04-30T23:15:00.000Z,76.42
2023-04-30T23:30:00.000Z,77.33
2023-04-30T23:45:00.000Z,77.97
